createdAt,value
2023-01-07T00:00:16.012Z,30.95
2023-01-07T00:03:18.664Z,27.02
2023-01-07T00:06:25.111Z,33.78
2023-01-07T00:09:27.323Z,37.20
2023-01-07T00:12:29.569Z,31.53
2023-01-07T00:15:31.810Z,36.30
2023-01-07T00:18:34.720Z,40.80
2023-01-07T00:21:36.873Z,34.40
2023-01-07T00:24:39.135Z,38.65
2023-01-07T00:27:41.320Z,35.40
2023-01-07T00:30:43.503Z,34.47
2023-01-07T00:33:53.851Z,28.77
2023-01-07T00:37:16.024Z,32.92
2023-01-07T00:40:19.199Z,32.10
2023-01-07T00:43:21.688Z,35.23
2023-01-07T00:46:24.065Z,33.17
2023-01-07T00:49:26.574Z,30.10
2023-01-07T00:52:28.728Z,29.98
2023-01-07T00:55:31.334Z,35.03
2023-01-07T00:58:33.887Z,29.77
2023-01-07T01:01:36.245Z,27.83
2023-01-07T01:04:38.515Z,29.13
2023-01-07T01:07:41.072Z,29.30
2023-01-07T01:10:43.406Z,30.05
2023-01-07T01:13:45.886Z,30.67
2023-01-07T01:16:48.199Z,28.45
2023-01-07T01:19:50.361Z,27.38
2023-01-07T01:22:52.525Z,25.92
2023-01-07T01:26:01.904Z,26.20
2023-01-07T01:29:04.225Z,28.07
2023-01-07T01:32:07.983Z,27.00
2023-01-07T01:35:10.159Z,32.15
2023-01-07T01:38:13.229Z,30.90
2023-01-07T01:41:16.535Z,31.50
2023-01-07T01:44:39.562Z,27.00
2023-01-07T01:48:05.118Z,30.48
2023-01-07T01:51:09.477Z,31.20
2023-01-07T01:54:13.872Z,24.50
2023-01-07T01:57:20.042Z,29.45
2023-01-07T02:00:24.076Z,29.20
2023-01-07T02:03:29.592Z,32.10
2023-01-07T02:06:33.263Z,29.05
2023-01-07T02:09:35.691Z,31.65
2023-01-07T02:13:03.086Z,28.35
2023-01-07T02:16:17.512Z,29.43
2023-01-07T02:19:35.985Z,29.80
2023-01-07T02:22:58.785Z,26.58
2023-01-07T02:26:19.750Z,30.17
2023-01-07T02:29:21.928Z,25.48
2023-01-07T02:32:33.443Z,27.13
2023-01-07T02:35:50.967Z,35.05
2023-01-07T02:38:56.263Z,29.08
2023-01-07T02:41:58.580Z,34.65
2023-01-07T02:45:11.636Z,28.08
2023-01-07T02:48:15.265Z,30.87
2023-01-07T02:51:17.550Z,29.58
2023-01-07T02:54:21.787Z,29.52
2023-01-07T02:57:35.147Z,31.02
2023-01-07T03:00:55.751Z,37.75
2023-01-07T03:04:18.590Z,28.33
2023-01-07T03:07:23.793Z,32.13
2023-01-07T03:10:47.789Z,31.55
2023-01-07T03:13:58.853Z,27.42
2023-01-07T03:17:04.679Z,29.58
2023-01-07T03:20:07.933Z,30.13
2023-01-07T03:23:11.489Z,29.65
2023-01-07T03:26:15.813Z,33.13
2023-01-07T03:29:19.019Z,33.20
2023-01-07T03:32:27.421Z,36.83
2023-01-07T03:35:31.023Z,30.10
2023-01-07T03:38:34.030Z,31.65
2023-01-07T03:41:56.311Z,30.77
2023-01-07T03:44:58.925Z,32.97
2023-01-07T03:48:03.995Z,29.45
2023-01-07T03:51:11.314Z,31.57
2023-01-07T03:54:13.918Z,29.83
2023-01-07T03:57:16.180Z,34.33
2023-01-07T04:00:18.504Z,36.80
2023-01-07T04:03:28.857Z,30.67
2023-01-07T04:06:32.320Z,32.73
2023-01-07T04:09:34.626Z,33.42
2023-01-07T04:12:36.934Z,37.45
2023-01-07T04:15:39.333Z,29.10
2023-01-07T04:18:41.612Z,34.47
2023-01-07T04:21:44.138Z,33.80
2023-01-07T04:24:46.480Z,38.05
2023-01-07T04:27:49.968Z,41.50
2023-01-07T04:30:52.693Z,35.00
2023-01-07T04:33:55.750Z,32.97
2023-01-07T04:36:58.218Z,39.43
2023-01-07T04:40:00.525Z,38.90
2023-01-07T04:43:05.723Z,37.50
2023-01-07T04:46:08.738Z,36.33
2023-01-07T04:49:11.933Z,41.63
2023-01-07T04:52:14.434Z,36.83
2023-01-07T04:55:16.951Z,34.47
2023-01-07T04:58:20.463Z,35.45
2023-01-07T05:01:23.333Z,43.63
2023-01-07T05:04:25.761Z,39.47
2023-01-07T05:07:28.040Z,34.70
2023-01-07T05:10:31.495Z,38.40
2023-01-07T05:13:35.344Z,38.42
2023-01-07T05:16:39.531Z,37.17
2023-01-07T05:19:45.244Z,36.95
2023-01-07T05:22:50.306Z,35.57
2023-01-07T05:25:53.777Z,32.65
2023-01-07T05:28:55.990Z,39.30
2023-01-07T05:31:58.193Z,33.90
2023-01-07T05:35:02.081Z,34.05
2023-01-07T05:38:04.707Z,44.63
2023-01-07T05:41:08.544Z,34.67
2023-01-07T05:44:11.555Z,40.28
2023-01-07T05:47:13.721Z,41.67
2023-01-07T05:50:15.940Z,45.75
2023-01-07T05:53:18.126Z,39.33
2023-01-07T05:56:20.276Z,39.05
2023-01-07T05:59:22.593Z,38.67
2023-01-07T06:02:25.055Z,48.03
2023-01-07T06:05:27.280Z,42.50
2023-01-07T06:08:29.431Z,56.30
2023-01-07T06:11:31.654Z,36.30
2023-01-07T06:14:33.891Z,36.17
2023-01-07T06:17:36.225Z,38.58
2023-01-07T06:20:38.415Z,36.90
2023-01-07T06:23:43.646Z,41.17
2023-01-07T06:26:45.882Z,40.92
2023-01-07T06:29:48.089Z,45.22
2023-01-07T06:32:50.502Z,41.15
2023-01-07T06:35:52.698Z,47.88
2023-01-07T06:38:54.882Z,47.27
2023-01-07T06:41:57.157Z,51.88
2023-01-07T06:44:59.357Z,87.95
2023-01-07T06:48:01.726Z,66.20
2023-01-07T06:51:04.085Z,80.20
2023-01-07T06:54:06.372Z,144.93
2023-01-07T06:57:08.656Z,131.90
2023-01-07T07:00:11.162Z,55.38
2023-01-07T07:03:13.438Z,42.13
2023-01-07T07:06:15.673Z,67.18
2023-01-07T07:09:17.895Z,42.30
2023-01-07T07:12:20.238Z,50.67
2023-01-07T07:15:22.821Z,61.13
2023-01-07T07:18:25.140Z,61.80
2023-01-07T07:21:27.475Z,56.80
2023-01-07T07:24:29.697Z,57.23
2023-01-07T07:27:31.982Z,61.15
2023-01-07T07:30:46.169Z,66.07
2023-01-07T07:33:50.036Z,61.83
2023-01-07T07:36:52.250Z,66.03
2023-01-07T07:39:54.744Z,70.33
2023-01-07T07:43:10.695Z,78.50
2023-01-07T07:46:15.161Z,79.70
2023-01-07T07:49:17.342Z,74.97
2023-01-07T07:52:19.647Z,68.20
2023-01-07T07:55:26.144Z,60.23
2023-01-07T07:58:28.847Z,57.92
2023-01-07T08:01:31.411Z,56.75
2023-01-07T08:04:35.005Z,57.45
2023-01-07T08:07:37.820Z,56.25
2023-01-07T08:10:40.143Z,54.10
2023-01-07T08:13:42.636Z,76.50
2023-01-07T08:16:44.981Z,69.03
2023-01-07T08:19:47.160Z,67.60
2023-01-07T08:22:49.630Z,71.93
2023-01-07T08:25:51.912Z,67.70
2023-01-07T08:28:54.428Z,60.65
2023-01-07T08:31:56.681Z,66.85
2023-01-07T08:34:59.264Z,60.97
2023-01-07T08:38:05.390Z,61.38
2023-01-07T08:41:07.594Z,60.93
2023-01-07T08:44:09.838Z,54.25
2023-01-07T08:47:12.111Z,57.08
2023-01-07T08:50:14.376Z,53.80
2023-01-07T08:53:16.647Z,49.65
2023-01-07T08:56:18.892Z,55.87
2023-01-07T08:59:22.510Z,44.70
2023-01-07T09:02:25.242Z,49.83
2023-01-07T09:05:27.417Z,46.92
2023-01-07T09:08:29.642Z,45.72
2023-01-07T09:11:31.894Z,43.60
2023-01-07T09:14:34.363Z,45.15
2023-01-07T09:17:36.763Z,40.40
2023-01-07T09:20:38.922Z,37.83
2023-01-07T09:23:41.466Z,41.88
2023-01-07T09:26:44.037Z,39.47
2023-01-07T09:29:46.287Z,33.70
2023-01-07T09:32:48.512Z,32.22
2023-01-07T09:35:50.705Z,34.67
2023-01-07T09:38:53.262Z,36.00
2023-01-07T09:41:56.036Z,37.93
2023-01-07T09:45:01.478Z,41.55
2023-01-07T09:48:06.866Z,41.88
2023-01-07T09:51:26.386Z,37.92
2023-01-07T09:54:28.617Z,42.80
2023-01-07T09:57:30.824Z,36.63
2023-01-07T10:00:35.384Z,37.03
2023-01-07T10:03:37.995Z,39.05
2023-01-07T10:06:43.898Z,37.05
2023-01-07T10:09:52.528Z,38.58
2023-01-07T10:12:54.731Z,34.93
2023-01-07T10:16:15.744Z,32.35
2023-01-07T10:19:24.104Z,27.20
2023-01-07T10:22:32.414Z,29.80
2023-01-07T10:25:37.794Z,20.13
2023-01-07T10:28:51.510Z,21.03
2023-01-07T10:31:56.152Z,19.85
2023-01-07T10:34:59.220Z,21.10
2023-01-07T10:38:02.284Z,21.00
2023-01-07T10:41:10.053Z,20.45
2023-01-07T10:44:31.046Z,20.20
2023-01-07T10:47:51.618Z,21.60
2023-01-07T10:51:03.114Z,21.88
2023-01-07T10:54:24.158Z,17.10
2023-01-07T10:57:28.847Z,18.67
2023-01-07T11:00:31.237Z,19.47
2023-01-07T11:03:40.225Z,21.17
2023-01-07T11:06:45.501Z,18.35
2023-01-07T11:09:48.235Z,18.30
2023-01-07T11:12:54.595Z,17.35
2023-01-07T11:15:58.459Z,18.90
2023-01-07T11:19:05.686Z,16.45
2023-01-07T11:22:28.160Z,16.17
2023-01-07T11:25:30.975Z,16.13
2023-01-07T11:28:33.611Z,18.08
2023-01-07T11:31:48.231Z,16.83
2023-01-07T11:34:52.756Z,15.02
2023-01-07T11:37:55.659Z,15.57
2023-01-07T11:40:59.907Z,15.90
2023-01-07T11:44:02.948Z,13.05
2023-01-07T11:47:05.236Z,14.43
2023-01-07T11:50:09.595Z,15.90
2023-01-07T11:53:14.622Z,12.85
2023-01-07T11:56:19.862Z,12.68
2023-01-07T11:59:29.485Z,16.67
2023-01-07T12:02:31.748Z,15.13
2023-01-07T12:05:34.046Z,14.52
2023-01-07T12:08:36.224Z,15.18
2023-01-07T12:11:40.323Z,13.45
2023-01-07T12:14:47.041Z,14.60
2023-01-07T12:17:51.494Z,15.60
2023-01-07T12:21:02.535Z,18.50
2023-01-07T12:24:04.914Z,17.92
2023-01-07T12:27:22.491Z,15.93
2023-01-07T12:30:24.763Z,16.40
2023-01-07T12:33:32.904Z,16.20
2023-01-07T12:36:53.900Z,17.15
2023-01-07T12:39:58.611Z,17.88
2023-01-07T12:43:10.152Z,19.63
2023-01-07T12:46:13.752Z,19.77
2023-01-07T12:49:25.518Z,19.30
2023-01-07T12:52:35.815Z,16.92
2023-01-07T12:55:41.128Z,18.50
2023-01-07T12:58:44.893Z,19.40
2023-01-07T13:01:51.241Z,17.92
2023-01-07T13:05:00.643Z,19.00
2023-01-07T13:08:11.753Z,21.52
2023-01-07T13:11:44.439Z,22.73
2023-01-07T13:14:52.095Z,22.70
2023-01-07T13:17:58.747Z,23.02
2023-01-07T13:21:04.025Z,22.67
2023-01-07T13:24:19.235Z,20.23
2023-01-07T13:27:28.735Z,22.25
2023-01-07T13:31:06.285Z,25.13
2023-01-07T13:34:08.540Z,25.10
2023-01-07T13:37:26.666Z,23.17
2023-01-07T13:40:38.186Z,26.33
2023-01-07T13:43:43.515Z,21.08
2023-01-07T13:46:46.699Z,24.88
2023-01-07T13:50:00.490Z,22.63
2023-01-07T13:53:14.589Z,22.97
2023-01-07T13:56:16.884Z,22.13
2023-01-07T13:59:30.284Z,19.33
2023-01-07T14:02:51.222Z,20.55
2023-01-07T14:06:12.147Z,23.83
2023-01-07T14:09:19.640Z,27.00
2023-01-07T14:12:42.081Z,27.60
2023-01-07T14:15:50.097Z,29.55
2023-01-07T14:18:58.457Z,30.33
2023-01-07T14:22:11.798Z,29.83
2023-01-07T14:25:33.503Z,31.77
2023-01-07T14:28:54.396Z,30.50
2023-01-07T14:32:15.352Z,31.23
2023-01-07T14:35:20.643Z,31.85
2023-01-07T14:38:26.903Z,34.60
2023-01-07T14:41:29.314Z,31.57
2023-01-07T14:44:31.545Z,37.42
2023-01-07T14:47:45.934Z,38.42
2023-01-07T14:51:06.525Z,35.00
2023-01-07T14:54:21.222Z,41.45
2023-01-07T14:57:43.708Z,43.00
2023-01-07T15:00:45.923Z,40.30
2023-01-07T15:03:48.413Z,42.35
2023-01-07T15:06:51.751Z,43.85
2023-01-07T15:10:14.582Z,46.40
2023-01-07T15:13:38.488Z,44.57
2023-01-07T15:16:40.939Z,40.35
2023-01-07T15:19:43.572Z,52.75
2023-01-07T15:22:51.504Z,52.00
2023-01-07T15:26:01.523Z,49.53
2023-01-07T15:29:36.390Z,49.07
2023-01-07T15:32:44.564Z,51.95
2023-01-07T15:35:46.860Z,51.53
2023-01-07T15:38:52.783Z,47.90
2023-01-07T15:41:55.519Z,54.40
2023-01-07T15:44:59.269Z,53.80
2023-01-07T15:48:11.728Z,57.83
2023-01-07T15:51:15.131Z,57.53
2023-01-07T15:54:24.609Z,58.88
2023-01-07T15:57:28.879Z,54.67
2023-01-07T16:00:31.449Z,61.60
2023-01-07T16:03:36.951Z,54.00
2023-01-07T16:06:45.414Z,57.05
2023-01-07T16:09:47.841Z,63.58
2023-01-07T16:12:54.915Z,56.72
2023-01-07T16:15:58.551Z,66.40
2023-01-07T16:19:02.516Z,74.30
2023-01-07T16:22:04.869Z,71.22
2023-01-07T16:25:11.529Z,81.43
2023-01-07T16:28:18.545Z,79.43
2023-01-07T16:31:21.976Z,81.40
2023-01-07T16:34:24.266Z,86.88
2023-01-07T16:37:26.859Z,81.60
2023-01-07T16:40:39.127Z,80.30
2023-01-07T16:43:45.881Z,87.40
2023-01-07T16:47:04.862Z,76.37
2023-01-07T16:50:17.547Z,78.03
2023-01-07T16:53:24.525Z,75.88
2023-01-07T16:56:26.712Z,77.20
2023-01-07T16:59:33.905Z,71.22
2023-01-07T17:02:36.093Z,68.90
2023-01-07T17:05:38.350Z,69.35
2023-01-07T17:08:47.245Z,75.93
2023-01-07T17:11:51.874Z,75.95
2023-01-07T17:14:54.111Z,69.15
2023-01-07T17:18:16.257Z,78.60
2023-01-07T17:21:38.591Z,78.38
2023-01-07T17:24:40.865Z,80.60
2023-01-07T17:28:05.817Z,77.78
2023-01-07T17:31:08.336Z,88.72
2023-01-07T17:34:11.765Z,88.60
2023-01-07T17:37:15.339Z,77.63
2023-01-07T17:40:18.044Z,72.13
2023-01-07T17:43:34.286Z,87.85
2023-01-07T17:46:36.509Z,94.30
2023-01-07T17:49:38.678Z,85.00
2023-01-07T17:52:42.089Z,111.00
2023-01-07T17:55:44.318Z,95.88
2023-01-07T17:58:46.527Z,101.28
2023-01-07T18:01:51.026Z,90.60
2023-01-07T18:04:53.478Z,89.03
2023-01-07T18:07:55.848Z,91.40
2023-01-07T18:11:16.526Z,97.05
2023-01-07T18:14:19.334Z,88.05
2023-01-07T18:17:21.577Z,89.28
2023-01-07T18:20:23.841Z,89.67
2023-01-07T18:23:26.123Z,91.80
2023-01-07T18:26:28.357Z,90.72
2023-01-07T18:29:30.617Z,86.85
2023-01-07T18:32:32.888Z,84.72
2023-01-07T18:35:35.726Z,83.80
2023-01-07T18:38:38.002Z,79.10
2023-01-07T18:41:40.450Z,80.40
2023-01-07T18:44:42.751Z,87.15
2023-01-07T18:47:46.054Z,89.35
2023-01-07T18:50:49.165Z,81.20
2023-01-07T18:53:51.462Z,87.63
2023-01-07T18:56:53.676Z,85.25
2023-01-07T18:59:55.944Z,72.80
2023-01-07T19:02:58.525Z,73.22
2023-01-07T19:06:04.802Z,78.67
2023-01-07T19:09:06.983Z,80.72
2023-01-07T19:12:11.381Z,78.43
2023-01-07T19:15:13.741Z,81.40
2023-01-07T19:18:16.035Z,69.40
2023-01-07T19:21:18.272Z,65.07
2023-01-07T19:24:20.905Z,72.72
2023-01-07T19:27:23.589Z,68.53
2023-01-07T19:30:25.791Z,68.32
2023-01-07T19:33:28.055Z,81.00
2023-01-07T19:36:30.726Z,63.47
2023-01-07T19:39:33.202Z,63.85
2023-01-07T19:42:35.608Z,63.40
2023-01-07T19:45:38.009Z,65.28
2023-01-07T19:48:40.989Z,63.55
2023-01-07T19:51:43.622Z,63.97
2023-01-07T19:54:46.209Z,57.67
2023-01-07T19:57:48.680Z,68.05
2023-01-07T20:00:50.938Z,64.80
2023-01-07T20:03:54.203Z,67.75
2023-01-07T20:06:56.450Z,68.80
2023-01-07T20:09:58.618Z,69.03
2023-01-07T20:13:00.933Z,77.55
2023-01-07T20:16:13.991Z,76.68
2023-01-07T20:19:16.246Z,77.93
2023-01-07T20:22:18.429Z,80.87
2023-01-07T20:25:20.642Z,69.10
2023-01-07T20:28:22.897Z,81.55
2023-01-07T20:31:26.407Z,76.65
2023-01-07T20:34:28.936Z,86.03
2023-01-07T20:37:31.147Z,84.70
2023-01-07T20:40:33.473Z,89.32
2023-01-07T20:43:36.459Z,79.57
2023-01-07T20:46:39.985Z,82.40
2023-01-07T20:49:42.187Z,98.53
2023-01-07T20:52:44.357Z,88.00
2023-01-07T20:55:46.555Z,84.43
2023-01-07T20:58:50.775Z,80.35
2023-01-07T21:01:53.141Z,80.72
2023-01-07T21:04:55.461Z,87.50
2023-01-07T21:07:59.304Z,84.63
2023-01-07T21:11:01.592Z,88.07
2023-01-07T21:14:03.877Z,90.15
2023-01-07T21:17:06.147Z,94.20
2023-01-07T21:20:10.720Z,87.68
2023-01-07T21:23:12.874Z,85.47
2023-01-07T21:26:15.325Z,81.07
2023-01-07T21:29:17.660Z,76.10
2023-01-07T21:32:19.877Z,91.20
2023-01-07T21:35:22.473Z,80.32
2023-01-07T21:38:24.705Z,88.73
2023-01-07T21:41:28.174Z,74.45
2023-01-07T21:44:30.668Z,78.15
2023-01-07T21:47:32.887Z,68.22
2023-01-07T21:50:35.128Z,79.90
2023-01-07T21:53:37.422Z,69.93
2023-01-07T21:56:39.994Z,80.38
2023-01-07T21:59:42.189Z,69.97
2023-01-07T22:02:44.877Z,73.88
2023-01-07T22:05:55.755Z,68.60
2023-01-07T22:08:58.927Z,71.00
2023-01-07T22:12:01.148Z,79.10
2023-01-07T22:15:03.444Z,76.65
2023-01-07T22:18:05.787Z,77.75
2023-01-07T22:21:07.994Z,80.10
2023-01-07T22:24:10.218Z,79.37
2023-01-07T22:27:12.353Z,71.63
2023-01-07T22:30:15.738Z,78.30
2023-01-07T22:33:17.997Z,71.70
2023-01-07T22:36:31.605Z,74.05
2023-01-07T22:39:41.765Z,76.03
2023-01-07T22:42:53.157Z,75.43
2023-01-07T22:45:58.084Z,79.25
2023-01-07T22:49:00.445Z,77.07
2023-01-07T22:52:03.245Z,83.38
2023-01-07T22:55:05.822Z,79.13
2023-01-07T22:58:08.269Z,65.63
2023-01-07T23:01:14.601Z,74.80
2023-01-07T23:04:16.851Z,73.70
2023-01-07T23:07:19.211Z,72.68
2023-01-07T23:10:21.422Z,78.47
2023-01-07T23:13:23.663Z,72.90
2023-01-07T23:16:25.940Z,74.85
2023-01-07T23:19:30.382Z,72.40
2023-01-07T23:22:33.462Z,69.38
2023-01-07T23:25:36.688Z,76.80
2023-01-07T23:28:38.964Z,66.53
2023-01-07T23:31:41.251Z,67.95
2023-01-07T23:34:43.508Z,70.28
2023-01-07T23:37:45.719Z,61.58
2023-01-07T23:40:48.058Z,71.10
2023-01-07T23:43:50.472Z,74.82
2023-01-07T23:46:52.659Z,67.85
2023-01-07T23:49:54.802Z,70.53
2023-01-07T23:52:56.956Z,61.60
2023-01-07T23:55:59.190Z,70.57
2023-01-07T23:59:03.077Z,71.88
