createdAt,value
2018-09-20T00:01:56.714Z,90.08
2018-09-20T00:04:26.265Z,90.96
2018-09-20T00:06:55.201Z,90.97
2018-09-20T00:09:23.988Z,90.72
2018-09-20T00:11:52.814Z,90.62
2018-09-20T00:14:21.574Z,90.61
2018-09-20T00:16:51.144Z,90.79
2018-09-20T00:19:20.339Z,91.19
2018-09-20T00:21:49.419Z,90.51
2018-09-20T00:24:19.086Z,91.63
2018-09-20T00:26:47.966Z,91.41
2018-09-20T00:29:18.089Z,91.27
2018-09-20T00:31:46.613Z,92.17
2018-09-20T00:34:15.431Z,92.49
2018-09-20T00:36:44.997Z,92.48
2018-09-20T00:39:14.514Z,92.19
2018-09-20T00:41:43.664Z,91.98
2018-09-20T00:44:12.873Z,91.51
2018-09-20T00:46:41.990Z,92.10
2018-09-20T00:49:10.945Z,91.96
2018-09-20T00:51:40.426Z,91.91
2018-09-20T00:54:09.224Z,92.14
2018-09-20T00:56:38.630Z,92.75
2018-09-20T00:59:07.605Z,93.12
2018-09-20T01:01:36.451Z,92.56
2018-09-20T01:04:05.288Z,91.68
2018-09-20T01:06:34.925Z,92.01
2018-09-20T01:09:05.120Z,92.05
2018-09-20T01:11:33.996Z,92.47
2018-09-20T01:14:03.324Z,92.43
2018-09-20T01:16:32.565Z,92.78
2018-09-20T01:19:01.319Z,92.66
2018-09-20T01:21:30.044Z,93.02
2018-09-20T01:23:58.982Z,93.07
2018-09-20T01:26:27.741Z,93.95
2018-09-20T01:28:56.590Z,93.54
2018-09-20T01:31:25.377Z,92.80
2018-09-20T01:33:54.104Z,92.71
2018-09-20T01:36:23.359Z,92.94
2018-09-20T01:38:52.735Z,93.16
2018-09-20T01:41:21.736Z,93.41
2018-09-20T01:43:51.164Z,93.26
2018-09-20T01:46:19.777Z,93.19
2018-09-20T01:48:48.453Z,93.33
2018-09-20T01:51:17.587Z,93.81
2018-09-20T01:53:46.940Z,93.56
2018-09-20T01:56:16.736Z,93.60
2018-09-20T01:58:46.516Z,93.35
2018-09-20T02:01:15.500Z,93.35
2018-09-20T02:03:44.400Z,94.15
2018-09-20T02:06:13.912Z,94.11
2018-09-20T02:08:42.916Z,93.92
2018-09-20T02:11:11.729Z,94.14
2018-09-20T02:13:40.332Z,94.26
2018-09-20T02:16:09.989Z,94.81
2018-09-20T02:18:38.661Z,94.92
2018-09-20T02:21:07.572Z,95.09
2018-09-20T02:23:37.542Z,95.87
2018-09-20T02:26:06.417Z,96.17
2018-09-20T02:28:36.021Z,95.86
2018-09-20T02:31:05.235Z,95.58
2018-09-20T02:33:34.659Z,95.48
2018-09-20T02:36:03.285Z,95.08
2018-09-20T02:38:32.775Z,95.34
2018-09-20T02:41:02.211Z,95.50
2018-09-20T02:43:31.138Z,95.34
2018-09-20T02:46:00.626Z,95.16
2018-09-20T02:48:30.082Z,94.67
2018-09-20T02:50:59.190Z,94.72
2018-09-20T02:53:28.216Z,95.06
2018-09-20T02:55:57.630Z,95.49
2018-09-20T02:58:26.744Z,95.41
2018-09-20T03:00:55.696Z,95.56
2018-09-20T03:03:25.119Z,95.52
2018-09-20T03:05:53.707Z,95.43
2018-09-20T03:08:22.552Z,96.19
2018-09-20T03:10:51.705Z,95.97
2018-09-20T03:13:20.997Z,96.09
2018-09-20T03:15:49.875Z,96.74
2018-09-20T03:18:20.373Z,96.73
2018-09-20T03:20:49.067Z,97.07
2018-09-20T03:23:17.906Z,96.74
2018-09-20T03:25:46.819Z,96.94
2018-09-20T03:28:15.537Z,96.87
2018-09-20T03:30:44.539Z,96.76
2018-09-20T03:33:13.811Z,96.42
2018-09-20T03:35:43.013Z,96.51
2018-09-20T03:38:12.436Z,96.28
2018-09-20T03:40:41.355Z,96.02
2018-09-20T03:43:11.035Z,96.45
2018-09-20T03:45:39.972Z,96.82
2018-09-20T03:48:09.127Z,96.68
2018-09-20T03:52:02.279Z,97.08
2018-09-20T03:54:31.430Z,97.43
2018-09-20T03:57:00.357Z,97.38
2018-09-20T03:59:30.172Z,97.24
2018-09-20T04:02:00.270Z,97.09
2018-09-20T04:04:28.961Z,97.04
2018-09-20T04:06:57.640Z,96.61
2018-09-20T04:09:26.759Z,97.01
2018-09-20T04:14:55.496Z,97.24
2018-09-20T04:17:24.667Z,97.02
2018-09-20T04:19:54.332Z,97.16
2018-09-20T04:22:23.112Z,97.39
2018-09-20T04:24:52.468Z,97.50
2018-09-20T04:27:21.247Z,97.81
2018-09-20T04:29:50.015Z,98.48
2018-09-20T04:32:19.215Z,98.51
2018-09-20T04:34:47.981Z,98.16
2018-09-20T04:37:17.416Z,98.12
2018-09-20T04:39:46.941Z,97.88
2018-09-20T04:42:15.841Z,98.08
2018-09-20T04:44:44.766Z,98.24
2018-09-20T04:47:14.080Z,98.13
2018-09-20T04:49:42.772Z,97.49
2018-09-20T04:52:12.087Z,97.71
2018-09-20T04:54:41.113Z,97.68
2018-09-20T04:57:10.193Z,97.87
2018-09-20T04:59:39.298Z,98.00
2018-09-20T05:02:08.078Z,98.35
2018-09-20T05:04:37.072Z,98.16
2018-09-20T05:07:05.969Z,98.58
2018-09-20T05:09:35.458Z,98.61
2018-09-20T05:12:04.603Z,99.08
2018-09-20T05:14:34.013Z,99.01
2018-09-20T05:17:03.484Z,99.53
2018-09-20T05:19:32.661Z,99.28
2018-09-20T05:22:06.472Z,98.93
2018-09-20T05:24:35.484Z,99.33
2018-09-20T05:27:04.918Z,99.40
2018-09-20T05:29:34.026Z,98.94
2018-09-20T05:32:03.421Z,98.88
2018-09-20T05:34:32.178Z,98.46
2018-09-20T05:37:01.769Z,97.95
2018-09-20T05:39:30.649Z,97.85
2018-09-20T05:41:59.452Z,97.20
2018-09-20T05:44:28.481Z,97.01
2018-09-20T05:46:57.770Z,96.39
2018-09-20T05:49:27.063Z,96.14
2018-09-20T05:51:56.017Z,95.57
2018-09-20T05:54:24.897Z,95.23
2018-09-20T05:56:53.681Z,95.01
2018-09-20T05:59:22.673Z,94.32
2018-09-20T06:01:52.283Z,94.57
2018-09-20T06:04:21.283Z,94.08
2018-09-20T06:06:50.073Z,93.59
2018-09-20T06:10:43.235Z,93.93
2018-09-20T06:13:12.092Z,93.14
2018-09-20T06:15:41.057Z,91.99
2018-09-20T06:18:10.152Z,91.40
2018-09-20T06:20:39.187Z,90.46
2018-09-20T06:23:08.756Z,89.98
2018-09-20T06:25:37.951Z,88.74
2018-09-20T06:28:08.588Z,87.42
2018-09-20T06:30:37.721Z,85.49
2018-09-20T06:33:06.697Z,83.59
2018-09-20T06:35:35.712Z,82.73
2018-09-20T06:38:05.077Z,81.45
2018-09-20T06:40:34.722Z,80.65
2018-09-20T06:43:04.309Z,78.59
2018-09-20T06:45:33.674Z,76.56
2018-09-20T06:48:03.018Z,75.39
2018-09-20T06:50:32.143Z,73.06
2018-09-20T06:53:00.888Z,71.92
2018-09-20T06:55:29.594Z,70.65
2018-09-20T06:57:58.553Z,69.07
2018-09-20T07:00:27.277Z,68.85
2018-09-20T07:02:56.042Z,67.79
2018-09-20T07:05:24.824Z,65.66
2018-09-20T07:07:53.744Z,64.62
2018-09-20T07:10:22.583Z,62.77
2018-09-20T07:12:52.241Z,60.96
2018-09-20T07:15:21.650Z,60.56
2018-09-20T07:17:50.648Z,59.10
2018-09-20T07:20:20.088Z,58.92
2018-09-20T07:22:49.142Z,56.83
2018-09-20T07:25:18.149Z,54.97
2018-09-20T07:27:46.764Z,52.79
2018-09-20T07:30:16.387Z,50.55
2018-09-20T07:32:45.999Z,50.10
2018-09-20T07:35:14.918Z,49.48
2018-09-20T07:37:43.551Z,49.43
2018-09-20T07:40:12.385Z,48.45
2018-09-20T07:42:41.100Z,46.54
2018-09-20T07:45:09.732Z,47.08
2018-09-20T07:47:38.448Z,46.45
2018-09-20T07:50:08.648Z,44.88
2018-09-20T07:52:37.776Z,45.12
2018-09-20T07:55:06.642Z,43.19
2018-09-20T07:57:35.448Z,42.21
2018-09-20T08:00:04.439Z,40.83
2018-09-20T08:02:33.127Z,39.37
2018-09-20T08:05:02.106Z,39.83
2018-09-20T08:07:30.824Z,40.32
2018-09-20T08:09:59.398Z,39.05
2018-09-20T08:12:28.706Z,38.51
2018-09-20T08:14:58.447Z,36.95
2018-09-20T08:17:28.029Z,37.11
2018-09-20T08:19:57.222Z,36.50
2018-09-20T08:22:26.068Z,35.64
2018-09-20T08:24:55.711Z,33.89
2018-09-20T08:27:25.009Z,33.39
2018-09-20T08:29:53.987Z,33.00
2018-09-20T08:32:22.662Z,32.36
2018-09-20T08:34:51.667Z,30.73
2018-09-20T08:37:20.910Z,30.03
2018-09-20T08:39:50.213Z,30.51
2018-09-20T08:42:19.316Z,28.74
2018-09-20T08:44:48.602Z,29.62
2018-09-20T08:47:18.037Z,29.45
2018-09-20T08:49:47.052Z,29.52
2018-09-20T08:52:16.308Z,27.61
2018-09-20T08:54:45.573Z,27.74
2018-09-20T08:57:14.466Z,26.60
2018-09-20T08:59:43.680Z,25.96
2018-09-20T09:02:12.847Z,27.21
2018-09-20T09:04:41.959Z,25.97
2018-09-20T09:07:11.519Z,25.89
2018-09-20T09:09:40.748Z,24.92
2018-09-20T09:12:10.226Z,24.28
2018-09-20T09:14:40.247Z,23.65
2018-09-20T09:17:11.696Z,23.90
2018-09-20T09:19:40.873Z,22.70
2018-09-20T09:22:10.011Z,22.51
2018-09-20T09:24:39.049Z,20.62
2018-09-20T09:27:09.273Z,21.85
2018-09-20T09:29:38.248Z,21.06
2018-09-20T09:32:07.299Z,21.36
2018-09-20T09:34:36.498Z,20.82
2018-09-20T09:37:06.306Z,21.01
2018-09-20T09:39:35.328Z,21.31
2018-09-20T09:42:05.016Z,21.55
2018-09-20T09:44:33.852Z,20.96
2018-09-20T09:47:03.017Z,19.10
2018-09-20T09:49:33.222Z,18.38
2018-09-20T09:52:02.460Z,19.33
2018-09-20T09:54:32.671Z,17.93
2018-09-20T09:57:01.884Z,17.76
2018-09-20T09:59:31.194Z,16.99
2018-09-20T10:02:00.489Z,16.30
2018-09-20T10:04:30.028Z,15.65
2018-09-20T10:06:59.889Z,15.29
2018-09-20T10:09:29.008Z,15.64
2018-09-20T10:11:58.828Z,15.87
2018-09-20T10:14:28.422Z,17.19
2018-09-20T10:16:57.653Z,15.75
2018-09-20T10:19:26.960Z,15.67
2018-09-20T10:21:56.117Z,15.08
2018-09-20T10:24:25.269Z,14.75
2018-09-20T10:26:54.493Z,14.65
2018-09-20T10:29:23.688Z,13.91
2018-09-20T10:31:53.872Z,14.07
2018-09-20T10:34:23.563Z,14.17
2018-09-20T10:36:52.509Z,13.75
2018-09-20T10:39:21.903Z,13.88
2018-09-20T10:41:51.968Z,14.49
2018-09-20T10:44:21.108Z,15.10
2018-09-20T10:46:50.539Z,13.89
2018-09-20T10:49:19.634Z,13.98
2018-09-20T10:51:48.853Z,13.97
2018-09-20T10:54:18.124Z,13.50
2018-09-20T10:56:47.160Z,14.32
2018-09-20T10:59:16.285Z,15.15
2018-09-20T11:01:45.513Z,15.97
2018-09-20T11:04:15.028Z,15.53
2018-09-20T11:06:44.027Z,15.32
2018-09-20T11:09:12.815Z,15.54
2018-09-20T11:11:41.585Z,15.17
2018-09-20T11:14:10.547Z,15.43
2018-09-20T11:16:39.934Z,13.86
2018-09-20T11:19:08.583Z,14.25
2018-09-20T11:21:37.426Z,14.40
2018-09-20T11:24:06.510Z,13.81
2018-09-20T11:26:35.369Z,13.36
2018-09-20T11:29:04.157Z,13.48
2018-09-20T11:31:32.773Z,13.19
2018-09-20T11:34:01.569Z,13.31
2018-09-20T11:36:30.719Z,13.65
2018-09-20T11:38:59.976Z,13.29
2018-09-20T11:41:29.255Z,13.02
2018-09-20T11:43:59.020Z,13.20
2018-09-20T11:46:28.767Z,13.06
2018-09-20T11:48:57.986Z,11.83
2018-09-20T11:51:27.035Z,11.35
2018-09-20T11:53:56.009Z,13.27
2018-09-20T11:56:25.005Z,11.81
2018-09-20T11:58:54.700Z,11.64
2018-09-20T12:01:24.559Z,12.30
2018-09-20T12:03:53.405Z,13.03
2018-09-20T12:06:22.393Z,12.80
2018-09-20T12:08:51.541Z,11.53
2018-09-20T12:11:20.947Z,12.14
2018-09-20T12:13:50.199Z,12.12
2018-09-20T12:16:19.998Z,12.07
2018-09-20T12:18:49.214Z,11.41
2018-09-20T12:21:18.561Z,11.44
2018-09-20T12:23:48.029Z,12.12
2018-09-20T12:26:17.238Z,12.00
2018-09-20T12:28:46.544Z,11.76
2018-09-20T12:31:15.550Z,11.96
2018-09-20T12:33:44.894Z,11.98
2018-09-20T12:36:14.129Z,13.84
2018-09-20T12:38:43.374Z,15.92
2018-09-20T12:41:13.269Z,17.56
2018-09-20T12:43:42.799Z,17.82
2018-09-20T12:46:11.999Z,19.90
2018-09-20T12:48:43.038Z,19.67
2018-09-20T12:51:12.585Z,17.08
2018-09-20T12:53:41.490Z,15.08
2018-09-20T12:56:10.800Z,13.85
2018-09-20T12:58:42.933Z,13.48
2018-09-20T13:01:12.090Z,12.14
2018-09-20T13:03:41.283Z,13.95
2018-09-20T13:06:11.480Z,12.29
2018-09-20T13:08:40.775Z,12.47
2018-09-20T13:11:09.849Z,12.99
2018-09-20T13:13:39.239Z,14.11
2018-09-20T13:16:08.524Z,13.55
2018-09-20T13:18:38.578Z,12.86
2018-09-20T13:21:07.759Z,13.68
2018-09-20T13:23:37.295Z,14.28
2018-09-20T13:26:06.184Z,14.42
2018-09-20T13:28:34.899Z,13.29
2018-09-20T13:31:03.945Z,13.48
2018-09-20T13:33:32.999Z,13.28
2018-09-20T13:36:02.180Z,13.40
2018-09-20T13:38:31.431Z,12.60
2018-09-20T13:41:34.619Z,12.03
2018-09-20T13:44:03.299Z,13.46
2018-09-20T13:46:32.109Z,15.22
2018-09-20T13:49:02.063Z,15.29
2018-09-20T13:51:31.403Z,16.98
2018-09-20T13:54:02.141Z,18.81
2018-09-20T13:56:31.161Z,20.04
2018-09-20T13:59:00.463Z,21.21
2018-09-20T14:01:29.614Z,21.09
2018-09-20T14:03:58.757Z,20.41
2018-09-20T14:06:28.126Z,19.77
2018-09-20T14:08:57.312Z,20.59
2018-09-20T14:11:26.373Z,21.64
2018-09-20T14:13:55.599Z,22.83
2018-09-20T14:16:24.855Z,22.67
2018-09-20T14:18:54.090Z,23.39
2018-09-20T14:21:23.330Z,23.10
2018-09-20T14:23:52.663Z,23.85
2018-09-20T14:26:21.647Z,24.77
2018-09-20T14:28:51.006Z,24.27
2018-09-20T14:31:20.120Z,24.69
2018-09-20T14:33:48.982Z,24.61
2018-09-20T14:36:18.585Z,25.61
2018-09-20T14:38:47.723Z,25.54
2018-09-20T14:41:16.638Z,26.80
2018-09-20T14:43:45.375Z,27.23
2018-09-20T14:46:14.464Z,27.16
2018-09-20T14:48:43.303Z,26.82
2018-09-20T14:51:13.889Z,26.96
2018-09-20T14:53:43.029Z,27.23
2018-09-20T14:56:12.219Z,27.32
2018-09-20T14:58:41.764Z,28.37
2018-09-20T15:01:10.938Z,28.42
2018-09-20T15:03:40.025Z,29.11
2018-09-20T15:06:09.385Z,28.85
2018-09-20T15:08:38.579Z,29.24
2018-09-20T15:11:07.731Z,29.54
2018-09-20T15:13:37.169Z,28.60
2018-09-20T15:16:06.105Z,29.94
2018-09-20T15:18:35.118Z,29.74
2018-09-20T15:21:04.731Z,30.14
2018-09-20T15:23:33.849Z,30.97
2018-09-20T15:26:03.046Z,30.64
2018-09-20T15:28:31.890Z,30.97
2018-09-20T15:31:02.601Z,31.47
2018-09-20T15:33:31.714Z,31.30
2018-09-20T15:36:00.975Z,30.86
2018-09-20T15:38:29.681Z,33.57
2018-09-20T15:40:59.290Z,31.82
2018-09-20T15:43:28.559Z,35.81
2018-09-20T15:45:58.658Z,37.13
2018-09-20T15:48:28.046Z,35.29
2018-09-20T15:50:57.212Z,35.94
2018-09-20T15:53:26.267Z,35.49
2018-09-20T15:55:56.000Z,34.67
2018-09-20T15:58:25.028Z,36.19
2018-09-20T16:00:54.215Z,34.30
2018-09-20T16:03:23.052Z,37.41
2018-09-20T16:05:51.786Z,37.54
2018-09-20T16:08:20.817Z,38.68
2018-09-20T16:10:50.082Z,39.41
2018-09-20T16:13:20.189Z,40.25
2018-09-20T16:15:49.296Z,41.05
2018-09-20T16:18:18.621Z,41.68
2018-09-20T16:20:47.470Z,42.43
2018-09-20T16:23:16.323Z,44.21
2018-09-20T16:25:45.478Z,44.31
2018-09-20T16:31:33.511Z,46.57
2018-09-20T16:34:20.401Z,46.92
2018-09-20T16:37:17.674Z,47.29
2018-09-20T16:39:46.587Z,46.58
2018-09-20T16:42:17.672Z,45.94
2018-09-20T16:44:45.566Z,45.76
2018-09-20T16:47:14.776Z,45.72
2018-09-20T16:49:43.481Z,46.35
2018-09-20T16:52:12.413Z,46.26
2018-09-20T16:54:40.280Z,46.95
2018-09-20T16:57:08.516Z,47.15
2018-09-20T16:59:37.747Z,47.01
2018-09-20T17:02:06.024Z,47.68
2018-09-20T17:04:34.799Z,48.43
2018-09-20T17:07:03.798Z,48.80
2018-09-20T17:09:31.769Z,48.67
2018-09-20T17:12:00.780Z,49.61
2018-09-20T17:14:30.590Z,49.45
2018-09-20T17:16:59.556Z,50.27
2018-09-20T17:19:27.606Z,50.78
2018-09-20T17:21:56.567Z,52.00
2018-09-20T17:24:26.413Z,52.12
2018-09-20T17:26:55.237Z,52.48
2018-09-20T17:29:24.708Z,52.64
2018-09-20T17:31:53.650Z,52.53
2018-09-20T17:34:23.251Z,53.04
2018-09-20T17:36:53.622Z,53.25
2018-09-20T17:39:24.260Z,53.74
2018-09-20T17:41:54.947Z,54.18
2018-09-20T17:44:22.921Z,54.25
2018-09-20T17:46:51.431Z,56.09
2018-09-20T17:49:19.401Z,56.43
2018-09-20T17:51:48.333Z,56.12
2018-09-20T17:54:17.850Z,57.02
2018-09-20T17:56:47.652Z,57.41
2018-09-20T17:59:17.417Z,57.93
2018-09-20T18:01:46.780Z,58.87
2018-09-20T18:04:15.715Z,59.53
2018-09-20T18:06:46.132Z,59.39
2018-09-20T18:09:15.117Z,58.92
2018-09-20T18:11:44.096Z,60.09
2018-09-20T18:14:13.847Z,60.50
2018-09-20T18:16:42.927Z,60.80
2018-09-20T18:19:12.040Z,60.22
2018-09-20T18:21:41.202Z,60.82
2018-09-20T18:24:10.322Z,60.57
2018-09-20T18:26:39.578Z,61.12
2018-09-20T18:29:08.895Z,62.94
2018-09-20T18:31:38.103Z,62.45
2018-09-20T18:34:07.578Z,63.03
2018-09-20T18:36:36.852Z,65.08
2018-09-20T18:39:08.788Z,65.90
2018-09-20T18:41:37.884Z,65.91
2018-09-20T18:44:07.321Z,66.71
2018-09-20T18:46:36.386Z,67.18
2018-09-20T18:49:05.837Z,67.09
2018-09-20T18:51:34.869Z,66.04
2018-09-20T18:54:05.025Z,66.02
2018-09-20T18:56:34.387Z,65.63
2018-09-20T18:59:03.508Z,65.51
2018-09-20T19:01:32.776Z,65.87
2018-09-20T19:04:01.481Z,65.71
2018-09-20T19:06:31.218Z,66.20
2018-09-20T19:09:00.412Z,66.45
2018-09-20T19:11:29.786Z,66.80
2018-09-20T19:13:57.870Z,66.97
2018-09-20T19:16:27.807Z,67.98
2018-09-20T19:18:57.316Z,69.15
2018-09-20T19:21:26.432Z,69.63
2018-09-20T19:23:55.268Z,70.33
2018-09-20T19:26:23.947Z,71.42
2018-09-20T19:28:53.302Z,72.42
2018-09-20T19:31:22.401Z,72.94
2018-09-20T19:33:50.403Z,72.87
2018-09-20T19:36:19.407Z,72.20
2018-09-20T19:38:49.052Z,72.13
2018-09-20T19:41:18.249Z,72.38
2018-09-20T19:43:47.507Z,72.16
2018-09-20T19:46:16.651Z,71.76
2018-09-20T19:48:45.612Z,72.05
2018-09-20T19:51:15.189Z,71.88
2018-09-20T19:53:44.263Z,72.30
2018-09-20T19:56:13.583Z,72.18
2018-09-20T19:58:42.795Z,74.23
2018-09-20T20:01:12.575Z,74.96
2018-09-20T20:03:42.355Z,74.15
2018-09-20T20:06:11.501Z,74.90
2018-09-20T20:08:41.509Z,76.04
2018-09-20T20:11:11.105Z,76.81
2018-09-20T20:13:40.308Z,76.06
2018-09-20T20:16:09.355Z,76.50
2018-09-20T20:18:38.588Z,76.35
2018-09-20T20:21:06.947Z,76.00
2018-09-20T20:23:36.029Z,75.77
2018-09-20T20:26:05.265Z,75.61
2018-09-20T20:28:34.544Z,75.66
2018-09-20T20:31:03.687Z,76.62
2018-09-20T20:33:32.875Z,76.48
2018-09-20T20:36:02.813Z,76.35
2018-09-20T20:38:31.557Z,76.83
2018-09-20T20:41:00.519Z,77.19
2018-09-20T20:43:29.891Z,76.34
2018-09-20T20:45:59.122Z,76.72
2018-09-20T20:48:28.274Z,77.48
2018-09-20T20:50:56.924Z,78.23
2018-09-20T20:53:25.724Z,78.49
2018-09-20T20:55:54.605Z,79.73
2018-09-20T20:58:24.101Z,80.17
2018-09-20T21:00:53.589Z,80.50
2018-09-20T21:03:22.651Z,81.69
2018-09-20T21:05:52.105Z,81.46
2018-09-20T21:08:20.983Z,81.35
2018-09-20T21:10:50.243Z,81.85
2018-09-20T21:13:19.104Z,80.48
2018-09-20T21:15:47.872Z,80.31
2018-09-20T21:18:17.002Z,80.22
2018-09-20T21:20:48.176Z,80.72
2018-09-20T21:23:17.320Z,81.22
2018-09-20T21:25:46.457Z,81.06
2018-09-20T21:28:16.095Z,80.79
2018-09-20T21:30:45.141Z,80.53
2018-09-20T21:33:14.217Z,81.27
2018-09-20T21:35:43.190Z,82.57
2018-09-20T21:38:11.749Z,83.55
2018-09-20T21:40:40.520Z,83.21
2018-09-20T21:43:10.092Z,82.33
2018-09-20T21:45:38.861Z,82.52
2018-09-20T21:48:07.861Z,82.75
2018-09-20T21:50:36.823Z,82.43
2018-09-20T21:53:06.031Z,82.58
2018-09-20T21:55:35.593Z,82.58
2018-09-20T21:58:04.466Z,82.39
2018-09-20T22:00:33.673Z,83.07
2018-09-20T22:03:04.272Z,83.05
2018-09-20T22:05:34.480Z,83.07
2018-09-20T22:08:03.323Z,82.77
2018-09-20T22:10:32.661Z,82.93
2018-09-20T22:13:01.721Z,83.34
2018-09-20T22:15:31.927Z,83.09
2018-09-20T22:18:01.268Z,83.81
2018-09-20T22:20:31.294Z,84.39
2018-09-20T22:23:01.662Z,85.05
2018-09-20T22:25:30.914Z,84.13
2018-09-20T22:27:59.832Z,84.01
2018-09-20T22:30:28.609Z,84.52
2018-09-20T22:32:57.542Z,84.60
2018-09-20T22:35:26.282Z,84.30
2018-09-20T22:37:56.872Z,84.23
2018-09-20T22:40:25.798Z,83.93
2018-09-20T22:42:54.631Z,84.68
2018-09-20T22:45:23.756Z,84.38
2018-09-20T22:47:52.527Z,84.98
2018-09-20T22:50:21.279Z,85.17
2018-09-20T22:52:51.254Z,85.09
2018-09-20T22:55:20.467Z,86.56
2018-09-20T22:57:49.781Z,86.09
2018-09-20T23:00:24.093Z,85.89
2018-09-20T23:02:54.435Z,85.84
2018-09-20T23:05:23.177Z,85.97
2018-09-20T23:07:52.079Z,85.72
2018-09-20T23:10:21.011Z,85.77
2018-09-20T23:12:49.912Z,86.32
2018-09-20T23:15:19.193Z,85.36
2018-09-20T23:17:47.920Z,86.20
2018-09-20T23:20:17.422Z,87.17
2018-09-20T23:22:46.859Z,88.27
2018-09-20T23:25:17.082Z,88.90
2018-09-20T23:27:45.834Z,89.91
2018-09-20T23:30:14.593Z,88.96
2018-09-20T23:32:43.668Z,89.29
2018-09-20T23:35:13.107Z,89.63
2018-09-20T23:37:42.154Z,89.00
2018-09-20T23:40:11.316Z,88.52
2018-09-20T23:42:41.528Z,88.69
2018-09-20T23:45:11.238Z,88.43
2018-09-20T23:47:40.018Z,88.96
2018-09-20T23:50:09.261Z,89.86
2018-09-20T23:52:38.458Z,90.44
2018-09-20T23:55:07.708Z,90.47
2018-09-20T23:57:36.476Z,89.87
