createdAt,value
2019-01-27T00:04:43.597Z,99.90
2019-01-27T00:09:29.370Z,99.90
2019-01-27T00:14:15.402Z,99.90
2019-01-27T00:19:01.359Z,99.90
2019-01-27T00:23:47.314Z,99.90
2019-01-27T00:28:33.212Z,99.90
2019-01-27T00:33:19.363Z,99.90
2019-01-27T00:38:05.531Z,99.90
2019-01-27T00:42:51.283Z,99.90
2019-01-27T00:47:37.400Z,99.90
2019-01-27T00:52:23.153Z,99.90
2019-01-27T00:57:09.265Z,99.90
2019-01-27T01:01:55.468Z,99.90
2019-01-27T01:06:41.760Z,99.90
2019-01-27T01:11:27.622Z,99.90
2019-01-27T01:16:13.491Z,99.90
2019-01-27T01:20:59.337Z,99.90
2019-01-27T01:25:45.326Z,99.90
2019-01-27T01:30:31.550Z,99.90
2019-01-27T01:35:17.462Z,99.90
2019-01-27T01:40:03.315Z,99.90
2019-01-27T01:44:49.149Z,99.90
2019-01-27T01:49:34.958Z,99.90
2019-01-27T01:54:20.719Z,99.90
2019-01-27T01:59:06.625Z,99.90
2019-01-27T02:03:52.359Z,99.90
2019-01-27T02:08:38.171Z,99.90
2019-01-27T02:13:24.048Z,99.90
2019-01-27T02:18:10.016Z,99.90
2019-01-27T02:22:55.926Z,99.90
2019-01-27T02:27:41.671Z,99.90
2019-01-27T02:32:27.440Z,99.90
2019-01-27T02:37:13.216Z,99.90
2019-01-27T02:41:59.034Z,99.90
2019-01-27T02:46:44.818Z,99.90
2019-01-27T02:51:30.774Z,99.90
2019-01-27T02:56:16.493Z,99.90
2019-01-27T03:01:02.364Z,99.90
2019-01-27T03:05:57.029Z,99.90
2019-01-27T03:10:42.871Z,99.90
2019-01-27T03:15:28.613Z,99.90
2019-01-27T03:20:14.502Z,99.90
2019-01-27T03:25:00.313Z,99.90
2019-01-27T03:29:46.185Z,99.90
2019-01-27T03:34:31.920Z,99.90
2019-01-27T03:39:17.722Z,99.90
2019-01-27T03:44:03.594Z,99.90
2019-01-27T03:48:49.490Z,99.90
2019-01-27T03:53:35.212Z,99.90
2019-01-27T03:58:21.084Z,99.90
2019-01-27T04:03:06.836Z,99.90
2019-01-27T04:07:53.072Z,99.90
2019-01-27T04:12:38.869Z,99.90
2019-01-27T04:17:24.712Z,99.90
2019-01-27T04:22:10.564Z,99.90
2019-01-27T04:26:57.101Z,99.90
2019-01-27T04:31:42.830Z,99.90
2019-01-27T04:36:28.708Z,99.90
2019-01-27T04:41:14.421Z,99.90
2019-01-27T04:46:00.143Z,99.90
2019-01-27T04:50:45.987Z,99.90
2019-01-27T04:55:31.913Z,99.90
2019-01-27T05:00:19.994Z,99.90
2019-01-27T05:05:06.841Z,99.90
2019-01-27T05:09:52.598Z,99.90
2019-01-27T05:14:38.554Z,99.90
2019-01-27T05:19:24.324Z,99.90
2019-01-27T05:24:10.206Z,99.90
2019-01-27T05:28:56.012Z,99.90
2019-01-27T05:33:41.863Z,99.90
2019-01-27T05:38:27.593Z,99.90
2019-01-27T05:43:13.363Z,99.90
2019-01-27T05:47:59.078Z,99.90
2019-01-27T05:52:44.961Z,99.90
2019-01-27T05:57:30.746Z,99.90
2019-01-27T06:02:16.527Z,99.90
2019-01-27T06:07:02.598Z,99.90
2019-01-27T06:11:48.444Z,99.90
2019-01-27T06:16:34.221Z,99.90
2019-01-27T06:21:20.003Z,99.90
2019-01-27T06:26:06.233Z,99.90
2019-01-27T06:30:51.997Z,99.90
2019-01-27T06:35:38.390Z,99.90
2019-01-27T06:40:24.320Z,99.90
2019-01-27T06:45:10.202Z,99.90
2019-01-27T06:49:56.123Z,99.90
2019-01-27T06:54:41.900Z,99.90
2019-01-27T06:59:35.573Z,99.90
2019-01-27T07:04:58.607Z,99.90
2019-01-27T07:09:55.612Z,99.90
2019-01-27T07:15:03.781Z,99.90
2019-01-27T07:20:01.089Z,99.90
2019-01-27T07:25:20.755Z,99.90
2019-01-27T07:30:41.874Z,99.90
2019-01-27T07:35:44.945Z,99.90
2019-01-27T07:41:08.069Z,99.90
2019-01-27T07:46:05.049Z,99.90
2019-01-27T07:51:08.700Z,99.90
2019-01-27T07:56:22.638Z,99.90
2019-01-27T08:01:27.271Z,99.90
2019-01-27T08:06:44.568Z,99.90
2019-01-27T08:11:38.248Z,99.90
2019-01-27T08:16:41.054Z,99.90
2019-01-27T08:21:32.656Z,99.90
2019-01-27T08:26:36.121Z,99.90
2019-01-27T08:31:27.800Z,99.90
2019-01-27T08:36:23.390Z,99.90
2019-01-27T08:41:37.326Z,99.90
2019-01-27T08:46:28.286Z,99.90
2019-01-27T08:51:14.130Z,99.90
2019-01-27T08:55:59.873Z,99.90
2019-01-27T09:00:53.184Z,99.90
2019-01-27T09:05:47.604Z,99.90
2019-01-27T09:10:58.527Z,99.90
2019-01-27T09:16:06.658Z,99.90
2019-01-27T09:21:09.978Z,99.90
2019-01-27T09:26:14.962Z,99.90
2019-01-27T09:31:25.797Z,99.90
2019-01-27T09:36:33.994Z,99.90
2019-01-27T09:41:35.188Z,99.90
2019-01-27T09:46:42.117Z,99.90
2019-01-27T09:51:35.746Z,99.90
2019-01-27T09:57:00.262Z,99.90
2019-01-27T10:01:58.373Z,99.90
2019-01-27T10:06:58.022Z,99.90
2019-01-27T10:12:05.830Z,99.90
2019-01-27T10:17:19.379Z,99.90
2019-01-27T10:22:15.184Z,99.90
2019-01-27T10:27:23.081Z,99.90
2019-01-27T10:32:17.072Z,99.90
2019-01-27T10:37:24.772Z,99.90
2019-01-27T10:42:23.970Z,99.90
2019-01-27T10:47:23.057Z,99.90
2019-01-27T10:52:31.180Z,99.90
2019-01-27T10:57:38.411Z,99.90
2019-01-27T11:02:39.876Z,99.90
2019-01-27T11:07:48.803Z,99.90
2019-01-27T11:12:59.594Z,99.90
2019-01-27T11:17:55.627Z,99.90
2019-01-27T11:23:15.621Z,99.90
2019-01-27T11:28:17.481Z,99.90
2019-01-27T11:33:21.271Z,99.90
2019-01-27T11:38:31.987Z,99.90
2019-01-27T11:43:36.698Z,99.90
2019-01-27T11:48:39.632Z,99.90
2019-01-27T11:53:25.588Z,99.90
2019-01-27T11:58:11.633Z,91.00
2019-01-27T12:02:57.780Z,90.70
2019-01-27T12:07:43.892Z,91.30
2019-01-27T12:12:29.912Z,95.70
2019-01-27T12:17:16.137Z,96.20
2019-01-27T12:22:02.641Z,95.80
2019-01-27T12:26:48.759Z,99.30
2019-01-27T12:31:34.904Z,99.40
2019-01-27T12:36:20.939Z,98.70
2019-01-27T12:41:07.074Z,99.90
2019-01-27T12:45:53.162Z,99.90
2019-01-27T12:50:39.149Z,99.20
2019-01-27T12:55:24.924Z,95.70
2019-01-27T13:00:19.861Z,88.10
2019-01-27T13:05:10.244Z,91.50
2019-01-27T13:09:53.797Z,97.20
2019-01-27T13:14:39.690Z,99.90
2019-01-27T13:19:25.481Z,99.90
2019-01-27T13:24:11.486Z,96.60
2019-01-27T13:28:57.440Z,78.60
2019-01-27T13:33:43.349Z,67.80
2019-01-27T13:38:29.355Z,70.10
2019-01-27T13:43:15.376Z,59.00
2019-01-27T13:48:01.411Z,57.10
2019-01-27T13:52:47.626Z,57.90
2019-01-27T13:57:33.422Z,58.60
2019-01-27T14:02:19.511Z,54.40
2019-01-27T14:07:05.881Z,53.00
2019-01-27T14:11:55.041Z,48.60
2019-01-27T14:16:41.578Z,46.10
2019-01-27T14:21:28.046Z,44.90
2019-01-27T14:26:14.458Z,50.20
2019-01-27T14:31:00.792Z,57.30
2019-01-27T14:35:47.167Z,62.00
2019-01-27T14:40:33.583Z,71.30
2019-01-27T14:45:21.954Z,80.30
2019-01-27T14:50:12.236Z,89.80
2019-01-27T14:54:58.594Z,95.20
2019-01-27T14:59:44.963Z,93.90
2019-01-27T15:04:31.488Z,96.20
2019-01-27T15:09:17.400Z,96.50
2019-01-27T15:14:03.713Z,98.40
2019-01-27T15:18:50.100Z,98.30
2019-01-27T15:23:36.535Z,99.90
2019-01-27T15:28:22.759Z,99.90
2019-01-27T15:33:09.218Z,99.90
2019-01-27T15:37:55.567Z,99.90
2019-01-27T15:42:42.110Z,99.90
2019-01-27T15:47:28.387Z,99.90
2019-01-27T15:52:14.804Z,99.90
2019-01-27T15:57:01.104Z,99.90
2019-01-27T16:01:47.573Z,99.90
2019-01-27T16:06:34.037Z,99.90
2019-01-27T16:11:20.594Z,99.90
2019-01-27T16:16:07.216Z,99.90
2019-01-27T16:20:53.599Z,99.90
2019-01-27T16:25:41.441Z,99.90
2019-01-27T16:30:49.647Z,99.90
2019-01-27T16:35:36.002Z,99.90
2019-01-27T16:40:22.956Z,99.90
2019-01-27T16:45:11.147Z,99.90
2019-01-27T16:49:57.561Z,99.90
2019-01-27T16:54:43.949Z,99.90
2019-01-27T16:59:30.415Z,99.90
2019-01-27T17:04:16.793Z,99.90
2019-01-27T17:09:03.596Z,99.90
2019-01-27T17:13:49.479Z,99.90
2019-01-27T17:18:35.714Z,99.90
2019-01-27T17:23:21.552Z,99.90
2019-01-27T17:28:07.622Z,99.90
2019-01-27T17:32:54.170Z,99.90
2019-01-27T17:37:40.369Z,99.90
2019-01-27T17:42:26.503Z,99.90
2019-01-27T17:47:12.762Z,99.90
2019-01-27T17:51:58.771Z,99.90
2019-01-27T17:56:47.887Z,99.90
2019-01-27T18:01:51.567Z,99.90
2019-01-27T18:06:55.025Z,99.90
2019-01-27T18:11:59.919Z,99.90
2019-01-27T18:16:45.975Z,99.90
2019-01-27T18:21:31.933Z,99.90
2019-01-27T18:26:17.894Z,99.90
2019-01-27T18:31:03.951Z,99.90
2019-01-27T18:35:50.056Z,99.90
2019-01-27T18:40:36.150Z,99.90
2019-01-27T18:45:22.513Z,99.90
2019-01-27T18:50:11.044Z,99.90
2019-01-27T18:55:08.881Z,99.90
2019-01-27T19:00:14.204Z,99.90
2019-01-27T19:05:16.013Z,99.90
2019-01-27T19:10:19.660Z,99.90
2019-01-27T19:15:24.773Z,99.90
2019-01-27T19:20:36.540Z,99.90
2019-01-27T19:25:40.218Z,99.90
2019-01-27T19:30:40.302Z,99.90
2019-01-27T19:35:45.030Z,99.90
2019-01-27T19:40:48.727Z,99.90
2019-01-27T19:45:53.385Z,99.90
2019-01-27T19:50:57.182Z,99.90
2019-01-27T19:56:10.829Z,99.90
2019-01-27T20:01:02.648Z,99.90
2019-01-27T20:06:06.279Z,99.90
2019-01-27T20:11:20.073Z,99.90
2019-01-27T20:16:17.443Z,99.90
2019-01-27T20:21:14.590Z,99.90
2019-01-27T20:26:31.474Z,99.90
2019-01-27T20:31:42.735Z,99.90
2019-01-27T20:36:42.826Z,99.90
2019-01-27T20:41:50.929Z,99.90
2019-01-27T20:46:47.109Z,99.90
2019-01-27T20:51:50.741Z,99.90
2019-01-27T20:56:50.948Z,99.90
2019-01-27T21:01:55.630Z,99.90
2019-01-27T21:07:09.671Z,99.90
2019-01-27T21:12:20.474Z,99.90
2019-01-27T21:17:37.922Z,99.90
2019-01-27T21:22:23.807Z,99.90
2019-01-27T21:27:09.680Z,99.90
2019-01-27T21:31:55.527Z,99.90
2019-01-27T21:36:41.588Z,99.90
2019-01-27T21:41:27.577Z,99.90
2019-01-27T21:46:13.696Z,99.90
2019-01-27T21:50:59.512Z,99.90
2019-01-27T21:55:45.625Z,99.90
2019-01-27T22:00:31.396Z,99.90
2019-01-27T22:05:17.408Z,99.90
2019-01-27T22:10:04.809Z,99.90
2019-01-27T22:14:50.962Z,99.90
2019-01-27T22:19:36.977Z,99.90
2019-01-27T22:24:22.789Z,99.90
2019-01-27T22:29:08.616Z,99.90
2019-01-27T22:33:54.554Z,99.90
2019-01-27T22:38:40.532Z,99.90
2019-01-27T22:43:26.389Z,99.90
2019-01-27T22:48:12.183Z,99.90
2019-01-27T22:52:57.975Z,99.90
2019-01-27T22:57:44.744Z,99.90
2019-01-27T23:02:31.323Z,99.90
2019-01-27T23:07:17.262Z,99.90
2019-01-27T23:12:06.329Z,99.90
2019-01-27T23:16:54.147Z,99.90
2019-01-27T23:21:41.842Z,99.90
2019-01-27T23:26:28.154Z,99.90
2019-01-27T23:31:14.123Z,99.90
2019-01-27T23:36:00.340Z,99.90
2019-01-27T23:40:46.137Z,99.90
2019-01-27T23:45:31.983Z,99.90
2019-01-27T23:50:17.972Z,99.90
2019-01-27T23:55:03.858Z,99.90
2019-01-27T23:59:49.620Z,99.90
