createdAt,value
2019-03-02T00:00:54.330Z,1011.66
2019-03-02T00:01:54.284Z,1011.67
2019-03-02T00:02:56.860Z,1011.66
2019-03-02T00:03:54.190Z,1011.66
2019-03-02T00:04:54.158Z,1011.69
2019-03-02T00:05:56.946Z,1011.72
2019-03-02T00:06:54.049Z,1011.70
2019-03-02T00:07:54.004Z,1011.74
2019-03-02T00:08:56.747Z,1011.74
2019-03-02T00:09:53.907Z,1011.75
2019-03-02T00:10:53.861Z,1011.74
2019-03-02T00:11:56.547Z,1011.73
2019-03-02T00:12:53.767Z,1011.72
2019-03-02T00:13:53.719Z,1011.72
2019-03-02T00:14:54.085Z,1011.71
2019-03-02T00:15:53.625Z,1011.73
2019-03-02T00:16:53.579Z,1011.70
2019-03-02T00:17:54.119Z,1011.72
2019-03-02T00:18:53.486Z,1011.72
2019-03-02T00:19:53.436Z,1011.70
2019-03-02T00:20:55.544Z,1011.73
2019-03-02T00:21:53.343Z,1011.71
2019-03-02T00:22:53.302Z,1011.72
2019-03-02T00:23:54.394Z,1011.70
2019-03-02T00:24:54.032Z,1011.75
2019-03-02T00:25:53.155Z,1011.75
2019-03-02T00:26:53.108Z,1011.75
2019-03-02T00:27:54.105Z,1011.75
2019-03-02T00:28:53.014Z,1011.75
2019-03-02T00:29:52.966Z,1011.74
2019-03-02T00:30:54.830Z,1011.76
2019-03-02T00:31:52.875Z,1011.76
2019-03-02T00:32:52.824Z,1011.74
2019-03-02T00:33:53.699Z,1011.74
2019-03-02T00:34:52.733Z,1011.74
2019-03-02T00:35:52.684Z,1011.76
2019-03-02T00:36:55.235Z,1011.74
2019-03-02T00:37:52.590Z,1011.80
2019-03-02T00:38:52.541Z,1011.79
2019-03-02T00:39:54.613Z,1011.79
2019-03-02T00:40:52.448Z,1011.83
2019-03-02T00:41:52.401Z,1011.77
2019-03-02T00:42:52.833Z,1011.72
2019-03-02T00:43:52.307Z,1011.72
2019-03-02T00:44:52.260Z,1011.72
2019-03-02T00:45:52.211Z,1011.71
2019-03-02T00:46:52.165Z,1011.72
2019-03-02T00:47:52.119Z,1011.75
2019-03-02T00:48:52.072Z,1011.72
2019-03-02T00:49:52.024Z,1011.73
2019-03-02T00:50:51.979Z,1011.69
2019-03-02T00:51:51.980Z,1011.77
2019-03-02T00:52:51.883Z,1011.79
2019-03-02T00:53:51.836Z,1011.78
2019-03-02T00:54:58.186Z,1011.77
2019-03-02T00:55:51.746Z,1011.79
2019-03-02T00:56:51.698Z,1011.81
2019-03-02T00:57:53.673Z,1011.81
2019-03-02T00:58:51.600Z,1011.79
2019-03-02T00:59:51.554Z,1011.79
2019-03-02T01:00:53.754Z,1011.77
2019-03-02T01:01:51.458Z,1011.75
2019-03-02T01:02:51.412Z,1011.73
2019-03-02T01:03:51.517Z,1011.69
2019-03-02T01:04:51.319Z,1011.67
2019-03-02T01:05:51.270Z,1011.70
2019-03-02T01:06:51.223Z,1011.70
2019-03-02T01:07:51.177Z,1011.69
2019-03-02T01:08:51.136Z,1011.67
2019-03-02T01:09:51.082Z,1011.67
2019-03-02T01:10:51.035Z,1011.64
2019-03-02T01:11:50.990Z,1011.63
2019-03-02T01:12:50.992Z,1011.65
2019-03-02T01:13:53.680Z,1011.67
2019-03-02T01:14:50.847Z,1011.67
2019-03-02T01:15:50.800Z,1011.69
2019-03-02T01:16:51.696Z,1011.63
2019-03-02T01:17:50.705Z,1011.63
2019-03-02T01:18:50.658Z,1011.63
2019-03-02T01:19:52.711Z,1011.61
2019-03-02T01:20:50.565Z,1011.65
2019-03-02T01:21:50.517Z,1011.61
2019-03-02T01:22:51.845Z,1011.59
2019-03-02T01:23:50.425Z,1011.60
2019-03-02T01:24:50.376Z,1011.58
2019-03-02T01:25:50.330Z,1011.58
2019-03-02T01:26:50.282Z,1011.58
2019-03-02T01:27:50.236Z,1011.56
2019-03-02T01:28:50.188Z,1011.54
2019-03-02T01:29:51.615Z,1011.56
2019-03-02T01:30:50.097Z,1011.56
2019-03-02T01:31:50.052Z,1011.59
2019-03-02T01:32:52.616Z,1011.60
2019-03-02T01:33:49.952Z,1011.59
2019-03-02T01:34:50.006Z,1011.58
2019-03-02T01:35:49.858Z,1011.58
2019-03-02T01:36:49.810Z,1011.56
2019-03-02T01:37:49.763Z,1011.55
2019-03-02T01:38:50.620Z,1011.55
2019-03-02T01:39:49.670Z,1011.57
2019-03-02T01:40:49.634Z,1011.59
2019-03-02T01:41:51.076Z,1011.56
2019-03-02T01:42:49.527Z,1011.56
2019-03-02T01:43:49.481Z,1011.56
2019-03-02T01:44:51.657Z,1011.55
2019-03-02T01:45:49.386Z,1011.56
2019-03-02T01:46:49.338Z,1011.52
2019-03-02T01:47:51.206Z,1011.54
2019-03-02T01:48:49.245Z,1011.53
2019-03-02T01:49:49.198Z,1011.53
2019-03-02T01:50:49.151Z,1011.50
2019-03-02T01:51:49.103Z,1011.50
2019-03-02T01:52:49.057Z,1011.52
2019-03-02T01:53:49.009Z,1011.48
2019-03-02T01:54:49.012Z,1011.50
2019-03-02T01:55:48.915Z,1011.42
2019-03-02T01:56:48.875Z,1011.44
2019-03-02T01:57:52.203Z,1011.40
2019-03-02T01:58:48.774Z,1011.44
2019-03-02T01:59:48.727Z,1011.44
2019-03-02T02:00:49.122Z,1011.44
2019-03-02T02:01:48.631Z,1011.43
2019-03-02T02:02:48.585Z,1011.42
2019-03-02T02:03:48.562Z,1011.43
2019-03-02T02:04:48.491Z,1011.43
2019-03-02T02:05:48.444Z,1011.38
2019-03-02T02:06:48.397Z,1011.37
2019-03-02T02:07:53.764Z,1011.36
2019-03-02T02:08:48.303Z,1011.35
2019-03-02T02:09:48.256Z,1011.33
2019-03-02T02:10:48.211Z,1011.31
2019-03-02T02:11:49.783Z,1011.30
2019-03-02T02:12:48.113Z,1011.32
2019-03-02T02:13:48.067Z,1011.27
2019-03-02T02:14:51.020Z,1011.30
2019-03-02T02:15:47.972Z,1011.25
2019-03-02T02:16:47.976Z,1011.26
2019-03-02T02:17:49.550Z,1011.24
2019-03-02T02:18:47.830Z,1011.22
2019-03-02T02:19:47.785Z,1011.21
2019-03-02T02:20:50.351Z,1011.20
2019-03-02T02:21:47.689Z,1011.22
2019-03-02T02:22:47.643Z,1011.17
2019-03-02T02:23:49.838Z,1011.18
2019-03-02T02:24:47.547Z,1011.15
2019-03-02T02:25:47.500Z,1011.11
2019-03-02T02:26:47.761Z,1011.08
2019-03-02T02:27:47.408Z,1011.08
2019-03-02T02:28:47.360Z,1011.08
2019-03-02T02:29:47.313Z,1011.07
2019-03-02T02:30:47.266Z,1011.07
2019-03-02T02:31:47.218Z,1011.00
2019-03-02T02:32:47.173Z,1011.03
2019-03-02T02:33:47.128Z,1011.01
2019-03-02T02:34:47.077Z,1010.99
2019-03-02T02:35:47.032Z,1010.99
2019-03-02T02:36:47.034Z,1010.99
2019-03-02T02:37:46.984Z,1011.01
2019-03-02T02:38:53.571Z,1010.96
2019-03-02T02:39:46.846Z,1010.97
2019-03-02T02:40:46.795Z,1011.00
2019-03-02T02:41:46.747Z,1010.97
2019-03-02T02:42:46.699Z,1011.00
2019-03-02T02:43:46.654Z,1010.99
2019-03-02T02:44:46.607Z,1011.01
2019-03-02T02:45:49.077Z,1010.96
2019-03-02T02:46:46.512Z,1011.00
2019-03-02T02:47:51.644Z,1010.96
2019-03-02T02:48:46.422Z,1010.96
2019-03-02T02:49:49.172Z,1010.93
2019-03-02T02:50:46.351Z,1010.96
2019-03-02T02:51:49.327Z,1010.96
2019-03-02T02:52:46.230Z,1010.94
2019-03-02T02:53:47.155Z,1010.96
2019-03-02T02:54:46.135Z,1010.96
2019-03-02T02:55:46.090Z,1010.93
2019-03-02T02:56:46.041Z,1010.95
2019-03-02T02:57:45.995Z,1010.92
2019-03-02T02:58:45.995Z,1010.90
2019-03-02T02:59:45.954Z,1010.91
2019-03-02T03:00:50.057Z,1010.90
2019-03-02T03:01:45.803Z,1010.93
2019-03-02T03:02:45.756Z,1010.91
2019-03-02T03:03:45.709Z,1010.91
2019-03-02T03:04:45.713Z,1010.92
2019-03-02T03:05:49.383Z,1010.87
2019-03-02T03:06:45.569Z,1010.89
2019-03-02T03:07:51.817Z,1010.85
2019-03-02T03:08:45.492Z,1010.87
2019-03-02T03:09:49.359Z,1010.87
2019-03-02T03:10:45.384Z,1010.87
2019-03-02T03:11:45.732Z,1010.88
2019-03-02T03:12:45.288Z,1010.90
2019-03-02T03:13:45.239Z,1010.90
2019-03-02T03:14:45.191Z,1010.90
2019-03-02T03:15:45.145Z,1010.92
2019-03-02T03:16:45.098Z,1010.93
2019-03-02T03:17:45.058Z,1010.91
2019-03-02T03:18:46.949Z,1010.92
2019-03-02T03:19:44.959Z,1010.93
2019-03-02T03:20:48.927Z,1010.90
2019-03-02T03:21:44.861Z,1010.89
2019-03-02T03:22:46.008Z,1010.87
2019-03-02T03:23:44.767Z,1010.86
2019-03-02T03:24:44.720Z,1010.85
2019-03-02T03:25:44.677Z,1010.88
2019-03-02T03:26:44.625Z,1010.82
2019-03-02T03:27:47.520Z,1010.82
2019-03-02T03:28:44.545Z,1010.80
2019-03-02T03:29:49.024Z,1010.77
2019-03-02T03:30:44.437Z,1010.73
2019-03-02T03:31:44.435Z,1010.78
2019-03-02T03:32:54.457Z,1010.80
2019-03-02T03:33:47.470Z,1010.80
2019-03-02T03:34:44.248Z,1010.79
2019-03-02T03:35:44.201Z,1010.78
2019-03-02T03:36:44.154Z,1010.76
2019-03-02T03:37:50.682Z,1010.80
2019-03-02T03:38:44.060Z,1010.78
2019-03-02T03:39:46.382Z,1010.81
2019-03-02T03:40:44.015Z,1010.82
2019-03-02T03:41:44.984Z,1010.82
2019-03-02T03:42:43.870Z,1010.78
2019-03-02T03:43:44.380Z,1010.81
2019-03-02T03:44:43.777Z,1010.82
2019-03-02T03:45:45.029Z,1010.81
2019-03-02T03:46:43.682Z,1010.80
2019-03-02T03:47:43.637Z,1010.80
2019-03-02T03:48:43.588Z,1010.81
2019-03-02T03:49:43.545Z,1010.80
2019-03-02T03:50:48.093Z,1010.84
2019-03-02T03:51:43.447Z,1010.82
2019-03-02T03:52:44.060Z,1010.84
2019-03-02T03:53:43.353Z,1010.82
2019-03-02T03:54:45.514Z,1010.81
2019-03-02T03:55:43.258Z,1010.81
2019-03-02T03:56:44.372Z,1010.79
2019-03-02T03:57:43.163Z,1010.81
2019-03-02T03:58:43.120Z,1010.83
2019-03-02T03:59:43.069Z,1010.83
2019-03-02T04:00:43.023Z,1010.81
2019-03-02T04:01:42.975Z,1010.81
2019-03-02T04:02:42.978Z,1010.76
2019-03-02T04:03:47.203Z,1010.76
2019-03-02T04:04:42.833Z,1010.79
2019-03-02T04:05:47.268Z,1010.79
2019-03-02T04:06:42.738Z,1010.75
2019-03-02T04:07:48.590Z,1010.75
2019-03-02T04:08:42.649Z,1010.80
2019-03-02T04:09:46.474Z,1010.76
2019-03-02T04:10:42.551Z,1010.82
2019-03-02T04:11:43.461Z,1010.81
2019-03-02T04:12:42.465Z,1010.81
2019-03-02T04:13:44.862Z,1010.77
2019-03-02T04:14:42.361Z,1010.80
2019-03-02T04:15:43.493Z,1010.85
2019-03-02T04:16:42.268Z,1010.85
2019-03-02T04:17:42.222Z,1010.85
2019-03-02T04:18:42.173Z,1010.86
2019-03-02T04:19:42.126Z,1010.88
2019-03-02T04:20:45.631Z,1010.85
2019-03-02T04:21:42.031Z,1010.87
2019-03-02T04:22:44.598Z,1010.84
2019-03-02T04:23:41.937Z,1010.84
2019-03-02T04:24:41.929Z,1010.85
2019-03-02T04:25:41.843Z,1010.85
2019-03-02T04:26:41.796Z,1010.85
2019-03-02T04:27:41.749Z,1010.86
2019-03-02T04:28:41.702Z,1010.81
2019-03-02T04:29:48.871Z,1010.79
2019-03-02T04:30:41.608Z,1010.80
2019-03-02T04:31:43.936Z,1010.81
2019-03-02T04:32:41.514Z,1010.83
2019-03-02T04:33:43.276Z,1010.82
2019-03-02T04:34:41.425Z,1010.84
2019-03-02T04:35:41.373Z,1010.80
2019-03-02T04:36:43.170Z,1010.80
2019-03-02T04:37:41.275Z,1010.80
2019-03-02T04:38:41.231Z,1010.84
2019-03-02T04:39:41.183Z,1010.81
2019-03-02T04:40:41.135Z,1010.82
2019-03-02T04:41:41.089Z,1010.78
2019-03-02T04:42:41.042Z,1010.81
2019-03-02T04:43:40.994Z,1010.76
2019-03-02T04:44:40.946Z,1010.76
2019-03-02T04:45:40.948Z,1010.76
2019-03-02T04:46:40.851Z,1010.81
2019-03-02T04:47:40.804Z,1010.80
2019-03-02T04:48:40.759Z,1010.84
2019-03-02T04:49:40.710Z,1010.80
2019-03-02T04:50:40.663Z,1010.83
2019-03-02T04:51:40.616Z,1010.85
2019-03-02T04:52:40.570Z,1010.85
2019-03-02T04:53:40.522Z,1010.82
2019-03-02T04:54:40.474Z,1010.85
2019-03-02T04:55:40.428Z,1010.85
2019-03-02T04:56:40.384Z,1010.80
2019-03-02T04:57:40.334Z,1010.80
2019-03-02T04:58:40.286Z,1010.79
2019-03-02T04:59:40.239Z,1010.80
2019-03-02T05:00:40.192Z,1010.76
2019-03-02T05:01:43.801Z,1010.73
2019-03-02T05:02:40.097Z,1010.75
2019-03-02T05:03:40.050Z,1010.72
2019-03-02T05:04:40.054Z,1010.74
2019-03-02T05:05:40.608Z,1010.73
2019-03-02T05:06:39.909Z,1010.72
2019-03-02T05:07:40.180Z,1010.71
2019-03-02T05:08:41.195Z,1010.72
2019-03-02T05:09:39.766Z,1010.72
2019-03-02T05:10:39.720Z,1010.70
2019-03-02T05:11:40.713Z,1010.71
2019-03-02T05:12:39.627Z,1010.70
2019-03-02T05:13:39.579Z,1010.71
2019-03-02T05:14:40.195Z,1010.71
2019-03-02T05:15:39.484Z,1010.76
2019-03-02T05:16:39.437Z,1010.74
2019-03-02T05:17:39.814Z,1010.76
2019-03-02T05:18:39.342Z,1010.75
2019-03-02T05:19:39.297Z,1010.75
2019-03-02T05:20:41.137Z,1010.75
2019-03-02T05:21:39.908Z,1010.72
2019-03-02T05:22:39.155Z,1010.72
2019-03-02T05:23:39.107Z,1010.74
2019-03-02T05:24:40.509Z,1010.73
2019-03-02T05:25:39.012Z,1010.74
2019-03-02T05:26:38.966Z,1010.72
2019-03-02T05:27:39.022Z,1010.75
2019-03-02T05:28:39.573Z,1010.74
2019-03-02T05:29:38.828Z,1010.74
2019-03-02T05:30:38.776Z,1010.73
2019-03-02T05:31:40.914Z,1010.76
2019-03-02T05:32:38.682Z,1010.76
2019-03-02T05:33:38.639Z,1010.80
2019-03-02T05:34:39.759Z,1010.75
2019-03-02T05:35:38.546Z,1010.76
2019-03-02T05:36:38.500Z,1010.75
2019-03-02T05:37:39.271Z,1010.77
2019-03-02T05:38:38.398Z,1010.82
2019-03-02T05:39:38.352Z,1010.84
2019-03-02T05:40:38.305Z,1010.79
2019-03-02T05:41:39.329Z,1010.77
2019-03-02T05:42:38.210Z,1010.82
2019-03-02T05:43:38.162Z,1010.76
2019-03-02T05:44:39.257Z,1010.78
2019-03-02T05:45:38.068Z,1010.76
2019-03-02T05:46:38.021Z,1010.80
2019-03-02T05:47:37.975Z,1010.79
2019-03-02T05:48:39.097Z,1010.79
2019-03-02T05:49:37.880Z,1010.81
2019-03-02T05:50:37.832Z,1010.78
2019-03-02T05:51:39.040Z,1010.79
2019-03-02T05:52:37.740Z,1010.79
2019-03-02T05:53:37.691Z,1010.80
2019-03-02T05:54:38.600Z,1010.81
2019-03-02T05:55:37.597Z,1010.79
2019-03-02T05:56:37.552Z,1010.78
2019-03-02T05:57:40.485Z,1010.80
2019-03-02T05:58:37.458Z,1010.83
2019-03-02T05:59:37.413Z,1010.81
2019-03-02T06:00:37.576Z,1010.80
2019-03-02T06:01:40.453Z,1010.85
2019-03-02T06:02:37.267Z,1010.86
2019-03-02T06:03:37.219Z,1010.86
2019-03-02T06:04:37.172Z,1010.86
2019-03-02T06:05:37.125Z,1010.88
2019-03-02T06:06:37.111Z,1010.87
2019-03-02T06:07:37.036Z,1010.90
2019-03-02T06:08:36.996Z,1010.92
2019-03-02T06:09:36.986Z,1010.90
2019-03-02T06:10:36.889Z,1010.93
2019-03-02T06:11:39.318Z,1010.87
2019-03-02T06:12:36.796Z,1010.85
2019-03-02T06:13:36.748Z,1010.84
2019-03-02T06:14:36.700Z,1010.84
2019-03-02T06:15:39.691Z,1010.84
2019-03-02T06:16:36.606Z,1010.82
2019-03-02T06:17:36.559Z,1010.84
2019-03-02T06:18:36.512Z,1010.83
2019-03-02T06:19:36.466Z,1010.81
2019-03-02T06:20:36.761Z,1010.81
2019-03-02T06:21:36.370Z,1010.84
2019-03-02T06:22:36.643Z,1010.83
2019-03-02T06:23:36.593Z,1010.90
2019-03-02T06:24:37.731Z,1010.89
2019-03-02T06:25:36.181Z,1010.83
2019-03-02T06:26:36.747Z,1010.89
2019-03-02T06:27:36.089Z,1010.89
2019-03-02T06:28:36.044Z,1010.89
2019-03-02T06:29:35.991Z,1010.91
2019-03-02T06:30:35.945Z,1010.88
2019-03-02T06:31:35.903Z,1010.90
2019-03-02T06:32:35.851Z,1010.93
2019-03-02T06:33:35.803Z,1010.93
2019-03-02T06:34:35.757Z,1010.92
2019-03-02T06:35:35.710Z,1010.95
2019-03-02T06:36:35.662Z,1010.98
2019-03-02T06:37:35.615Z,1010.97
2019-03-02T06:38:35.568Z,1010.95
2019-03-02T06:39:35.521Z,1010.98
2019-03-02T06:40:35.473Z,1011.00
2019-03-02T06:41:35.428Z,1011.01
2019-03-02T06:42:35.379Z,1011.01
2019-03-02T06:43:35.332Z,1010.97
2019-03-02T06:44:35.348Z,1011.00
2019-03-02T06:45:35.239Z,1011.01
2019-03-02T06:46:35.190Z,1011.01
2019-03-02T06:47:35.143Z,1011.01
2019-03-02T06:48:35.099Z,1011.04
2019-03-02T06:49:35.049Z,1011.02
2019-03-02T06:50:35.617Z,1011.03
2019-03-02T06:51:35.054Z,1011.05
2019-03-02T06:52:34.908Z,1011.04
2019-03-02T06:53:37.097Z,1011.05
2019-03-02T06:54:34.817Z,1011.08
2019-03-02T06:55:34.767Z,1011.07
2019-03-02T06:56:35.900Z,1011.02
2019-03-02T06:57:34.677Z,1011.10
2019-03-02T06:58:34.624Z,1011.02
2019-03-02T06:59:35.885Z,1011.01
2019-03-02T07:00:34.530Z,1011.00
2019-03-02T07:01:34.482Z,1010.99
2019-03-02T07:02:35.131Z,1010.98
2019-03-02T07:03:34.392Z,1011.01
2019-03-02T07:04:34.342Z,1011.03
2019-03-02T07:05:37.171Z,1011.03
2019-03-02T07:06:34.246Z,1011.04
2019-03-02T07:07:34.202Z,1011.06
2019-03-02T07:08:36.228Z,1011.07
2019-03-02T07:09:34.104Z,1011.01
2019-03-02T07:10:34.059Z,1011.04
2019-03-02T07:11:34.919Z,1011.05
2019-03-02T07:12:33.969Z,1011.08
2019-03-02T07:13:33.918Z,1011.08
2019-03-02T07:14:33.869Z,1011.10
2019-03-02T07:15:33.821Z,1011.09
2019-03-02T07:16:33.775Z,1011.09
2019-03-02T07:17:33.727Z,1011.05
2019-03-02T07:18:33.680Z,1011.04
2019-03-02T07:19:33.634Z,1011.06
2019-03-02T07:20:33.586Z,1011.06
2019-03-02T07:21:33.537Z,1011.08
2019-03-02T07:22:33.491Z,1011.10
2019-03-02T07:23:33.444Z,1011.11
2019-03-02T07:24:33.398Z,1011.10
2019-03-02T07:25:33.349Z,1011.07
2019-03-02T07:26:33.302Z,1011.04
2019-03-02T07:27:33.255Z,1011.06
2019-03-02T07:28:33.208Z,1011.07
2019-03-02T07:29:33.161Z,1011.07
2019-03-02T07:30:33.113Z,1011.06
2019-03-02T07:31:33.067Z,1011.07
2019-03-02T07:32:33.018Z,1011.07
2019-03-02T07:33:32.972Z,1011.05
2019-03-02T07:34:32.925Z,1011.05
2019-03-02T07:35:32.878Z,1011.03
2019-03-02T07:36:34.109Z,1011.02
2019-03-02T07:37:32.783Z,1011.04
2019-03-02T07:38:32.736Z,1011.01
2019-03-02T07:39:34.037Z,1010.97
2019-03-02T07:40:32.643Z,1010.96
2019-03-02T07:41:32.597Z,1010.95
2019-03-02T07:42:33.580Z,1010.95
2019-03-02T07:43:32.504Z,1011.00
2019-03-02T07:44:32.453Z,1011.05
2019-03-02T07:45:34.778Z,1011.06
2019-03-02T07:46:32.359Z,1011.06
2019-03-02T07:47:32.356Z,1011.08
2019-03-02T07:48:33.124Z,1011.10
2019-03-02T07:49:32.219Z,1011.13
2019-03-02T07:50:32.171Z,1011.14
2019-03-02T07:51:32.123Z,1011.10
2019-03-02T07:52:32.076Z,1011.07
2019-03-02T07:53:32.028Z,1011.11
2019-03-02T07:54:31.981Z,1011.14
2019-03-02T07:55:31.934Z,1011.16
2019-03-02T07:56:32.495Z,1011.14
2019-03-02T07:57:31.844Z,1011.12
2019-03-02T07:58:31.842Z,1011.11
2019-03-02T07:59:31.746Z,1011.08
2019-03-02T08:00:31.702Z,1011.10
2019-03-02T08:01:31.652Z,1011.10
2019-03-02T08:02:31.604Z,1011.13
2019-03-02T08:03:31.555Z,1011.12
2019-03-02T08:04:31.510Z,1011.11
2019-03-02T08:05:31.463Z,1011.08
2019-03-02T08:06:31.415Z,1011.04
2019-03-02T08:07:34.051Z,1011.03
2019-03-02T08:08:31.321Z,1011.01
2019-03-02T08:09:31.273Z,1010.99
2019-03-02T08:10:31.235Z,1011.00
2019-03-02T08:11:31.179Z,1010.97
2019-03-02T08:12:31.143Z,1010.94
2019-03-02T08:13:32.749Z,1010.94
2019-03-02T08:14:31.038Z,1010.97
2019-03-02T08:15:30.990Z,1010.94
2019-03-02T08:16:30.944Z,1010.95
2019-03-02T08:17:30.897Z,1010.96
2019-03-02T08:18:30.850Z,1010.98
2019-03-02T08:19:30.802Z,1010.99
2019-03-02T08:20:30.755Z,1011.00
2019-03-02T08:21:32.465Z,1010.94
2019-03-02T08:22:30.660Z,1010.96
2019-03-02T08:23:30.622Z,1010.95
2019-03-02T08:24:30.567Z,1010.95
2019-03-02T08:25:30.518Z,1010.92
2019-03-02T08:26:30.470Z,1010.95
2019-03-02T08:27:30.878Z,1010.95
2019-03-02T08:28:30.378Z,1010.98
2019-03-02T08:29:30.331Z,1010.97
2019-03-02T08:30:33.469Z,1010.93
2019-03-02T08:31:30.235Z,1010.92
2019-03-02T08:32:30.189Z,1010.95
2019-03-02T08:33:30.691Z,1010.95
2019-03-02T08:34:30.095Z,1010.93
2019-03-02T08:35:30.047Z,1010.96
2019-03-02T08:36:30.001Z,1010.97
2019-03-02T08:37:30.951Z,1010.95
2019-03-02T08:38:29.906Z,1010.92
2019-03-02T08:39:29.859Z,1010.94
2019-03-02T08:40:29.811Z,1010.95
2019-03-02T08:41:32.830Z,1010.92
2019-03-02T08:42:29.722Z,1010.95
2019-03-02T08:43:29.672Z,1010.94
2019-03-02T08:44:29.626Z,1010.94
2019-03-02T08:45:30.947Z,1010.91
2019-03-02T08:46:29.528Z,1010.96
2019-03-02T08:47:29.481Z,1010.95
2019-03-02T08:48:29.435Z,1010.95
2019-03-02T08:49:29.388Z,1010.94
2019-03-02T08:50:29.346Z,1010.99
2019-03-02T08:51:29.302Z,1010.97
2019-03-02T08:52:29.248Z,1010.93
2019-03-02T08:53:29.198Z,1010.94
2019-03-02T08:54:29.152Z,1010.97
2019-03-02T08:55:29.898Z,1010.93
2019-03-02T08:56:29.058Z,1010.94
2019-03-02T08:57:29.010Z,1010.96
2019-03-02T08:58:29.012Z,1010.97
2019-03-02T08:59:28.916Z,1010.94
2019-03-02T09:00:28.869Z,1010.92
2019-03-02T09:01:28.821Z,1010.92
2019-03-02T09:02:28.776Z,1010.92
2019-03-02T09:03:30.287Z,1010.92
2019-03-02T09:04:28.680Z,1010.96
2019-03-02T09:05:43.525Z,1010.96
2019-03-02T09:06:30.858Z,1010.99
2019-03-02T09:07:28.539Z,1010.92
2019-03-02T09:08:28.592Z,1010.97
2019-03-02T09:09:28.445Z,1010.95
2019-03-02T09:10:28.398Z,1010.96
2019-03-02T09:11:28.350Z,1010.98
2019-03-02T09:12:28.303Z,1010.98
2019-03-02T09:13:31.011Z,1010.96
2019-03-02T09:14:28.209Z,1010.96
2019-03-02T09:15:30.101Z,1010.93
2019-03-02T09:16:28.115Z,1010.93
2019-03-02T09:17:28.067Z,1010.91
2019-03-02T09:18:30.724Z,1010.92
2019-03-02T09:19:27.973Z,1010.90
2019-03-02T09:20:27.929Z,1010.92
2019-03-02T09:21:27.879Z,1010.93
2019-03-02T09:22:27.836Z,1010.95
2019-03-02T09:23:27.785Z,1010.96
2019-03-02T09:24:27.738Z,1010.94
2019-03-02T09:25:29.303Z,1011.00
2019-03-02T09:26:27.643Z,1010.98
2019-03-02T09:27:27.852Z,1010.98
2019-03-02T09:28:27.548Z,1010.99
2019-03-02T09:29:27.502Z,1010.97
2019-03-02T09:30:27.455Z,1010.95
2019-03-02T09:31:27.408Z,1010.98
2019-03-02T09:32:27.361Z,1010.95
2019-03-02T09:33:28.708Z,1011.02
2019-03-02T09:34:27.529Z,1011.01
2019-03-02T09:35:27.220Z,1011.03
2019-03-02T09:36:27.766Z,1011.01
2019-03-02T09:37:27.125Z,1010.96
2019-03-02T09:38:27.077Z,1010.98
2019-03-02T09:39:27.034Z,1010.99
2019-03-02T09:40:27.035Z,1010.97
2019-03-02T09:41:27.041Z,1010.98
2019-03-02T09:42:26.892Z,1010.99
2019-03-02T09:43:26.842Z,1011.04
2019-03-02T09:44:26.806Z,1010.99
2019-03-02T09:45:26.748Z,1011.01
2019-03-02T09:46:28.251Z,1011.02
2019-03-02T09:47:26.655Z,1011.05
2019-03-02T09:48:26.609Z,1011.02
2019-03-02T09:49:26.560Z,1011.02
2019-03-02T09:50:26.519Z,1011.00
2019-03-02T09:51:26.466Z,1011.05
2019-03-02T09:52:26.422Z,1011.05
2019-03-02T09:53:26.371Z,1011.06
2019-03-02T09:54:26.336Z,1011.05
2019-03-02T09:55:26.278Z,1011.03
2019-03-02T09:56:26.562Z,1011.04
2019-03-02T09:57:26.190Z,1011.00
2019-03-02T09:58:26.136Z,1011.02
2019-03-02T09:59:26.138Z,1010.99
2019-03-02T10:00:26.242Z,1011.04
2019-03-02T10:01:26.094Z,1011.02
2019-03-02T10:02:26.051Z,1011.04
2019-03-02T10:03:26.712Z,1011.04
2019-03-02T10:04:25.854Z,1011.03
2019-03-02T10:05:26.341Z,1011.04
2019-03-02T10:06:26.080Z,1011.04
2019-03-02T10:07:25.714Z,1011.05
2019-03-02T10:08:25.665Z,1011.04
2019-03-02T10:09:25.854Z,1011.03
2019-03-02T10:10:28.993Z,1011.06
2019-03-02T10:11:25.524Z,1011.02
2019-03-02T10:12:25.477Z,1011.07
2019-03-02T10:13:25.431Z,1011.01
2019-03-02T10:14:26.680Z,1011.01
2019-03-02T10:15:25.336Z,1010.97
2019-03-02T10:16:25.289Z,1010.97
2019-03-02T10:17:25.241Z,1011.01
2019-03-02T10:18:25.194Z,1010.99
2019-03-02T10:19:28.789Z,1011.05
2019-03-02T10:20:25.101Z,1011.04
2019-03-02T10:21:25.055Z,1011.08
2019-03-02T10:22:25.006Z,1011.10
2019-03-02T10:23:24.959Z,1011.11
2019-03-02T10:24:24.912Z,1011.06
2019-03-02T10:25:26.027Z,1011.09
2019-03-02T10:26:24.816Z,1011.13
2019-03-02T10:27:24.771Z,1011.08
2019-03-02T10:28:24.725Z,1011.08
2019-03-02T10:29:24.676Z,1011.13
2019-03-02T10:30:26.167Z,1011.11
2019-03-02T10:31:24.581Z,1011.10
2019-03-02T10:32:24.585Z,1011.09
2019-03-02T10:33:24.488Z,1011.10
2019-03-02T10:34:24.440Z,1011.09
2019-03-02T10:35:24.396Z,1011.07
2019-03-02T10:36:25.723Z,1011.06
2019-03-02T10:37:24.299Z,1011.04
2019-03-02T10:38:24.252Z,1011.09
2019-03-02T10:39:24.206Z,1011.10
2019-03-02T10:40:24.158Z,1011.13
2019-03-02T10:41:24.111Z,1011.15
2019-03-02T10:42:24.064Z,1011.14
2019-03-02T10:43:24.018Z,1011.17
2019-03-02T10:44:23.988Z,1011.17
2019-03-02T10:45:23.928Z,1011.18
2019-03-02T10:46:23.876Z,1011.18
2019-03-02T10:47:23.829Z,1011.14
2019-03-02T10:48:23.782Z,1011.15
2019-03-02T10:49:23.737Z,1011.13
2019-03-02T10:50:24.958Z,1011.11
2019-03-02T10:51:23.640Z,1011.11
2019-03-02T10:52:23.595Z,1011.08
2019-03-02T10:53:24.308Z,1011.05
2019-03-02T10:54:23.500Z,1011.11
2019-03-02T10:55:23.458Z,1011.11
2019-03-02T10:56:24.699Z,1011.10
2019-03-02T10:57:23.360Z,1011.04
2019-03-02T10:58:23.312Z,1011.09
2019-03-02T10:59:23.264Z,1011.11
2019-03-02T11:00:25.746Z,1011.08
2019-03-02T11:01:23.169Z,1011.10
2019-03-02T11:02:23.122Z,1011.09
2019-03-02T11:03:23.076Z,1011.10
2019-03-02T11:04:23.029Z,1011.11
2019-03-02T11:05:23.081Z,1011.11
2019-03-02T11:06:22.934Z,1011.13
2019-03-02T11:07:22.887Z,1011.08
2019-03-02T11:08:25.476Z,1011.08
2019-03-02T11:09:22.816Z,1011.08
2019-03-02T11:10:22.744Z,1011.06
2019-03-02T11:11:25.711Z,1011.08
2019-03-02T11:12:22.653Z,1011.06
2019-03-02T11:13:22.604Z,1011.07
2019-03-02T11:14:22.558Z,1011.04
2019-03-02T11:15:22.511Z,1011.08
2019-03-02T11:16:22.464Z,1011.09
2019-03-02T11:17:23.119Z,1011.08
2019-03-02T11:18:22.370Z,1011.09
2019-03-02T11:19:22.322Z,1011.09
2019-03-02T11:20:24.432Z,1011.01
2019-03-02T11:21:22.228Z,1011.06
2019-03-02T11:22:22.181Z,1011.02
2019-03-02T11:23:23.175Z,1011.04
2019-03-02T11:24:22.090Z,1011.09
2019-03-02T11:25:22.039Z,1011.10
2019-03-02T11:26:21.994Z,1011.07
2019-03-02T11:27:22.046Z,1011.05
2019-03-02T11:28:21.899Z,1011.09
2019-03-02T11:29:22.137Z,1011.09
2019-03-02T11:30:22.626Z,1011.07
2019-03-02T11:31:21.758Z,1011.03
2019-03-02T11:32:21.742Z,1011.06
2019-03-02T11:33:21.663Z,1011.08
2019-03-02T11:34:21.616Z,1011.08
2019-03-02T11:35:21.574Z,1011.06
2019-03-02T11:36:21.523Z,1011.03
2019-03-02T11:37:21.968Z,1011.01
2019-03-02T11:38:21.428Z,1011.01
2019-03-02T11:39:21.381Z,1011.01
2019-03-02T11:40:21.340Z,1010.97
2019-03-02T11:41:21.339Z,1010.99
2019-03-02T11:42:21.239Z,1010.96
2019-03-02T11:43:21.192Z,1010.95
2019-03-02T11:44:21.496Z,1010.93
2019-03-02T11:45:21.148Z,1010.91
2019-03-02T11:46:21.050Z,1010.87
2019-03-02T11:47:21.053Z,1010.87
2019-03-02T11:48:21.057Z,1010.82
2019-03-02T11:49:29.943Z,1010.83
2019-03-02T11:50:20.863Z,1010.78
2019-03-02T11:51:23.954Z,1010.86
2019-03-02T11:52:20.770Z,1010.82
2019-03-02T11:53:20.722Z,1010.84
2019-03-02T11:54:20.675Z,1010.83
2019-03-02T11:55:20.628Z,1010.82
2019-03-02T11:56:26.713Z,1010.82
2019-03-02T11:57:21.200Z,1010.85
2019-03-02T11:58:20.487Z,1010.81
2019-03-02T11:59:20.448Z,1010.78
2019-03-02T12:00:21.398Z,1010.75
2019-03-02T12:01:20.345Z,1010.75
2019-03-02T12:02:23.814Z,1010.76
2019-03-02T12:03:20.250Z,1010.71
2019-03-02T12:04:20.206Z,1010.75
2019-03-02T12:05:20.157Z,1010.77