createdAt,value
2022-10-08T00:01:29.638Z,3.40
2022-10-08T00:03:58.223Z,3.40
2022-10-08T00:06:29.946Z,2.78
2022-10-08T00:09:03.220Z,3.00
2022-10-08T00:11:33.189Z,2.63
2022-10-08T00:14:02.474Z,2.97
2022-10-08T00:16:33.142Z,2.40
2022-10-08T00:19:04.252Z,2.53
2022-10-08T00:21:33.847Z,2.90
2022-10-08T00:24:04.962Z,3.13
2022-10-08T00:26:39.831Z,2.85
2022-10-08T00:29:13.527Z,3.78
2022-10-08T00:31:43.926Z,3.70
2022-10-08T00:34:15.478Z,3.47
2022-10-08T00:36:43.804Z,3.53
2022-10-08T00:39:15.881Z,2.80
2022-10-08T00:41:45.486Z,3.15
2022-10-08T00:44:59.297Z,2.92
2022-10-08T00:47:39.354Z,3.15
2022-10-08T00:50:11.913Z,3.28
2022-10-08T00:52:44.071Z,2.70
2022-10-08T00:55:15.134Z,2.78
2022-10-08T00:57:44.499Z,3.10
2022-10-08T01:00:15.800Z,2.83
2022-10-08T01:02:44.129Z,3.30
2022-10-08T01:05:15.996Z,3.33
2022-10-08T01:07:52.317Z,2.90
2022-10-08T01:10:33.315Z,2.58
2022-10-08T01:13:13.746Z,2.50
2022-10-08T01:15:46.489Z,2.67
2022-10-08T01:18:23.166Z,2.55
2022-10-08T01:20:58.474Z,2.72
2022-10-08T01:23:49.113Z,2.70
2022-10-08T01:26:33.691Z,2.70
2022-10-08T01:29:06.755Z,2.65
2022-10-08T01:31:38.978Z,2.85
2022-10-08T01:34:12.459Z,3.00
2022-10-08T01:39:15.876Z,3.08
2022-10-08T01:41:50.479Z,3.63
2022-10-08T01:44:26.036Z,2.90
2022-10-08T01:46:58.768Z,3.38
2022-10-08T01:49:29.820Z,4.15
2022-10-08T01:52:04.303Z,3.60
2022-10-08T01:54:33.990Z,3.63
2022-10-08T01:57:05.723Z,3.58
2022-10-08T01:59:40.086Z,3.15
2022-10-08T02:02:15.484Z,3.03
2022-10-08T02:04:43.904Z,3.50
2022-10-08T02:07:16.342Z,3.72
2022-10-08T02:09:46.685Z,3.45
2022-10-08T02:12:15.797Z,2.70
2022-10-08T02:14:49.463Z,2.90
2022-10-08T02:17:26.339Z,2.85
2022-10-08T02:19:59.092Z,2.85
2022-10-08T02:22:34.316Z,2.67
2022-10-08T02:25:09.315Z,2.55
2022-10-08T02:27:46.221Z,2.60
2022-10-08T02:30:15.854Z,2.90
2022-10-08T02:32:51.299Z,2.90
2022-10-08T02:35:25.451Z,3.30
2022-10-08T02:37:58.734Z,2.65
2022-10-08T02:40:28.422Z,2.75
2022-10-08T02:43:01.577Z,2.47
2022-10-08T02:45:33.450Z,2.13
2022-10-08T02:48:07.587Z,2.40
2022-10-08T02:50:38.062Z,2.53
2022-10-08T02:53:06.990Z,3.22
2022-10-08T02:55:42.208Z,4.20
2022-10-08T02:58:13.296Z,3.90
2022-10-08T03:00:48.157Z,4.40
2022-10-08T03:03:23.038Z,3.30
2022-10-08T03:05:52.690Z,3.53
2022-10-08T03:08:22.554Z,3.88
2022-10-08T03:10:51.093Z,3.47
2022-10-08T03:13:20.828Z,3.13
2022-10-08T03:15:51.912Z,2.53
2022-10-08T03:18:21.412Z,2.35
2022-10-08T03:20:51.930Z,2.05
2022-10-08T03:23:20.632Z,2.85
2022-10-08T03:25:48.731Z,1.98
2022-10-08T03:28:16.836Z,2.78
2022-10-08T03:30:45.041Z,3.72
2022-10-08T03:33:14.600Z,4.05
2022-10-08T03:35:46.590Z,4.50
2022-10-08T03:38:16.561Z,5.15
2022-10-08T03:40:45.086Z,3.35
2022-10-08T03:43:15.847Z,3.80
2022-10-08T03:45:51.482Z,4.03
2022-10-08T03:48:22.111Z,4.18
2022-10-08T03:50:54.180Z,3.75
2022-10-08T03:53:23.098Z,3.97
2022-10-08T03:55:51.470Z,4.05
2022-10-08T03:58:20.178Z,3.70
2022-10-08T04:00:59.364Z,3.75
2022-10-08T04:03:30.390Z,4.32
2022-10-08T04:05:58.561Z,4.13
2022-10-08T04:08:27.416Z,3.30
2022-10-08T04:10:55.589Z,3.42
2022-10-08T04:13:23.993Z,4.00
2022-10-08T04:15:52.100Z,3.80
2022-10-08T04:18:20.261Z,4.00
2022-10-08T04:20:49.725Z,4.63
2022-10-08T04:23:17.817Z,4.20
2022-10-08T04:25:51.183Z,5.28
2022-10-08T04:30:56.620Z,4.80
2022-10-08T04:33:25.394Z,4.93
2022-10-08T04:35:59.940Z,5.35
2022-10-08T04:38:28.956Z,4.63
2022-10-08T04:41:04.305Z,3.85
2022-10-08T04:43:32.458Z,3.83
2022-10-08T04:46:00.616Z,4.22
2022-10-08T04:48:28.891Z,4.35
2022-10-08T04:50:59.705Z,4.53
2022-10-08T04:53:28.251Z,3.83
2022-10-08T04:55:57.688Z,4.75
2022-10-08T04:58:26.688Z,4.40
2022-10-08T05:00:54.766Z,4.80
2022-10-08T05:03:22.827Z,5.03
2022-10-08T05:05:50.909Z,4.80
2022-10-08T05:08:20.408Z,3.70
2022-10-08T05:10:51.432Z,4.10
2022-10-08T05:13:19.535Z,4.93
2022-10-08T05:15:48.606Z,3.80
2022-10-08T05:18:17.081Z,3.22
2022-10-08T05:20:45.264Z,3.95
2022-10-08T05:23:13.397Z,4.47
2022-10-08T05:25:42.887Z,4.25
2022-10-08T05:28:11.060Z,4.00
2022-10-08T05:30:39.254Z,4.68
2022-10-08T05:33:07.375Z,4.35
2022-10-08T05:35:39.283Z,3.97
2022-10-08T05:38:07.394Z,4.25
2022-10-08T05:40:35.549Z,3.63
2022-10-08T05:43:04.971Z,3.45
2022-10-08T05:45:33.030Z,2.88
2022-10-08T05:48:01.108Z,2.78
2022-10-08T05:50:29.192Z,2.78
2022-10-08T05:52:57.243Z,2.78
2022-10-08T05:55:25.351Z,2.38
2022-10-08T05:57:53.416Z,2.20
2022-10-08T06:00:22.866Z,2.90
2022-10-08T06:02:51.286Z,2.92
2022-10-08T06:05:19.640Z,4.57
2022-10-08T06:07:47.742Z,4.93
2022-10-08T06:10:15.963Z,4.28
2022-10-08T06:12:44.314Z,3.83
2022-10-08T06:15:12.573Z,4.00
2022-10-08T06:17:42.086Z,3.78
2022-10-08T06:20:10.742Z,3.90
2022-10-08T06:22:38.845Z,3.80
2022-10-08T06:25:08.031Z,3.50
2022-10-08T06:27:36.105Z,4.20
2022-10-08T06:30:04.504Z,4.32
2022-10-08T06:32:33.388Z,4.40
2022-10-08T06:35:02.829Z,4.22
2022-10-08T06:37:30.921Z,4.43
2022-10-08T06:39:59.018Z,4.65
2022-10-08T06:42:27.078Z,4.88
2022-10-08T06:44:57.624Z,4.30
2022-10-08T06:47:29.723Z,5.22
2022-10-08T06:49:57.788Z,4.18
2022-10-08T06:52:27.486Z,4.05
2022-10-08T06:54:55.569Z,5.28
2022-10-08T06:57:23.622Z,4.55
2022-10-08T06:59:54.399Z,4.68
2022-10-08T07:02:22.655Z,4.13
2022-10-08T07:04:50.775Z,3.65
2022-10-08T07:07:19.545Z,3.92
2022-10-08T07:09:48.966Z,4.47
2022-10-08T07:12:17.052Z,4.35
2022-10-08T07:14:45.546Z,3.97
2022-10-08T07:17:13.689Z,3.95
2022-10-08T07:19:41.793Z,4.53
2022-10-08T07:22:09.863Z,3.70
2022-10-08T07:24:37.950Z,4.07
2022-10-08T07:27:07.466Z,4.05
2022-10-08T07:29:35.622Z,4.13
2022-10-08T07:32:03.878Z,4.15
2022-10-08T07:34:31.963Z,4.20
2022-10-08T07:37:00.145Z,4.47
2022-10-08T07:39:28.660Z,4.57
2022-10-08T07:41:56.779Z,4.63
2022-10-08T07:44:26.256Z,4.90
2022-10-08T07:46:54.916Z,4.20
2022-10-08T07:49:22.987Z,4.32
2022-10-08T07:51:51.731Z,4.03
2022-10-08T07:54:21.064Z,4.60
2022-10-08T07:56:49.190Z,5.00
2022-10-08T07:59:17.263Z,5.20
2022-10-08T08:01:46.852Z,5.30
2022-10-08T08:04:15.026Z,4.72
2022-10-08T08:06:45.759Z,4.72
2022-10-08T08:09:14.867Z,4.45
2022-10-08T08:11:43.288Z,3.88
2022-10-08T08:14:11.454Z,3.53
2022-10-08T08:16:40.459Z,4.50
2022-10-08T08:19:10.046Z,4.60
2022-10-08T08:21:39.750Z,4.28
2022-10-08T08:24:10.664Z,5.13
2022-10-08T08:26:39.935Z,4.63
2022-10-08T08:29:11.106Z,4.18
2022-10-08T08:31:43.443Z,4.40
2022-10-08T08:34:15.801Z,4.97
2022-10-08T08:36:46.157Z,4.53
2022-10-08T08:39:17.292Z,5.78
2022-10-08T08:42:16.191Z,5.13
2022-10-08T08:44:45.377Z,4.50
2022-10-08T08:47:18.366Z,4.47
2022-10-08T08:49:51.980Z,4.82
2022-10-08T08:52:23.143Z,4.60
2022-10-08T08:54:53.352Z,4.53
2022-10-08T08:57:33.087Z,4.95
2022-10-08T09:00:05.462Z,3.70
2022-10-08T09:02:39.508Z,3.10
2022-10-08T09:05:13.697Z,2.10
2022-10-08T09:07:46.805Z,1.80
2022-10-08T09:10:20.193Z,1.73
2022-10-08T09:15:20.415Z,1.88
2022-10-08T09:17:52.109Z,1.67
2022-10-08T09:20:24.566Z,2.75
2022-10-08T09:22:54.100Z,2.37
2022-10-08T09:25:23.981Z,1.88
2022-10-08T09:27:54.659Z,2.03
2022-10-08T09:30:30.463Z,2.00
2022-10-08T09:33:01.341Z,2.20
2022-10-08T09:35:33.528Z,2.33
2022-10-08T09:38:05.951Z,2.38
2022-10-08T09:40:34.533Z,2.42
2022-10-08T09:43:11.929Z,2.58
2022-10-08T09:45:42.888Z,2.42
2022-10-08T09:48:21.735Z,1.63
2022-10-08T09:51:16.189Z,2.10
2022-10-08T09:53:48.192Z,2.90
2022-10-08T09:56:16.689Z,2.45
2022-10-08T09:58:53.931Z,3.50
2022-10-08T10:01:26.395Z,4.15
2022-10-08T10:03:57.439Z,2.53
2022-10-08T10:06:33.597Z,2.70
2022-10-08T10:09:07.236Z,2.50
2022-10-08T10:11:39.431Z,2.15
2022-10-08T10:14:15.146Z,2.40
2022-10-08T10:16:46.330Z,3.10
2022-10-08T10:19:19.586Z,3.05
2022-10-08T10:21:55.566Z,2.83
2022-10-08T10:24:42.434Z,3.28
2022-10-08T10:27:23.482Z,3.10
2022-10-08T10:30:06.183Z,3.60
2022-10-08T12:04:40.239Z,1.92
2022-10-08T12:11:18.657Z,1.80
2022-10-08T14:51:08.103Z,1.17
2022-10-08T14:58:15.280Z,1.00
2022-10-08T15:01:38.453Z,0.82
2022-10-08T15:05:01.610Z,0.98
2022-10-08T15:07:49.466Z,1.10
2022-10-08T15:10:35.383Z,2.05
2022-10-08T15:13:03.450Z,2.30
2022-10-08T15:15:31.508Z,1.40
2022-10-08T15:17:59.598Z,1.17
2022-10-08T15:20:27.796Z,1.70
2022-10-08T15:22:57.227Z,0.77
2022-10-08T15:25:27.462Z,1.33
2022-10-08T15:27:56.085Z,1.35
2022-10-08T15:30:25.679Z,0.88
2022-10-08T15:32:53.887Z,1.20
2022-10-08T15:35:22.059Z,1.33
2022-10-08T15:37:50.128Z,1.83
2022-10-08T15:40:19.649Z,7.22
2022-10-08T15:42:52.578Z,4.60
2022-10-08T15:45:20.638Z,3.80
2022-10-08T15:47:50.209Z,4.28
2022-10-08T15:50:18.311Z,6.45
2022-10-08T15:52:47.952Z,4.00
2022-10-08T15:55:16.418Z,2.20
2022-10-08T15:57:45.883Z,1.70
2022-10-08T16:00:15.107Z,1.30
2022-10-08T16:02:43.248Z,3.10
2022-10-08T16:05:14.105Z,5.10
2022-10-08T16:07:42.212Z,9.35
2022-10-08T16:10:11.509Z,5.05
2022-10-08T16:12:39.632Z,4.57
2022-10-08T16:15:10.600Z,3.13
2022-10-08T16:17:38.678Z,10.90
2022-10-08T16:20:07.892Z,9.65
2022-10-08T16:22:35.995Z,6.35
2022-10-08T16:25:04.181Z,4.07
2022-10-08T16:27:32.268Z,3.17
2022-10-08T16:30:00.473Z,2.78
2022-10-08T16:32:29.936Z,3.35
2022-10-08T16:34:58.087Z,5.35
2022-10-08T16:37:26.156Z,5.32
2022-10-08T16:39:54.239Z,3.50
2022-10-08T16:42:22.319Z,2.60
2022-10-08T16:44:50.530Z,6.40
2022-10-08T16:47:18.633Z,4.70
2022-10-08T16:49:48.081Z,2.63
2022-10-08T16:52:16.190Z,2.70
2022-10-08T16:54:44.503Z,4.25
2022-10-08T16:57:12.600Z,3.35
2022-10-08T16:59:40.862Z,4.22
2022-10-08T17:02:11.775Z,3.25
2022-10-08T17:04:39.957Z,2.38
2022-10-08T17:07:09.471Z,2.03
2022-10-08T17:09:37.707Z,1.98
2022-10-08T17:12:05.933Z,1.92
2022-10-08T17:14:34.455Z,1.75
2022-10-08T17:17:02.553Z,1.52
2022-10-08T17:19:30.823Z,1.50
2022-10-08T17:21:58.879Z,1.50
2022-10-08T17:24:28.460Z,1.58
2022-10-08T17:26:56.555Z,1.27
2022-10-08T17:29:24.637Z,1.40
2022-10-08T17:31:53.005Z,1.20
2022-10-08T17:34:21.059Z,0.90
2022-10-08T17:36:49.148Z,1.30
2022-10-08T17:39:17.298Z,1.63
2022-10-08T17:41:46.809Z,1.33
2022-10-08T17:44:14.923Z,1.23
2022-10-08T17:46:46.001Z,1.58
2022-10-08T17:49:14.971Z,1.60
2022-10-08T17:51:43.332Z,1.30
2022-10-08T17:54:14.119Z,1.85
2022-10-08T17:56:42.391Z,1.88
2022-10-08T17:59:14.478Z,1.60
2022-10-08T18:01:45.099Z,1.75
2022-10-08T18:04:16.271Z,1.77
2022-10-08T18:06:46.134Z,4.13
2022-10-08T18:09:16.179Z,3.53
2022-10-08T18:11:46.179Z,3.30
2022-10-08T18:14:17.117Z,3.42
2022-10-08T18:16:48.095Z,2.63
2022-10-08T18:19:17.449Z,2.15
2022-10-08T18:21:45.515Z,2.42
2022-10-08T18:24:13.735Z,2.53
2022-10-08T18:26:41.895Z,2.35
2022-10-08T18:29:12.015Z,1.70
2022-10-08T18:31:43.252Z,1.63
2022-10-08T18:34:14.299Z,7.78
2022-10-08T18:36:42.799Z,5.80
2022-10-08T18:39:13.642Z,4.40
2022-10-08T18:41:44.060Z,7.47
2022-10-08T18:44:14.416Z,4.55
2022-10-08T18:46:44.862Z,3.13
2022-10-08T18:49:20.892Z,6.75
2022-10-08T18:51:50.687Z,5.43
2022-10-08T18:54:18.942Z,3.85
2022-10-08T18:56:47.013Z,3.40
2022-10-08T18:59:17.082Z,2.95
2022-10-08T19:01:49.457Z,3.28
2022-10-08T19:04:19.933Z,3.10
2022-10-08T19:06:51.086Z,3.38
2022-10-08T19:09:19.196Z,3.40
2022-10-08T19:11:49.115Z,3.60
2022-10-08T19:14:18.355Z,3.30
2022-10-08T19:16:48.159Z,3.58
2022-10-08T19:19:17.542Z,3.58
2022-10-08T19:21:46.039Z,3.58
2022-10-08T19:24:16.811Z,3.42
2022-10-08T19:26:45.768Z,3.67
2022-10-08T19:29:16.720Z,3.88
2022-10-08T19:31:47.662Z,3.75
2022-10-08T19:34:21.088Z,3.13
2022-10-08T19:36:49.612Z,2.88
2022-10-08T19:39:19.796Z,4.35
2022-10-08T19:41:48.259Z,3.40
2022-10-08T19:44:17.188Z,3.10
2022-10-08T19:46:45.738Z,3.47
2022-10-08T19:49:14.433Z,3.60
2022-10-08T19:51:44.245Z,3.00
2022-10-08T19:54:13.072Z,2.97
2022-10-08T19:56:41.271Z,2.50
2022-10-08T19:59:11.684Z,2.08
2022-10-08T20:01:41.367Z,2.00
2022-10-08T20:04:10.971Z,1.92
2022-10-08T20:06:41.243Z,2.05
2022-10-08T20:09:12.890Z,2.05
2022-10-08T20:11:41.581Z,1.80
2022-10-08T20:14:10.463Z,1.70
2022-10-08T20:16:41.917Z,1.90
2022-10-08T20:19:16.648Z,1.70
2022-10-08T20:21:45.218Z,1.92
2022-10-08T20:24:15.541Z,2.00
2022-10-08T20:26:46.746Z,1.67
2022-10-08T20:29:17.076Z,1.88
2022-10-08T20:31:49.197Z,2.50
2022-10-08T20:34:18.599Z,2.00
2022-10-08T20:36:47.235Z,2.10
2022-10-08T20:39:18.068Z,1.77
2022-10-08T20:41:46.323Z,2.08
2022-10-08T20:44:14.816Z,1.80
2022-10-08T20:46:43.096Z,1.50
2022-10-08T20:49:12.374Z,1.95
2022-10-08T20:51:42.196Z,1.80
2022-10-08T20:54:11.604Z,1.60
2022-10-08T20:56:42.385Z,1.70
2022-10-08T20:59:10.932Z,1.48
2022-10-08T21:01:39.948Z,2.30
2022-10-08T21:04:08.933Z,2.05
2022-10-08T21:06:39.345Z,1.85
2022-10-08T21:09:08.232Z,1.45
2022-10-08T21:11:37.175Z,1.70
2022-10-08T21:14:07.522Z,1.95
2022-10-08T21:16:37.920Z,1.77
2022-10-08T21:19:08.691Z,2.10
2022-10-08T21:21:36.826Z,1.83
2022-10-08T21:24:05.153Z,1.73
2022-10-08T21:26:34.875Z,2.55
2022-10-08T21:29:04.651Z,2.70
2022-10-08T21:31:36.631Z,3.20
2022-10-08T21:34:05.726Z,6.03
2022-10-08T21:36:36.106Z,16.88
2022-10-08T21:39:06.623Z,13.35
2022-10-08T21:41:36.719Z,15.63
2022-10-08T21:44:07.576Z,6.97
2022-10-08T21:46:39.387Z,5.28
2022-10-08T21:49:09.400Z,4.22
2022-10-08T21:51:37.902Z,3.42
2022-10-08T21:54:07.557Z,2.58
2022-10-08T21:56:38.047Z,2.35
2022-10-08T21:59:08.212Z,2.50
2022-10-08T22:01:39.698Z,2.80
2022-10-08T22:04:10.447Z,2.78
2022-10-08T22:06:43.523Z,2.60
2022-10-08T22:09:15.693Z,2.42
2022-10-08T22:11:52.347Z,2.90
2022-10-08T22:14:23.696Z,2.47
2022-10-08T22:16:54.547Z,3.00
2022-10-08T22:19:24.312Z,2.90
2022-10-08T22:21:55.759Z,3.60
2022-10-08T22:24:26.001Z,3.78
2022-10-08T22:26:57.171Z,3.75
2022-10-08T22:29:26.475Z,2.85
2022-10-08T22:32:09.328Z,2.38
2022-10-08T22:34:41.190Z,2.13
2022-10-08T22:37:11.826Z,2.20
2022-10-08T22:39:49.253Z,1.83
2022-10-08T22:42:20.107Z,2.05
2022-10-08T22:44:49.270Z,2.38
2022-10-08T22:47:20.073Z,2.90
2022-10-08T22:49:50.044Z,2.63
2022-10-08T22:52:20.134Z,2.72
2022-10-08T22:54:49.235Z,2.17
2022-10-08T22:57:21.799Z,2.95
2022-10-08T22:59:51.875Z,2.88
2022-10-08T23:02:26.825Z,3.20
2022-10-08T23:04:56.822Z,3.42
2022-10-08T23:07:27.668Z,4.15
2022-10-08T23:09:58.561Z,3.55
2022-10-08T23:12:30.108Z,3.15
2022-10-08T23:15:02.649Z,4.53
2022-10-08T23:17:33.667Z,4.67
2022-10-08T23:20:03.713Z,4.85
2022-10-08T23:22:33.779Z,5.00
2022-10-08T23:25:01.948Z,5.50
2022-10-08T23:27:30.066Z,6.53
2022-10-08T23:29:58.127Z,6.10
2022-10-08T23:32:27.540Z,5.30
2022-10-08T23:35:00.818Z,4.97
2022-10-08T23:37:31.229Z,4.65
2022-10-08T23:40:02.195Z,5.18
2022-10-08T23:42:32.597Z,6.20
2022-10-08T23:45:00.925Z,5.00
2022-10-08T23:47:29.259Z,4.18
2022-10-08T23:49:58.696Z,4.82
2022-10-08T23:52:26.752Z,3.88
2022-10-08T23:54:54.838Z,3.03
2022-10-08T23:57:22.922Z,3.03
2022-10-08T23:59:50.976Z,2.20
