createdAt,value
2022-10-08T00:00:50.080Z,8.30
2022-10-08T00:01:50.309Z,9.40
2022-10-08T00:02:50.432Z,8.20
2022-10-08T00:03:50.624Z,9.60
2022-10-08T00:04:50.770Z,8.40
2022-10-08T00:05:50.932Z,7.70
2022-10-08T00:06:51.105Z,9.60
2022-10-08T00:07:51.262Z,8.30
2022-10-08T00:08:51.423Z,8.90
2022-10-08T00:09:51.583Z,8.30
2022-10-08T00:10:51.742Z,8.80
2022-10-08T00:11:51.923Z,8.20
2022-10-08T00:12:52.084Z,8.30
2022-10-08T00:13:52.244Z,8.70
2022-10-08T00:14:52.410Z,8.10
2022-10-08T00:15:52.602Z,8.70
2022-10-08T00:16:52.754Z,9.10
2022-10-08T00:17:52.914Z,8.80
2022-10-08T00:18:53.074Z,8.70
2022-10-08T00:19:53.226Z,9.00
2022-10-08T00:20:53.415Z,8.70
2022-10-08T00:21:53.618Z,8.10
2022-10-08T00:22:53.737Z,9.80
2022-10-08T00:23:53.930Z,9.60
2022-10-08T00:24:54.121Z,9.10
2022-10-08T00:25:54.279Z,8.40
2022-10-08T00:26:54.458Z,7.80
2022-10-08T00:27:54.623Z,8.30
2022-10-08T00:28:54.779Z,8.60
2022-10-08T00:29:54.944Z,7.20
2022-10-08T00:30:55.099Z,7.90
2022-10-08T00:31:55.344Z,8.40
2022-10-08T00:32:59.757Z,8.20
2022-10-08T00:33:55.607Z,8.20
2022-10-08T00:34:55.760Z,8.90
2022-10-08T00:35:55.953Z,8.90
2022-10-08T00:36:56.125Z,9.70
2022-10-08T00:37:56.284Z,8.80
2022-10-08T00:38:56.463Z,8.80
2022-10-08T00:39:56.662Z,8.80
2022-10-08T00:40:56.821Z,9.10
2022-10-08T00:41:56.993Z,8.70
2022-10-08T00:42:57.153Z,7.60
2022-10-08T00:43:57.316Z,8.10
2022-10-08T00:44:57.484Z,8.60
2022-10-08T00:45:57.693Z,9.20
2022-10-08T00:46:57.847Z,8.40
2022-10-08T00:47:57.993Z,9.00
2022-10-08T00:48:58.202Z,8.00
2022-10-08T00:49:58.355Z,8.00
2022-10-08T00:50:58.507Z,8.60
2022-10-08T00:51:58.684Z,9.80
2022-10-08T00:52:58.877Z,7.90
2022-10-08T00:53:59.041Z,10.30
2022-10-08T00:54:59.221Z,8.90
2022-10-08T00:55:59.376Z,9.10
2022-10-08T00:56:59.550Z,8.70
2022-10-08T00:57:59.707Z,8.70
2022-10-08T00:58:59.862Z,8.70
2022-10-08T01:00:00.017Z,8.40
2022-10-08T01:01:00.255Z,8.30
2022-10-08T01:02:00.409Z,8.10
2022-10-08T01:03:00.508Z,8.20
2022-10-08T01:04:00.706Z,8.00
2022-10-08T01:05:00.860Z,8.60
2022-10-08T01:06:01.037Z,8.90
2022-10-08T01:07:01.188Z,8.10
2022-10-08T01:08:01.356Z,7.80
2022-10-08T01:09:01.510Z,7.30
2022-10-08T01:10:01.667Z,8.20
2022-10-08T01:11:01.882Z,7.90
2022-10-08T01:12:02.032Z,9.00
2022-10-08T01:13:02.181Z,8.30
2022-10-08T01:14:02.383Z,8.20
2022-10-08T01:15:02.554Z,9.40
2022-10-08T01:16:02.797Z,7.70
2022-10-08T01:17:02.912Z,7.60
2022-10-08T01:18:03.072Z,8.10
2022-10-08T01:19:03.233Z,7.80
2022-10-08T01:20:03.394Z,8.70
2022-10-08T01:21:03.563Z,7.80
2022-10-08T01:22:03.737Z,8.80
2022-10-08T01:23:03.897Z,9.30
2022-10-08T01:24:04.060Z,7.00
2022-10-08T01:25:04.217Z,8.90
2022-10-08T01:26:04.386Z,8.20
2022-10-08T01:27:04.551Z,8.90
2022-10-08T01:28:04.765Z,8.40
2022-10-08T01:29:04.892Z,8.10
2022-10-08T01:30:05.090Z,8.70
2022-10-08T01:31:05.317Z,7.80
2022-10-08T01:32:05.387Z,9.00
2022-10-08T01:33:05.536Z,8.00
2022-10-08T01:34:05.729Z,7.60
2022-10-08T01:35:05.886Z,8.90
2022-10-08T01:36:06.107Z,8.80
2022-10-08T01:37:06.233Z,8.70
2022-10-08T01:38:06.399Z,8.60
2022-10-08T01:39:06.548Z,8.50
2022-10-08T01:40:06.714Z,9.20
2022-10-08T01:41:06.890Z,8.30
2022-10-08T01:42:07.051Z,8.50
2022-10-08T01:43:07.215Z,7.80
2022-10-08T01:44:07.390Z,8.50
2022-10-08T01:45:07.535Z,8.60
2022-10-08T01:46:07.794Z,9.00
2022-10-08T01:47:07.863Z,8.70
2022-10-08T01:48:08.032Z,8.20
2022-10-08T01:49:08.222Z,8.90
2022-10-08T01:50:08.352Z,9.20
2022-10-08T01:51:08.523Z,8.30
2022-10-08T01:52:08.684Z,7.10
2022-10-08T01:53:08.833Z,7.80
2022-10-08T01:54:09.026Z,8.30
2022-10-08T01:55:09.214Z,8.40
2022-10-08T01:56:09.423Z,7.80
2022-10-08T01:57:09.594Z,7.40
2022-10-08T01:58:09.754Z,8.90
2022-10-08T01:59:10.051Z,7.80
2022-10-08T02:00:10.136Z,9.20
2022-10-08T02:01:10.300Z,9.70
2022-10-08T02:02:10.545Z,8.90
2022-10-08T02:03:10.656Z,10.00
2022-10-08T02:04:10.826Z,8.70
2022-10-08T02:05:10.990Z,7.40
2022-10-08T02:06:11.151Z,8.20
2022-10-08T02:07:11.318Z,8.30
2022-10-08T02:08:11.482Z,8.10
2022-10-08T02:09:11.637Z,8.90
2022-10-08T02:10:11.800Z,8.50
2022-10-08T02:11:11.968Z,9.00
2022-10-08T02:12:12.119Z,8.10
2022-10-08T02:13:12.284Z,7.90
2022-10-08T02:14:12.438Z,8.20
2022-10-08T02:15:12.611Z,8.80
2022-10-08T02:16:12.839Z,7.80
2022-10-08T02:17:12.951Z,9.10
2022-10-08T02:18:13.143Z,8.30
2022-10-08T02:19:13.299Z,7.70
2022-10-08T02:20:13.503Z,9.30
2022-10-08T02:21:13.668Z,8.20
2022-10-08T02:22:13.822Z,8.80
2022-10-08T02:23:13.980Z,8.40
2022-10-08T02:24:14.167Z,8.10
2022-10-08T02:25:14.322Z,9.20
2022-10-08T02:26:14.518Z,10.60
2022-10-08T02:27:14.681Z,10.00
2022-10-08T02:28:14.976Z,7.90
2022-10-08T02:29:15.044Z,9.70
2022-10-08T02:30:15.218Z,8.40
2022-10-08T02:31:15.430Z,9.60
2022-10-08T02:32:15.540Z,7.90
2022-10-08T02:33:15.708Z,9.00
2022-10-08T02:34:15.880Z,9.00
2022-10-08T02:35:16.041Z,9.70
2022-10-08T02:36:16.226Z,8.10
2022-10-08T02:37:16.394Z,7.80
2022-10-08T02:38:16.559Z,10.30
2022-10-08T02:39:16.742Z,8.40
2022-10-08T02:40:16.899Z,10.50
2022-10-08T02:41:17.068Z,9.20
2022-10-08T02:42:17.226Z,9.20
2022-10-08T02:43:17.397Z,9.50
2022-10-08T02:44:17.552Z,8.80
2022-10-08T02:45:17.715Z,10.20
2022-10-08T02:46:17.943Z,9.10
2022-10-08T02:47:18.043Z,9.70
2022-10-08T02:48:18.219Z,9.40
2022-10-08T02:49:18.379Z,8.40
2022-10-08T02:50:18.629Z,9.30
2022-10-08T02:51:18.723Z,9.10
2022-10-08T02:52:18.858Z,9.10
2022-10-08T02:53:19.031Z,9.10
2022-10-08T02:54:19.191Z,8.10
2022-10-08T02:55:19.354Z,8.90
2022-10-08T02:56:19.511Z,9.30
2022-10-08T02:57:19.686Z,8.80
2022-10-08T02:58:19.851Z,9.20
2022-10-08T02:59:20.014Z,10.30
2022-10-08T03:00:20.184Z,9.40
2022-10-08T03:01:20.416Z,9.90
2022-10-08T03:02:20.575Z,8.40
2022-10-08T03:03:20.687Z,10.00
2022-10-08T03:04:20.855Z,9.70
2022-10-08T03:05:21.018Z,10.00
2022-10-08T03:06:21.204Z,10.30
2022-10-08T03:07:21.365Z,8.90
2022-10-08T03:08:21.560Z,10.20
2022-10-08T03:09:21.726Z,9.20
2022-10-08T03:10:21.903Z,10.20
2022-10-08T03:11:22.087Z,9.00
2022-10-08T03:12:22.238Z,8.30
2022-10-08T03:13:22.396Z,8.50
2022-10-08T03:14:22.592Z,10.10
2022-10-08T03:15:22.776Z,8.20
2022-10-08T03:16:22.965Z,10.10
2022-10-08T03:17:23.119Z,9.20
2022-10-08T03:18:23.330Z,9.60
2022-10-08T03:19:23.489Z,10.10
2022-10-08T03:20:23.658Z,8.90
2022-10-08T03:21:23.810Z,9.80
2022-10-08T03:22:24.000Z,8.90
2022-10-08T03:23:24.174Z,9.00
2022-10-08T03:24:24.334Z,8.80
2022-10-08T03:25:24.480Z,8.90
2022-10-08T03:26:24.675Z,11.10
2022-10-08T03:27:24.845Z,8.20
2022-10-08T03:28:25.100Z,9.30
2022-10-08T03:29:25.222Z,9.80
2022-10-08T03:30:25.461Z,8.60
2022-10-08T03:31:25.564Z,8.70
2022-10-08T03:32:25.756Z,8.80
2022-10-08T03:33:25.930Z,9.10
2022-10-08T03:34:26.083Z,8.00
2022-10-08T03:35:26.273Z,10.80
2022-10-08T03:36:26.442Z,8.10
2022-10-08T03:37:26.614Z,9.70
2022-10-08T03:38:26.782Z,8.60
2022-10-08T03:39:26.957Z,9.10
2022-10-08T03:40:27.105Z,9.10
2022-10-08T03:41:27.299Z,8.10
2022-10-08T03:42:27.456Z,8.00
2022-10-08T03:43:27.647Z,8.40
2022-10-08T03:44:27.816Z,8.20
2022-10-08T03:45:27.988Z,8.60
2022-10-08T03:46:28.250Z,8.70
2022-10-08T03:47:28.330Z,7.90
2022-10-08T03:48:28.494Z,9.10
2022-10-08T03:49:28.656Z,10.00
2022-10-08T03:50:28.828Z,8.30
2022-10-08T03:51:29.008Z,7.50
2022-10-08T03:52:29.189Z,10.30
2022-10-08T03:53:29.328Z,8.00
2022-10-08T03:54:29.479Z,8.30
2022-10-08T03:55:29.687Z,9.80
2022-10-08T03:56:29.845Z,8.70
2022-10-08T03:57:30.000Z,8.20
2022-10-08T03:58:30.166Z,7.90
2022-10-08T03:59:30.330Z,8.50
2022-10-08T04:00:30.511Z,9.90
2022-10-08T04:01:30.730Z,9.10
2022-10-08T04:02:30.914Z,8.10
2022-10-08T04:03:31.051Z,9.00
2022-10-08T04:04:31.214Z,7.70
2022-10-08T04:05:31.390Z,8.80
2022-10-08T04:06:31.542Z,8.40
2022-10-08T04:07:31.704Z,9.20
2022-10-08T04:08:31.862Z,8.30
2022-10-08T04:09:32.024Z,8.50
2022-10-08T04:10:32.194Z,8.70
2022-10-08T04:11:32.355Z,9.20
2022-10-08T04:12:32.513Z,7.50
2022-10-08T04:13:32.672Z,8.00
2022-10-08T04:14:32.869Z,9.30
2022-10-08T04:15:33.112Z,8.10
2022-10-08T04:16:33.216Z,7.30
2022-10-08T04:17:33.377Z,9.90
2022-10-08T04:18:33.527Z,9.70
2022-10-08T04:19:33.726Z,8.70
2022-10-08T04:20:33.908Z,8.20
2022-10-08T04:21:34.067Z,10.20
2022-10-08T04:22:34.234Z,9.10
2022-10-08T04:23:34.428Z,9.00
2022-10-08T04:24:41.599Z,9.40
2022-10-08T04:25:34.798Z,8.50
2022-10-08T04:26:34.928Z,8.40
2022-10-08T04:27:35.087Z,9.00
2022-10-08T04:28:38.674Z,8.90
2022-10-08T04:29:35.414Z,9.60
2022-10-08T04:30:35.580Z,9.60
2022-10-08T04:31:35.795Z,9.00
2022-10-08T04:32:35.921Z,8.20
2022-10-08T04:33:36.079Z,8.90
2022-10-08T04:34:36.231Z,8.00
2022-10-08T04:35:36.421Z,7.10
2022-10-08T04:36:36.581Z,8.60
2022-10-08T04:37:36.755Z,8.50
2022-10-08T04:38:36.910Z,8.40
2022-10-08T04:39:37.076Z,9.00
2022-10-08T04:40:37.236Z,8.10
2022-10-08T04:41:37.402Z,9.40
2022-10-08T04:42:37.573Z,8.90
2022-10-08T04:43:37.732Z,8.10
2022-10-08T04:44:37.892Z,10.50
2022-10-08T04:45:38.060Z,8.90
2022-10-08T04:46:38.251Z,9.00
2022-10-08T04:47:38.413Z,8.50
2022-10-08T04:48:38.563Z,7.60
2022-10-08T04:49:38.745Z,7.80
2022-10-08T04:50:38.906Z,8.10
2022-10-08T04:51:39.075Z,8.10
2022-10-08T04:52:39.231Z,8.30
2022-10-08T04:53:39.426Z,7.80
2022-10-08T04:54:39.596Z,8.10
2022-10-08T04:55:39.748Z,9.30
2022-10-08T04:56:39.922Z,9.00
2022-10-08T04:57:40.085Z,8.00
2022-10-08T04:58:40.244Z,8.60
2022-10-08T04:59:59.388Z,8.00
2022-10-08T05:00:41.588Z,8.40
2022-10-08T05:01:40.815Z,8.30
2022-10-08T05:02:40.959Z,8.10
2022-10-08T05:03:41.104Z,7.40
2022-10-08T05:04:41.258Z,8.60
2022-10-08T05:05:41.469Z,8.30
2022-10-08T05:06:41.621Z,7.50
2022-10-08T05:07:41.812Z,9.20
2022-10-08T05:08:41.969Z,8.20
2022-10-08T05:09:42.130Z,8.80
2022-10-08T05:10:42.313Z,8.20
2022-10-08T05:11:42.471Z,8.10
2022-10-08T05:12:42.632Z,9.40
2022-10-08T05:13:42.791Z,8.30
2022-10-08T05:14:42.951Z,9.00
2022-10-08T05:15:43.198Z,10.80
2022-10-08T05:16:43.303Z,8.40
2022-10-08T05:17:43.461Z,9.70
2022-10-08T05:18:43.624Z,7.40
2022-10-08T05:19:43.776Z,9.00
2022-10-08T05:20:43.984Z,9.90
2022-10-08T05:21:44.138Z,8.10
2022-10-08T05:22:44.518Z,9.00
2022-10-08T05:23:44.505Z,8.10
2022-10-08T05:24:44.655Z,8.70
2022-10-08T05:25:44.868Z,9.30
2022-10-08T05:27:00.387Z,8.50
2022-10-08T05:27:46.194Z,8.10
2022-10-08T05:28:45.431Z,9.50
2022-10-08T05:29:45.545Z,8.40
2022-10-08T05:30:45.766Z,8.80
2022-10-08T05:31:45.887Z,9.30
2022-10-08T05:32:46.316Z,9.60
2022-10-08T05:33:46.225Z,9.10
2022-10-08T05:34:46.398Z,9.80
2022-10-08T05:35:46.597Z,10.40
2022-10-08T05:36:46.737Z,9.70
2022-10-08T05:37:46.928Z,10.20
2022-10-08T05:38:47.082Z,9.50
2022-10-08T05:39:47.259Z,10.30
2022-10-08T05:40:47.459Z,9.60
2022-10-08T05:41:47.649Z,9.40
2022-10-08T05:42:48.139Z,8.50
2022-10-08T05:43:47.975Z,10.10
2022-10-08T05:44:48.121Z,10.10
2022-10-08T05:45:48.344Z,10.30
2022-10-08T05:46:48.536Z,9.40
2022-10-08T05:47:48.683Z,9.10
2022-10-08T05:48:48.851Z,10.10
2022-10-08T05:49:49.044Z,9.30
2022-10-08T05:50:49.247Z,10.90
2022-10-08T05:51:49.408Z,9.00
2022-10-08T05:52:49.865Z,10.00
2022-10-08T05:53:49.779Z,10.30
2022-10-08T05:54:49.923Z,10.40
2022-10-08T05:55:50.124Z,10.00
2022-10-08T05:56:50.283Z,10.20
2022-10-08T05:57:50.442Z,9.80
2022-10-08T05:58:50.614Z,9.50
2022-10-08T05:59:50.800Z,10.40
2022-10-08T06:00:50.983Z,9.20
2022-10-08T06:01:51.124Z,10.40
2022-10-08T06:02:51.741Z,8.90
2022-10-08T06:03:51.506Z,9.50
2022-10-08T06:04:51.713Z,10.50
2022-10-08T06:05:51.866Z,9.50
2022-10-08T06:06:52.009Z,10.00
2022-10-08T06:07:52.197Z,9.60
2022-10-08T06:08:52.379Z,9.00
2022-10-08T06:09:52.549Z,9.80
2022-10-08T06:10:52.748Z,8.40
2022-10-08T06:11:52.899Z,9.70
2022-10-08T06:12:53.079Z,8.60
2022-10-08T06:13:53.256Z,8.90
2022-10-08T06:14:53.449Z,8.20
2022-10-08T06:15:53.638Z,9.90
2022-10-08T06:16:53.796Z,9.90
2022-10-08T06:17:53.961Z,8.80
2022-10-08T06:18:54.156Z,9.70
2022-10-08T06:19:54.331Z,9.00
2022-10-08T06:20:54.506Z,10.30
2022-10-08T06:21:54.714Z,9.10
2022-10-08T06:22:54.859Z,9.20
2022-10-08T06:23:55.042Z,10.50
2022-10-08T06:24:55.203Z,8.20
2022-10-08T06:25:55.387Z,9.30
2022-10-08T06:26:55.589Z,9.70
2022-10-08T06:27:55.727Z,8.40
2022-10-08T06:28:55.900Z,9.70
2022-10-08T06:29:56.073Z,10.50
2022-10-08T06:30:56.388Z,10.80
2022-10-08T06:31:56.522Z,10.50
2022-10-08T06:32:56.622Z,9.70
2022-10-08T06:33:56.804Z,8.20
2022-10-08T06:34:56.975Z,9.90
2022-10-08T06:35:57.176Z,9.30
2022-10-08T06:36:57.325Z,9.50
2022-10-08T06:37:57.505Z,11.30
2022-10-08T06:38:57.663Z,10.00
2022-10-08T06:39:57.825Z,8.70
2022-10-08T06:40:58.021Z,8.80
2022-10-08T06:41:58.195Z,9.60
2022-10-08T06:42:58.357Z,8.50
2022-10-08T06:43:58.553Z,8.90
2022-10-08T06:45:02.063Z,8.90
2022-10-08T06:45:58.893Z,9.40
2022-10-08T06:46:59.200Z,8.30
2022-10-08T06:47:59.257Z,8.00
2022-10-08T06:48:59.449Z,9.10
2022-10-08T06:49:59.635Z,9.00
2022-10-08T06:50:59.818Z,8.30
2022-10-08T06:52:00.020Z,10.00
2022-10-08T06:53:00.184Z,9.80
2022-10-08T06:54:05.938Z,8.10
2022-10-08T06:55:01.530Z,8.90
2022-10-08T06:56:00.689Z,9.30
2022-10-08T06:57:00.893Z,8.70
2022-10-08T06:58:01.039Z,9.10
2022-10-08T06:59:01.188Z,9.40
2022-10-08T07:00:01.381Z,10.80
2022-10-08T07:01:01.607Z,9.50
2022-10-08T07:02:01.790Z,10.10
2022-10-08T07:03:01.912Z,9.10
2022-10-08T07:04:02.125Z,9.70
2022-10-08T07:05:02.300Z,9.90
2022-10-08T07:06:02.482Z,8.40
2022-10-08T07:07:02.674Z,9.90
2022-10-08T07:08:02.863Z,9.40
2022-10-08T07:09:03.007Z,10.70
2022-10-08T07:10:03.203Z,11.40
2022-10-08T07:11:03.390Z,9.70
2022-10-08T07:12:03.587Z,10.10
2022-10-08T07:13:03.786Z,10.60
2022-10-08T07:14:03.944Z,8.90
2022-10-08T07:15:04.087Z,10.50
2022-10-08T07:16:04.306Z,11.00
2022-10-08T07:17:04.445Z,10.20
2022-10-08T07:18:04.663Z,11.10
2022-10-08T07:19:04.805Z,9.80
2022-10-08T07:20:04.995Z,9.80
2022-10-08T07:21:05.184Z,10.40
2022-10-08T07:22:05.367Z,10.80
2022-10-08T07:23:05.567Z,9.50
2022-10-08T07:24:05.747Z,9.90
2022-10-08T07:25:05.928Z,10.00
2022-10-08T07:26:06.121Z,9.80
2022-10-08T07:27:06.300Z,9.50
2022-10-08T07:28:06.522Z,9.80
2022-10-08T07:29:06.627Z,9.80
2022-10-08T07:30:06.809Z,7.70
2022-10-08T07:31:07.061Z,8.90
2022-10-08T07:32:07.180Z,9.50
2022-10-08T07:33:07.383Z,8.70
2022-10-08T07:34:07.561Z,8.00
2022-10-08T07:35:07.740Z,8.10
2022-10-08T07:36:07.914Z,9.70
2022-10-08T07:37:08.101Z,8.60
2022-10-08T07:38:08.301Z,9.10
2022-10-08T07:39:08.437Z,8.30
2022-10-08T07:40:08.612Z,8.80
2022-10-08T07:41:08.793Z,9.30
2022-10-08T07:42:08.984Z,6.90
2022-10-08T07:43:09.183Z,8.30
2022-10-08T07:44:09.362Z,9.40
2022-10-08T07:45:09.513Z,8.30
2022-10-08T07:46:09.727Z,8.30
2022-10-08T07:47:09.856Z,9.00
2022-10-08T07:48:10.060Z,7.90
2022-10-08T07:49:10.194Z,9.50
2022-10-08T07:50:10.384Z,7.10
2022-10-08T07:51:10.545Z,8.90
2022-10-08T07:52:10.722Z,10.00
2022-10-08T07:53:10.920Z,9.70
2022-10-08T07:54:11.067Z,7.70
2022-10-08T07:55:11.268Z,8.60
2022-10-08T07:56:11.406Z,10.60
2022-10-08T07:57:11.585Z,12.10
2022-10-08T07:58:11.785Z,10.50
2022-10-08T07:59:11.937Z,9.10
2022-10-08T08:00:12.088Z,9.70
2022-10-08T08:01:12.353Z,9.40
2022-10-08T08:02:12.520Z,9.20
2022-10-08T08:03:12.654Z,10.30
2022-10-08T08:04:12.822Z,9.60
2022-10-08T08:05:12.990Z,8.90
2022-10-08T08:06:13.157Z,9.80
2022-10-08T08:07:13.363Z,10.40
2022-10-08T08:08:13.515Z,10.20
2022-10-08T08:09:13.677Z,9.40
2022-10-08T08:10:13.860Z,9.40
2022-10-08T08:11:14.032Z,8.70
2022-10-08T08:12:14.212Z,6.80
2022-10-08T08:13:14.363Z,10.30
2022-10-08T08:14:14.551Z,8.80
2022-10-08T08:15:14.740Z,9.30
2022-10-08T08:16:15.014Z,7.10
2022-10-08T08:17:15.065Z,8.40
2022-10-08T08:18:15.202Z,8.70
2022-10-08T08:19:15.367Z,9.10
2022-10-08T08:20:15.552Z,7.30
2022-10-08T08:21:15.712Z,7.50
2022-10-08T08:22:15.905Z,8.40
2022-10-08T08:23:16.053Z,6.50
2022-10-08T08:24:16.233Z,9.90
2022-10-08T08:25:16.396Z,7.60
2022-10-08T08:26:16.553Z,8.70
2022-10-08T08:27:16.755Z,8.70
2022-10-08T08:28:16.940Z,8.50
2022-10-08T08:29:17.087Z,8.40
2022-10-08T08:30:17.252Z,8.40
2022-10-08T08:31:17.515Z,7.40
2022-10-08T08:32:17.599Z,8.10
2022-10-08T08:33:17.758Z,8.70
2022-10-08T08:34:17.942Z,7.60
2022-10-08T08:35:18.100Z,8.60
2022-10-08T08:36:18.259Z,7.30
2022-10-08T08:37:18.438Z,8.40
2022-10-08T08:38:18.591Z,7.10
2022-10-08T08:39:18.842Z,7.80
2022-10-08T08:40:18.912Z,7.90
2022-10-08T08:41:20.675Z,8.40
2022-10-08T08:42:19.308Z,8.10
2022-10-08T08:43:19.486Z,7.70
2022-10-08T08:44:19.637Z,7.50
2022-10-08T08:45:44.743Z,8.10
2022-10-08T08:46:21.037Z,7.00
2022-10-08T08:47:20.152Z,7.90
2022-10-08T08:48:20.316Z,9.00
2022-10-08T08:49:20.507Z,6.80
2022-10-08T08:50:20.676Z,6.90
2022-10-08T08:51:20.836Z,7.20
2022-10-08T08:52:21.041Z,8.10
2022-10-08T08:53:21.200Z,8.40
2022-10-08T08:54:21.355Z,7.10
2022-10-08T08:55:21.515Z,9.40
2022-10-08T08:56:21.675Z,8.50
2022-10-08T08:57:21.883Z,7.30
2022-10-08T08:58:22.049Z,6.90
2022-10-08T08:59:22.218Z,6.30
2022-10-08T09:00:22.403Z,7.10
2022-10-08T09:01:22.625Z,7.80
2022-10-08T09:02:22.739Z,7.40
2022-10-08T09:03:22.927Z,7.10
2022-10-08T09:04:23.080Z,8.10
2022-10-08T09:05:23.289Z,8.00
2022-10-08T09:06:23.443Z,7.80
2022-10-08T09:07:23.620Z,7.30
2022-10-08T09:08:23.824Z,6.40
2022-10-08T09:09:23.999Z,6.20
2022-10-08T09:10:24.272Z,6.50
2022-10-08T09:11:24.343Z,7.60
2022-10-08T09:12:24.512Z,7.50
2022-10-08T09:13:24.688Z,8.70
2022-10-08T09:14:24.865Z,8.90
2022-10-08T09:15:25.035Z,9.70
2022-10-08T09:16:25.242Z,9.70
2022-10-08T09:17:25.373Z,8.50
2022-10-08T09:18:25.584Z,7.30
2022-10-08T09:19:25.738Z,8.50
2022-10-08T09:20:25.900Z,7.00
2022-10-08T09:21:26.074Z,8.10
2022-10-08T09:22:26.272Z,7.60
2022-10-08T09:23:26.464Z,9.90
2022-10-08T09:24:26.605Z,7.90
2022-10-08T09:25:26.765Z,7.70
2022-10-08T09:26:26.936Z,10.30
2022-10-08T09:27:27.116Z,11.40
2022-10-08T09:28:27.335Z,10.50
2022-10-08T09:29:27.468Z,10.10
2022-10-08T09:30:27.670Z,7.50
2022-10-08T09:31:27.875Z,9.10
2022-10-08T09:32:27.997Z,8.50
2022-10-08T09:33:28.215Z,10.30
2022-10-08T09:34:28.359Z,7.30
2022-10-08T09:35:28.550Z,10.20
2022-10-08T09:36:28.740Z,8.90
2022-10-08T09:37:28.902Z,9.00
2022-10-08T09:38:29.068Z,10.20
2022-10-08T09:39:29.242Z,9.30
2022-10-08T09:40:29.415Z,7.60
2022-10-08T09:41:29.602Z,10.20
2022-10-08T09:42:29.780Z,7.40
2022-10-08T09:43:29.973Z,7.60
2022-10-08T09:44:30.399Z,10.10
2022-10-08T09:45:30.343Z,9.60
2022-10-08T09:46:30.556Z,7.10
2022-10-08T09:47:30.684Z,7.80
2022-10-08T09:48:30.874Z,8.80
2022-10-08T09:49:31.079Z,8.00
2022-10-08T09:50:31.249Z,7.70
2022-10-08T09:51:31.435Z,6.30
2022-10-08T09:52:31.616Z,8.00
2022-10-08T09:53:31.794Z,7.60
2022-10-08T09:54:31.986Z,8.60
2022-10-08T09:55:32.155Z,8.20
2022-10-08T09:56:32.290Z,8.50
2022-10-08T09:57:32.467Z,7.30
2022-10-08T09:58:32.620Z,8.20
2022-10-08T09:59:32.818Z,7.20
2022-10-08T10:00:33.006Z,7.00
2022-10-08T10:01:33.235Z,8.90
2022-10-08T10:02:33.351Z,7.10
2022-10-08T10:03:33.588Z,6.70
2022-10-08T10:04:33.747Z,8.60
2022-10-08T10:05:33.930Z,9.00
2022-10-08T10:06:34.091Z,7.20
2022-10-08T10:07:34.270Z,9.50
2022-10-08T10:08:34.451Z,9.40
2022-10-08T10:09:34.653Z,7.10
2022-10-08T10:10:34.799Z,7.10
2022-10-08T10:11:34.981Z,9.80
2022-10-08T10:12:35.170Z,7.30
2022-10-08T10:13:35.347Z,5.70
2022-10-08T10:14:35.564Z,7.00
2022-10-08T10:15:35.718Z,6.50
2022-10-08T10:16:35.962Z,6.90
2022-10-08T10:17:36.084Z,7.70
2022-10-08T10:18:36.265Z,9.20
2022-10-08T10:19:36.451Z,7.40
2022-10-08T10:20:36.620Z,10.00
2022-10-08T10:21:36.807Z,8.80
2022-10-08T10:22:36.963Z,6.90
2022-10-08T10:23:37.137Z,8.60
2022-10-08T10:24:41.287Z,8.40
2022-10-08T10:25:37.477Z,7.70
2022-10-08T10:26:37.638Z,7.00
2022-10-08T10:27:37.791Z,10.00
2022-10-08T10:28:38.055Z,6.70
2022-10-08T10:29:38.141Z,7.70
2022-10-08T10:30:38.419Z,8.60
2022-10-08T10:31:38.516Z,10.20
2022-10-08T10:32:38.690Z,7.90
2022-10-08T10:33:38.841Z,7.70
2022-10-08T10:34:39.050Z,7.10
2022-10-08T10:35:39.213Z,9.10
2022-10-08T10:36:39.400Z,9.00
2022-10-08T10:37:39.589Z,8.60
2022-10-08T10:38:43.119Z,10.00
2022-10-08T10:39:39.952Z,9.10
2022-10-08T10:40:40.145Z,9.20
2022-10-08T10:41:40.335Z,8.70
2022-10-08T10:42:40.522Z,9.10
2022-10-08T10:43:40.713Z,10.00
2022-10-08T10:44:40.863Z,10.60
2022-10-08T10:45:41.027Z,14.80
2022-10-08T10:46:41.205Z,14.90
2022-10-08T10:47:41.375Z,17.20
2022-10-08T10:48:41.554Z,16.60
2022-10-08T10:49:41.720Z,17.60
2022-10-08T10:50:41.887Z,17.70
2022-10-08T10:51:42.069Z,17.40
2022-10-08T10:52:42.229Z,16.20
2022-10-08T10:53:42.406Z,15.20
2022-10-08T10:54:42.558Z,15.00
2022-10-08T10:55:42.747Z,15.00
2022-10-08T10:56:42.951Z,14.40
2022-10-08T10:57:43.126Z,12.80
2022-10-08T10:58:43.311Z,13.20
2022-10-08T10:59:43.490Z,13.90
2022-10-08T11:00:43.682Z,12.50
2022-10-08T11:01:43.905Z,12.80
2022-10-08T11:02:44.084Z,13.10
2022-10-08T11:03:44.196Z,13.00
2022-10-08T11:04:44.390Z,10.30
2022-10-08T11:05:44.550Z,9.30
2022-10-08T11:06:44.731Z,12.70
2022-10-08T11:07:44.897Z,9.10
2022-10-08T11:08:45.080Z,10.20
2022-10-08T11:09:45.253Z,9.30
2022-10-08T11:10:45.429Z,10.70
2022-10-08T11:11:45.596Z,10.50
2022-10-08T11:12:46.027Z,11.40
2022-10-08T11:13:45.944Z,11.90
2022-10-08T11:14:46.107Z,10.70
2022-10-08T11:15:46.327Z,10.30
2022-10-08T11:16:46.429Z,11.50
2022-10-08T11:17:46.590Z,9.80
2022-10-08T11:18:46.785Z,10.80
2022-10-08T11:19:46.964Z,8.40
2022-10-08T11:20:47.126Z,11.00
2022-10-08T11:21:47.307Z,11.40
2022-10-08T11:22:47.696Z,10.70
2022-10-08T11:23:47.658Z,12.20
2022-10-08T11:24:47.818Z,9.60
2022-10-08T11:26:13.923Z,9.50
2022-10-08T11:26:49.168Z,10.90
2022-10-08T11:27:48.373Z,9.60
2022-10-08T11:28:48.631Z,10.00
2022-10-08T11:29:48.710Z,9.00
2022-10-08T11:30:48.948Z,10.60
2022-10-08T11:31:49.029Z,9.40
2022-10-08T11:32:49.885Z,9.40
2022-10-08T11:33:49.431Z,9.30
2022-10-08T11:34:49.570Z,9.80
2022-10-08T11:35:49.727Z,11.20
2022-10-08T11:36:49.934Z,10.70
2022-10-08T11:37:50.091Z,12.30
2022-10-08T11:38:50.282Z,9.50
2022-10-08T11:39:50.481Z,10.30
2022-10-08T11:40:50.642Z,12.30
2022-10-08T11:41:50.849Z,10.90
2022-10-08T11:42:51.240Z,9.50
2022-10-08T11:43:51.183Z,11.20
2022-10-08T11:44:51.373Z,9.80
2022-10-08T11:45:51.541Z,10.60
2022-10-08T11:46:51.705Z,9.50
2022-10-08T11:47:51.842Z,11.10
2022-10-08T11:48:52.026Z,9.50
2022-10-08T11:49:52.328Z,8.70
2022-10-08T11:50:52.397Z,11.20
2022-10-08T11:51:52.596Z,9.30
2022-10-08T11:52:52.735Z,9.30
2022-10-08T11:53:52.917Z,9.20
2022-10-08T11:54:55.891Z,9.80
2022-10-08T11:55:53.278Z,9.20
2022-10-08T11:56:53.477Z,9.20
2022-10-08T11:58:07.814Z,7.90
2022-10-08T11:58:54.818Z,9.30
2022-10-08T11:59:53.999Z,9.10
2022-10-08T12:00:54.186Z,7.80
2022-10-08T12:01:54.378Z,10.00
2022-10-08T12:02:54.666Z,8.40
2022-10-08T12:03:54.795Z,8.80
2022-10-08T12:04:54.938Z,9.80
2022-10-08T12:05:55.122Z,8.10
2022-10-08T12:06:55.322Z,8.00
2022-10-08T12:07:55.495Z,9.00
2022-10-08T12:08:55.680Z,7.90
2022-10-08T12:09:55.932Z,8.70
2022-10-08T12:10:56.051Z,9.00
2022-10-08T12:11:56.192Z,7.80
2022-10-08T12:12:56.375Z,9.60
2022-10-08T12:13:56.565Z,7.90
2022-10-08T12:14:56.724Z,7.80
2022-10-08T12:15:56.902Z,7.70
2022-10-08T12:16:57.078Z,8.40
2022-10-08T12:17:57.225Z,7.80
2022-10-08T12:18:57.405Z,8.20
2022-10-08T12:19:57.576Z,6.90
2022-10-08T12:20:57.736Z,7.80
2022-10-08T12:21:57.896Z,8.30
2022-10-08T12:22:58.077Z,6.30
2022-10-08T12:23:58.258Z,8.20
2022-10-08T12:24:58.428Z,7.20
2022-10-08T12:25:58.568Z,6.50
2022-10-08T12:26:58.749Z,6.50
2022-10-08T12:27:58.947Z,7.20
2022-10-08T12:28:59.101Z,7.70
2022-10-08T12:29:59.298Z,8.10
2022-10-08T12:30:59.524Z,6.50
2022-10-08T12:31:59.661Z,7.00
2022-10-08T12:32:59.842Z,7.30
2022-10-08T12:34:00.030Z,9.20
2022-10-08T12:35:00.173Z,6.90
2022-10-08T12:36:00.350Z,6.60
2022-10-08T12:37:01.940Z,6.90
2022-10-08T12:38:00.726Z,8.30
2022-10-08T12:39:00.912Z,7.50
2022-10-08T12:40:01.083Z,6.80
2022-10-08T12:41:01.275Z,7.60
2022-10-08T12:42:01.466Z,6.10
2022-10-08T12:43:01.673Z,6.50
2022-10-08T12:44:01.827Z,6.60
2022-10-08T12:45:01.991Z,6.30
2022-10-08T12:46:02.165Z,7.20
2022-10-08T12:47:02.415Z,6.50
2022-10-08T12:48:02.541Z,8.40
2022-10-08T12:49:02.716Z,6.10
2022-10-08T12:50:02.909Z,6.30
2022-10-08T12:51:03.101Z,8.50
2022-10-08T12:52:03.286Z,7.00
2022-10-08T12:53:03.458Z,6.90
2022-10-08T12:54:03.648Z,6.60
2022-10-08T12:55:03.843Z,5.70
2022-10-08T12:56:04.022Z,6.90
2022-10-08T12:57:04.235Z,7.60
2022-10-08T12:58:04.390Z,8.00
2022-10-08T12:59:04.579Z,7.80
2022-10-08T13:00:04.729Z,7.50
2022-10-08T13:01:04.971Z,7.20
2022-10-08T13:02:05.181Z,5.80
2022-10-08T13:03:05.270Z,7.20
2022-10-08T13:04:05.451Z,7.10
2022-10-08T13:05:05.630Z,5.50
2022-10-08T13:06:05.811Z,7.50
2022-10-08T13:07:06.003Z,6.40
2022-10-08T13:08:06.150Z,6.50
2022-10-08T13:09:06.302Z,6.00
2022-10-08T13:10:06.497Z,7.90
2022-10-08T13:11:06.680Z,7.80
2022-10-08T13:12:06.883Z,5.90
2022-10-08T13:13:07.025Z,7.30
2022-10-08T13:14:07.192Z,4.80
2022-10-08T13:15:07.367Z,7.10
2022-10-08T13:16:07.615Z,6.20
2022-10-08T13:17:07.725Z,6.10