createdAt,value
2022-12-10T00:00:49.669Z,0.00
2022-12-10T00:01:49.635Z,0.00
2022-12-10T00:02:49.701Z,0.00
2022-12-10T00:03:49.607Z,0.00
2022-12-10T00:04:49.832Z,0.00
2022-12-10T00:05:49.606Z,0.00
2022-12-10T00:06:49.615Z,0.00
2022-12-10T00:07:49.639Z,0.00
2022-12-10T00:08:49.583Z,0.00
2022-12-10T00:09:49.547Z,0.00
2022-12-10T00:10:49.559Z,0.00
2022-12-10T00:11:49.561Z,0.00
2022-12-10T00:12:49.525Z,0.00
2022-12-10T00:13:49.727Z,0.00
2022-12-10T00:14:50.328Z,0.00
2022-12-10T00:15:49.537Z,0.00
2022-12-10T00:16:49.499Z,0.00
2022-12-10T00:17:51.630Z,0.00
2022-12-10T00:18:50.772Z,0.00
2022-12-10T00:19:49.459Z,0.00
2022-12-10T00:20:50.147Z,0.00
2022-12-10T00:21:49.444Z,0.00
2022-12-10T00:22:49.415Z,0.00
2022-12-10T00:23:50.136Z,0.00
2022-12-10T00:24:49.423Z,0.00
2022-12-10T00:25:49.397Z,0.00
2022-12-10T00:26:49.393Z,0.00
2022-12-10T00:27:49.354Z,0.00
2022-12-10T00:28:49.378Z,0.00
2022-12-10T00:29:49.368Z,0.00
2022-12-10T00:30:49.330Z,0.00
2022-12-10T00:31:49.408Z,0.00
2022-12-10T00:32:49.324Z,0.00
2022-12-10T00:33:49.340Z,0.00
2022-12-10T00:34:49.306Z,0.00
2022-12-10T00:35:50.768Z,0.00
2022-12-10T00:36:49.850Z,0.00
2022-12-10T00:37:49.257Z,0.00
2022-12-10T00:38:49.262Z,0.00
2022-12-10T00:39:49.269Z,0.00
2022-12-10T00:40:49.217Z,0.00
2022-12-10T00:41:49.216Z,0.00
2022-12-10T00:42:49.215Z,0.00
2022-12-10T00:43:49.212Z,0.00
2022-12-10T00:44:49.181Z,0.00
2022-12-10T00:45:49.212Z,0.00
2022-12-10T00:46:49.179Z,0.00
2022-12-10T00:47:49.191Z,0.00
2022-12-10T00:48:58.759Z,0.00
2022-12-10T00:49:49.134Z,0.00
2022-12-10T00:50:49.135Z,0.00
2022-12-10T00:51:49.142Z,0.00
2022-12-10T00:52:49.092Z,0.00
2022-12-10T00:53:49.677Z,0.00
2022-12-10T00:54:49.095Z,0.00
2022-12-10T00:55:49.869Z,0.00
2022-12-10T00:56:49.048Z,0.00
2022-12-10T00:57:49.051Z,0.00
2022-12-10T00:58:49.035Z,0.00
2022-12-10T00:59:49.026Z,0.00
2022-12-10T01:00:49.065Z,0.00
2022-12-10T01:01:49.029Z,0.00
2022-12-10T01:02:49.010Z,0.00
2022-12-10T01:03:49.000Z,0.00
2022-12-10T01:04:49.022Z,0.00
2022-12-10T01:05:50.368Z,0.00
2022-12-10T01:06:48.960Z,0.00
2022-12-10T01:07:49.014Z,0.00
2022-12-10T01:08:48.934Z,0.00
2022-12-10T01:09:48.921Z,0.00
2022-12-10T01:10:48.919Z,0.00
2022-12-10T01:11:48.918Z,0.00
2022-12-10T01:12:49.113Z,0.00
2022-12-10T01:13:50.681Z,0.00
2022-12-10T01:14:51.286Z,0.00
2022-12-10T01:15:49.113Z,0.00
2022-12-10T01:16:48.837Z,0.00
2022-12-10T01:17:48.833Z,0.00
2022-12-10T01:18:48.836Z,0.00
2022-12-10T01:19:49.362Z,0.00
2022-12-10T01:20:48.805Z,0.00
2022-12-10T01:21:48.789Z,0.00
2022-12-10T01:22:48.805Z,0.00
2022-12-10T01:23:48.764Z,0.00
2022-12-10T01:24:48.791Z,0.00
2022-12-10T01:25:48.765Z,0.00
2022-12-10T01:26:48.744Z,0.00
2022-12-10T01:27:48.720Z,0.00
2022-12-10T01:28:48.740Z,0.00
2022-12-10T01:29:48.713Z,0.00
2022-12-10T01:30:48.718Z,0.00
2022-12-10T01:31:49.435Z,0.00
2022-12-10T01:32:48.695Z,0.00
2022-12-10T01:33:48.696Z,0.00
2022-12-10T01:34:48.668Z,0.00
2022-12-10T01:35:48.688Z,0.00
2022-12-10T01:36:49.296Z,0.00
2022-12-10T01:37:48.646Z,0.00
2022-12-10T01:38:55.187Z,0.00
2022-12-10T01:39:48.615Z,0.00
2022-12-10T01:40:48.592Z,0.00
2022-12-10T01:41:48.592Z,0.00
2022-12-10T01:42:48.592Z,0.00
2022-12-10T01:43:48.556Z,0.00
2022-12-10T01:44:48.576Z,0.00
2022-12-10T01:45:48.627Z,0.00
2022-12-10T01:46:48.559Z,0.00
2022-12-10T01:47:48.530Z,0.00
2022-12-10T01:48:48.512Z,0.00
2022-12-10T01:49:48.514Z,0.00
2022-12-10T01:50:48.486Z,0.00
2022-12-10T01:51:48.493Z,0.00
2022-12-10T01:52:49.404Z,0.00
2022-12-10T01:53:48.451Z,0.00
2022-12-10T01:54:48.472Z,0.00
2022-12-10T01:55:48.448Z,0.00
2022-12-10T01:56:48.429Z,0.00
2022-12-10T01:57:49.328Z,0.00
2022-12-10T01:58:54.923Z,0.00
2022-12-10T01:59:49.418Z,0.00
2022-12-10T02:00:48.395Z,0.00
2022-12-10T02:01:48.401Z,0.00
2022-12-10T02:02:48.361Z,0.00
2022-12-10T02:03:49.327Z,0.00
2022-12-10T02:04:48.370Z,0.00
2022-12-10T02:05:48.342Z,0.00
2022-12-10T02:06:48.419Z,0.00
2022-12-10T02:07:48.376Z,0.00
2022-12-10T02:08:48.319Z,0.00
2022-12-10T02:09:48.281Z,0.00
2022-12-10T02:10:50.835Z,0.00
2022-12-10T02:11:48.282Z,0.00
2022-12-10T02:12:48.256Z,0.00
2022-12-10T02:13:48.237Z,0.00
2022-12-10T02:14:48.237Z,0.00
2022-12-10T02:15:48.236Z,0.00
2022-12-10T02:16:48.300Z,0.00
2022-12-10T02:17:48.219Z,0.00
2022-12-10T02:18:54.752Z,0.00
2022-12-10T02:19:48.197Z,0.00
2022-12-10T02:20:48.200Z,0.00
2022-12-10T02:21:48.170Z,0.00
2022-12-10T02:22:48.174Z,0.00
2022-12-10T02:23:48.137Z,0.00
2022-12-10T02:24:48.153Z,0.00
2022-12-10T02:25:48.112Z,0.00
2022-12-10T02:26:48.137Z,0.00
2022-12-10T02:27:48.125Z,0.00
2022-12-10T02:28:48.130Z,0.00
2022-12-10T02:29:50.840Z,0.00
2022-12-10T02:30:49.386Z,0.00
2022-12-10T02:31:48.311Z,0.00
2022-12-10T02:32:48.071Z,0.00
2022-12-10T02:33:48.037Z,0.00
2022-12-10T02:34:48.052Z,0.00
2022-12-10T02:35:48.038Z,0.00
2022-12-10T02:36:48.956Z,0.00
2022-12-10T02:37:48.065Z,0.00
2022-12-10T02:38:55.019Z,0.00
2022-12-10T02:39:47.978Z,0.00
2022-12-10T02:40:47.986Z,0.00
2022-12-10T02:41:47.960Z,0.00
2022-12-10T02:42:47.955Z,0.00
2022-12-10T02:43:47.959Z,0.00
2022-12-10T02:44:47.946Z,0.00
2022-12-10T02:45:48.008Z,0.00
2022-12-10T02:46:47.939Z,0.00
2022-12-10T02:47:47.913Z,0.00
2022-12-10T02:48:50.875Z,0.00
2022-12-10T02:49:49.412Z,0.00
2022-12-10T02:50:48.482Z,0.00
2022-12-10T02:51:47.860Z,0.00
2022-12-10T02:52:47.867Z,0.00
2022-12-10T02:53:47.860Z,0.00
2022-12-10T02:54:47.837Z,0.00
2022-12-10T02:55:47.837Z,0.00
2022-12-10T02:56:50.389Z,0.00
2022-12-10T02:57:47.808Z,0.00
2022-12-10T02:58:54.333Z,0.00
2022-12-10T02:59:47.808Z,0.00
2022-12-10T03:00:47.813Z,0.00
2022-12-10T03:01:47.757Z,0.00
2022-12-10T03:02:47.804Z,0.00
2022-12-10T03:03:48.519Z,0.00
2022-12-10T03:04:47.743Z,0.00
2022-12-10T03:05:47.715Z,0.00
2022-12-10T03:06:47.726Z,0.00
2022-12-10T03:07:48.542Z,0.00
2022-12-10T03:08:49.449Z,0.00
2022-12-10T03:09:47.695Z,0.00
2022-12-10T03:10:48.516Z,0.00
2022-12-10T03:11:47.683Z,0.00
2022-12-10T03:12:48.422Z,0.00
2022-12-10T03:13:47.922Z,0.00
2022-12-10T03:14:47.860Z,0.00
2022-12-10T03:15:47.639Z,0.00
2022-12-10T03:16:47.664Z,0.00
2022-12-10T03:17:47.612Z,0.00
2022-12-10T03:18:47.574Z,0.00
2022-12-10T03:19:47.594Z,0.00
2022-12-10T03:20:47.770Z,0.00
2022-12-10T03:21:47.554Z,0.00
2022-12-10T03:22:47.552Z,0.00
2022-12-10T03:23:47.540Z,0.00
2022-12-10T03:24:47.511Z,0.00
2022-12-10T03:25:47.517Z,0.00
2022-12-10T03:26:48.413Z,0.00
2022-12-10T03:27:48.034Z,0.00
2022-12-10T03:28:47.474Z,0.00
2022-12-10T03:29:47.474Z,0.00
2022-12-10T03:30:47.526Z,0.00
2022-12-10T03:31:47.443Z,0.00
2022-12-10T03:32:47.463Z,0.00
2022-12-10T03:33:47.423Z,0.00
2022-12-10T03:34:47.454Z,0.00
2022-12-10T03:35:47.432Z,0.00
2022-12-10T03:36:47.422Z,0.00
2022-12-10T03:37:47.597Z,0.00
2022-12-10T03:38:47.442Z,0.00
2022-12-10T03:39:47.907Z,0.00
2022-12-10T03:40:47.360Z,0.00
2022-12-10T03:41:47.348Z,0.00
2022-12-10T03:42:48.323Z,0.00
2022-12-10T03:43:47.346Z,0.00
2022-12-10T03:44:47.353Z,0.00
2022-12-10T03:45:48.316Z,0.00
2022-12-10T03:46:48.955Z,0.00
2022-12-10T03:47:47.328Z,0.00
2022-12-10T03:48:47.307Z,0.00
2022-12-10T03:49:47.272Z,0.00
2022-12-10T03:50:47.284Z,0.00
2022-12-10T03:51:47.246Z,0.00
2022-12-10T03:52:48.013Z,0.00
2022-12-10T03:53:47.236Z,0.00
2022-12-10T03:54:47.235Z,0.00
2022-12-10T03:55:47.529Z,0.00
2022-12-10T03:56:47.847Z,0.00
2022-12-10T03:57:47.427Z,0.00
2022-12-10T03:58:54.544Z,0.00
2022-12-10T03:59:47.187Z,0.00
2022-12-10T04:00:47.952Z,0.00
2022-12-10T04:01:48.033Z,0.00
2022-12-10T04:02:47.165Z,0.00
2022-12-10T04:03:47.176Z,0.00
2022-12-10T04:04:49.081Z,0.00
2022-12-10T04:05:48.472Z,0.00
2022-12-10T04:06:48.032Z,0.00
2022-12-10T04:07:47.125Z,0.00
2022-12-10T04:08:47.085Z,0.00
2022-12-10T04:09:47.530Z,0.00
2022-12-10T04:10:47.077Z,0.00
2022-12-10T04:11:47.256Z,0.00
2022-12-10T04:12:47.960Z,0.00
2022-12-10T04:13:47.464Z,0.00
2022-12-10T04:14:47.957Z,0.00
2022-12-10T04:15:47.011Z,0.00
2022-12-10T04:16:47.049Z,0.00
2022-12-10T04:17:47.836Z,0.00
2022-12-10T04:18:57.823Z,0.00
2022-12-10T04:19:47.995Z,0.00
2022-12-10T04:20:47.579Z,0.00
2022-12-10T04:21:46.974Z,0.00
2022-12-10T04:22:47.905Z,0.00
2022-12-10T04:23:46.950Z,0.00
2022-12-10T04:24:47.577Z,0.00
2022-12-10T04:25:46.952Z,0.00
2022-12-10T04:26:47.979Z,0.00
2022-12-10T04:27:47.884Z,0.00
2022-12-10T04:28:47.470Z,0.00
2022-12-10T04:29:47.888Z,0.00
2022-12-10T04:30:47.508Z,0.00
2022-12-10T04:31:47.403Z,0.00
2022-12-10T04:32:46.849Z,0.00
2022-12-10T04:33:48.008Z,0.00
2022-12-10T04:34:47.419Z,0.00
2022-12-10T04:35:47.480Z,0.00
2022-12-10T04:36:47.493Z,0.00
2022-12-10T04:37:46.810Z,0.00
2022-12-10T04:38:47.714Z,0.00
2022-12-10T04:39:47.672Z,0.00
2022-12-10T04:40:47.528Z,0.00
2022-12-10T04:41:46.779Z,0.00
2022-12-10T04:42:47.495Z,0.00
2022-12-10T04:43:49.494Z,0.00
2022-12-10T04:44:49.514Z,0.00
2022-12-10T04:45:47.516Z,0.00
2022-12-10T04:46:49.475Z,0.00
2022-12-10T04:47:47.488Z,0.00
2022-12-10T04:48:47.498Z,0.00
2022-12-10T04:49:47.382Z,0.00
2022-12-10T04:50:47.372Z,0.00
2022-12-10T04:51:50.931Z,0.00
2022-12-10T04:52:47.293Z,0.00
2022-12-10T04:53:47.472Z,0.00
2022-12-10T04:54:47.486Z,0.00
2022-12-10T04:55:47.492Z,0.00
2022-12-10T04:56:48.079Z,0.00
2022-12-10T04:57:49.473Z,0.00
2022-12-10T04:58:53.101Z,0.00
2022-12-10T04:59:46.597Z,0.00
2022-12-10T05:00:47.500Z,0.00
2022-12-10T05:01:46.649Z,0.00
2022-12-10T05:02:48.036Z,0.00
2022-12-10T05:03:48.050Z,0.00
2022-12-10T05:04:46.630Z,0.00
2022-12-10T05:05:47.419Z,0.00
2022-12-10T05:06:47.521Z,0.00
2022-12-10T05:07:47.553Z,0.00
2022-12-10T05:08:47.912Z,0.00
2022-12-10T05:09:48.050Z,0.00
2022-12-10T05:10:47.823Z,0.00
2022-12-10T05:11:48.353Z,0.00
2022-12-10T05:12:47.415Z,0.00
2022-12-10T05:13:46.468Z,0.00
2022-12-10T05:14:47.392Z,0.00
2022-12-10T05:15:46.494Z,0.00
2022-12-10T05:16:49.028Z,0.00
2022-12-10T05:17:46.480Z,0.00
2022-12-10T05:18:46.393Z,0.00
2022-12-10T05:19:46.902Z,0.00
2022-12-10T05:20:46.386Z,0.00
2022-12-10T05:21:46.403Z,0.00
2022-12-10T05:22:48.111Z,0.00
2022-12-10T05:23:47.036Z,0.00
2022-12-10T05:24:47.418Z,0.00
2022-12-10T05:25:47.107Z,0.00
2022-12-10T05:26:46.340Z,0.00
2022-12-10T05:27:46.327Z,0.00
2022-12-10T05:28:46.704Z,0.00
2022-12-10T05:29:46.276Z,0.00
2022-12-10T05:30:46.316Z,0.00
2022-12-10T05:31:46.284Z,0.00
2022-12-10T05:32:47.596Z,0.00
2022-12-10T05:33:47.092Z,0.00
2022-12-10T05:34:46.260Z,0.00
2022-12-10T05:35:46.239Z,0.00
2022-12-10T05:36:46.224Z,0.00
2022-12-10T05:37:46.200Z,0.00
2022-12-10T05:38:46.203Z,0.00
2022-12-10T05:39:46.214Z,0.00
2022-12-10T05:40:57.000Z,0.00
2022-12-10T05:41:47.036Z,0.00
2022-12-10T05:42:46.209Z,0.00
2022-12-10T05:43:46.140Z,0.00
2022-12-10T05:44:46.135Z,0.00
2022-12-10T05:45:46.146Z,0.00
2022-12-10T05:46:46.396Z,0.00
2022-12-10T05:47:46.128Z,0.00
2022-12-10T05:48:46.120Z,0.00
2022-12-10T05:49:50.753Z,0.00
2022-12-10T05:50:46.111Z,0.00
2022-12-10T05:51:46.078Z,0.00
2022-12-10T05:52:46.076Z,0.00
2022-12-10T05:53:46.065Z,0.00
2022-12-10T05:54:46.038Z,0.00
2022-12-10T05:55:46.037Z,0.00
2022-12-10T05:56:46.013Z,0.00
2022-12-10T05:57:46.015Z,0.00
2022-12-10T05:58:46.021Z,0.00
2022-12-10T05:59:46.000Z,0.00
2022-12-10T06:00:46.000Z,0.00
2022-12-10T06:01:47.112Z,0.00
2022-12-10T06:02:46.005Z,0.00
2022-12-10T06:03:45.965Z,0.00
2022-12-10T06:04:45.963Z,0.00
2022-12-10T06:05:45.919Z,0.00
2022-12-10T06:06:45.905Z,0.00
2022-12-10T06:07:45.983Z,0.00
2022-12-10T06:08:52.783Z,0.00
2022-12-10T06:09:45.903Z,0.00
2022-12-10T06:10:46.090Z,0.00
2022-12-10T06:11:45.877Z,0.00
2022-12-10T06:12:45.856Z,0.00
2022-12-10T06:13:48.617Z,0.00
2022-12-10T06:14:45.855Z,0.00
2022-12-10T06:15:45.875Z,0.00
2022-12-10T06:16:45.825Z,0.00
2022-12-10T06:17:46.628Z,0.00
2022-12-10T06:18:45.816Z,0.00
2022-12-10T06:19:46.057Z,0.00
2022-12-10T06:20:47.664Z,0.00
2022-12-10T06:21:46.572Z,0.00
2022-12-10T06:22:45.756Z,0.00
2022-12-10T06:23:45.745Z,0.00
2022-12-10T06:24:45.733Z,0.00
2022-12-10T06:25:45.731Z,0.00
2022-12-10T06:26:45.712Z,0.00
2022-12-10T06:27:45.702Z,0.00
2022-12-10T06:28:52.194Z,0.00
2022-12-10T06:29:45.690Z,0.00
2022-12-10T06:30:45.653Z,0.00
2022-12-10T06:31:45.721Z,0.00
2022-12-10T06:32:45.631Z,0.00
2022-12-10T06:33:46.276Z,0.00
2022-12-10T06:34:45.613Z,0.00
2022-12-10T06:35:45.628Z,0.00
2022-12-10T06:36:45.615Z,0.00
2022-12-10T06:37:45.793Z,0.00
2022-12-10T06:38:47.562Z,0.00
2022-12-10T06:39:47.647Z,0.00
2022-12-10T06:40:45.567Z,0.00
2022-12-10T06:41:45.539Z,0.00
2022-12-10T06:42:45.543Z,0.00
2022-12-10T06:43:45.530Z,0.00
2022-12-10T06:44:45.560Z,0.00
2022-12-10T06:45:45.501Z,0.00
2022-12-10T06:46:45.534Z,0.00
2022-12-10T06:47:45.497Z,0.00
2022-12-10T06:48:52.027Z,0.00
2022-12-10T06:49:45.464Z,4.00
2022-12-10T06:50:45.462Z,4.00
2022-12-10T06:51:45.443Z,4.00
2022-12-10T06:52:48.264Z,0.00
2022-12-10T06:53:45.611Z,4.00
2022-12-10T06:54:45.420Z,4.00
2022-12-10T06:55:45.607Z,8.00
2022-12-10T06:56:45.398Z,8.00
2022-12-10T06:57:45.402Z,8.00
2022-12-10T06:58:47.109Z,8.00
2022-12-10T06:59:45.338Z,12.00
2022-12-10T07:00:45.355Z,12.00
2022-12-10T07:01:45.464Z,12.00
2022-12-10T07:02:45.395Z,16.00
2022-12-10T07:03:45.299Z,20.00
2022-12-10T07:04:45.308Z,20.00
2022-12-10T07:05:45.296Z,24.00
2022-12-10T07:06:45.294Z,28.00
2022-12-10T07:07:45.294Z,32.00
2022-12-10T07:08:52.708Z,36.00
2022-12-10T07:09:45.249Z,40.00
2022-12-10T07:10:45.254Z,48.00
2022-12-10T07:11:45.237Z,52.00
2022-12-10T07:12:45.232Z,56.00
2022-12-10T07:13:45.434Z,60.00
2022-12-10T07:14:45.206Z,68.00
2022-12-10T07:15:45.247Z,76.00
2022-12-10T07:16:45.188Z,84.00
2022-12-10T07:17:46.052Z,92.00
2022-12-10T07:18:51.558Z,104.00
2022-12-10T07:19:45.151Z,112.00
2022-12-10T07:20:45.141Z,124.00
2022-12-10T07:21:45.110Z,132.00
2022-12-10T07:22:46.150Z,144.00
2022-12-10T07:23:45.088Z,156.00
2022-12-10T07:24:45.140Z,168.00
2022-12-10T07:25:45.100Z,180.00
2022-12-10T07:26:45.081Z,192.00
2022-12-10T07:27:45.040Z,200.00
2022-12-10T07:28:52.618Z,212.00
2022-12-10T07:29:45.040Z,220.00
2022-12-10T07:30:45.045Z,224.00
2022-12-10T07:31:45.112Z,232.00
2022-12-10T07:32:45.017Z,248.00
2022-12-10T07:33:44.983Z,260.00
2022-12-10T07:34:44.991Z,272.00
2022-12-10T07:35:49.130Z,280.00
2022-12-10T07:36:44.970Z,296.00
2022-12-10T07:37:44.962Z,312.00
2022-12-10T07:38:44.942Z,328.00
2022-12-10T07:39:44.939Z,344.00
2022-12-10T07:40:44.916Z,360.00
2022-12-10T07:41:44.892Z,380.00
2022-12-10T07:42:44.877Z,400.00
2022-12-10T07:43:44.882Z,432.00
2022-12-10T07:44:48.956Z,464.00
2022-12-10T07:45:44.875Z,496.00
2022-12-10T07:46:44.920Z,520.00
2022-12-10T07:47:45.136Z,532.00
2022-12-10T07:48:44.808Z,544.00
2022-12-10T07:49:44.807Z,564.00
2022-12-10T07:50:44.815Z,588.00
2022-12-10T07:51:44.797Z,616.00
2022-12-10T07:52:44.766Z,628.00
2022-12-10T07:53:44.786Z,632.00
2022-12-10T07:54:44.770Z,628.00
2022-12-10T07:55:44.780Z,636.00
2022-12-10T07:56:45.148Z,664.00
2022-12-10T07:57:47.151Z,708.00
2022-12-10T07:58:51.948Z,752.00
2022-12-10T07:59:44.711Z,784.00
2022-12-10T08:00:44.717Z,800.00
2022-12-10T08:01:44.677Z,800.00
2022-12-10T08:02:44.716Z,800.00
2022-12-10T08:03:44.678Z,808.00
2022-12-10T08:04:44.660Z,812.00
2022-12-10T08:05:44.658Z,812.00
2022-12-10T08:06:44.635Z,820.00
2022-12-10T08:07:44.686Z,844.00
2022-12-10T08:08:44.620Z,880.00
2022-12-10T08:09:44.607Z,916.00
2022-12-10T08:10:45.271Z,944.00
2022-12-10T08:11:44.599Z,968.00
2022-12-10T08:12:44.548Z,996.00
2022-12-10T08:13:44.578Z,1036.00
2022-12-10T08:14:44.541Z,1080.00
2022-12-10T08:15:47.796Z,1136.00
2022-12-10T08:16:46.313Z,1184.00
2022-12-10T08:17:44.564Z,1228.00
2022-12-10T08:18:44.495Z,1280.00
2022-12-10T08:19:45.195Z,1328.00
2022-12-10T08:20:44.504Z,1364.00
2022-12-10T08:21:45.274Z,1376.00
2022-12-10T08:22:45.272Z,1396.00
2022-12-10T08:23:45.277Z,1420.00
2022-12-10T08:24:45.259Z,1428.00
2022-12-10T08:25:45.276Z,1452.00
2022-12-10T08:26:45.273Z,1496.00
2022-12-10T08:27:44.626Z,1552.00
2022-12-10T08:28:45.261Z,1608.00
2022-12-10T08:29:45.275Z,1664.00
2022-12-10T08:30:44.598Z,1692.00
2022-12-10T08:31:45.362Z,1712.00
2022-12-10T08:32:44.384Z,1728.00
2022-12-10T08:33:45.262Z,1752.00
2022-12-10T08:34:45.198Z,1776.00
2022-12-10T08:35:46.205Z,1816.00
2022-12-10T08:36:45.279Z,1856.00
2022-12-10T08:37:45.260Z,1892.00
2022-12-10T08:38:45.277Z,1932.00
2022-12-10T08:39:44.760Z,1996.00
2022-12-10T08:40:45.207Z,2068.00
2022-12-10T08:41:45.206Z,2104.00
2022-12-10T08:42:44.774Z,2120.00
2022-12-10T08:43:44.700Z,2132.00
2022-12-10T08:44:44.779Z,2184.00
2022-12-10T08:45:44.816Z,2248.00
2022-12-10T08:46:45.271Z,2292.00
2022-12-10T08:47:44.766Z,2300.00
2022-12-10T08:48:44.770Z,2292.00
2022-12-10T08:49:44.777Z,2292.00
2022-12-10T08:50:45.211Z,2328.00
2022-12-10T08:51:45.279Z,2396.00
2022-12-10T08:52:44.784Z,2472.00
2022-12-10T08:53:44.763Z,2516.00
2022-12-10T08:54:45.893Z,2524.00
2022-12-10T08:55:49.082Z,2520.00
2022-12-10T08:56:44.792Z,2548.00
2022-12-10T08:57:44.709Z,2608.00
2022-12-10T08:58:44.782Z,2680.00
2022-12-10T08:59:44.979Z,2736.00
2022-12-10T09:00:44.711Z,2776.00
2022-12-10T09:01:44.822Z,2804.00
2022-12-10T09:02:44.779Z,2848.00
2022-12-10T09:03:44.783Z,2928.00
2022-12-10T09:04:44.778Z,3004.00
2022-12-10T09:05:44.772Z,3080.00
2022-12-10T09:06:44.766Z,3144.00
2022-12-10T09:07:44.853Z,3224.00
2022-12-10T09:08:44.705Z,3284.00
2022-12-10T09:09:44.711Z,3324.00
2022-12-10T09:10:45.279Z,3340.00
2022-12-10T09:11:44.793Z,3324.00
2022-12-10T09:12:44.607Z,3312.00
2022-12-10T09:13:44.538Z,3344.00
2022-12-10T09:14:44.706Z,3420.00
2022-12-10T09:15:44.713Z,3508.00
2022-12-10T09:16:44.805Z,3568.00
2022-12-10T09:17:45.239Z,3568.00
2022-12-10T09:18:44.782Z,3536.00
2022-12-10T09:19:45.329Z,3504.00
2022-12-10T09:20:44.782Z,3508.00
2022-12-10T09:21:44.717Z,3512.00
2022-12-10T09:22:43.764Z,3500.00
2022-12-10T09:23:44.308Z,3468.00
2022-12-10T09:24:44.716Z,3456.00
2022-12-10T09:25:43.765Z,3472.00
2022-12-10T09:26:43.718Z,3488.00
2022-12-10T09:27:42.700Z,3500.00
2022-12-10T09:28:50.238Z,3500.00
2022-12-10T09:29:44.237Z,3444.00
2022-12-10T09:30:43.696Z,3340.00
2022-12-10T09:31:43.698Z,3272.00
2022-12-10T09:32:43.681Z,3296.00
2022-12-10T09:33:46.241Z,3360.00
2022-12-10T09:34:44.740Z,3388.00
2022-12-10T09:35:43.649Z,3352.00
2022-12-10T09:36:43.630Z,3280.00
2022-12-10T09:37:43.600Z,3248.00
2022-12-10T09:38:43.589Z,3284.00
2022-12-10T09:39:43.581Z,3348.00
2022-12-10T09:40:43.574Z,3424.00
2022-12-10T09:41:43.557Z,3492.00
2022-12-10T09:42:43.557Z,3552.00
2022-12-10T09:43:43.536Z,3632.00
2022-12-10T09:44:43.542Z,3744.00
2022-12-10T09:45:43.575Z,3884.00
2022-12-10T09:46:43.541Z,4004.00
2022-12-10T09:47:43.524Z,4056.00
2022-12-10T09:48:43.485Z,4036.00
2022-12-10T09:49:43.489Z,4000.00
2022-12-10T09:50:43.486Z,3964.00
2022-12-10T09:51:45.013Z,3932.00
2022-12-10T09:52:43.455Z,3936.00
2022-12-10T09:53:43.464Z,3940.00
2022-12-10T09:54:43.398Z,3880.00
2022-12-10T09:55:43.533Z,3752.00
2022-12-10T09:56:43.397Z,3588.00
2022-12-10T09:57:43.381Z,3512.00
2022-12-10T09:58:43.359Z,3476.00
2022-12-10T09:59:43.377Z,3416.00
2022-12-10T10:00:43.342Z,3384.00
2022-12-10T10:01:43.354Z,3360.00
2022-12-10T10:02:43.402Z,3404.00
2022-12-10T10:03:43.301Z,3504.00
2022-12-10T10:04:43.299Z,3564.00
2022-12-10T10:05:43.304Z,3556.00
2022-12-10T10:06:43.277Z,3480.00
2022-12-10T10:07:43.360Z,3392.00
2022-12-10T10:08:43.273Z,3388.00
2022-12-10T10:09:43.238Z,3468.00
2022-12-10T10:10:43.267Z,3480.00
2022-12-10T10:11:43.232Z,3368.00
2022-12-10T10:12:43.234Z,3260.00
2022-12-10T10:13:43.200Z,3244.00
2022-12-10T10:14:43.224Z,3260.00
2022-12-10T10:15:43.172Z,3212.00
2022-12-10T10:16:43.214Z,3152.00
2022-12-10T10:17:43.179Z,3128.00
2022-12-10T10:18:49.693Z,3172.00
2022-12-10T10:19:43.129Z,3256.00
2022-12-10T10:20:43.142Z,3288.00
2022-12-10T10:21:43.184Z,3272.00
2022-12-10T10:22:43.103Z,3204.00
2022-12-10T10:23:43.090Z,3184.00
2022-12-10T10:24:43.104Z,3184.00
2022-12-10T10:25:43.064Z,3192.00
2022-12-10T10:26:43.090Z,3212.00
2022-12-10T10:27:43.069Z,3268.00
2022-12-10T10:28:43.070Z,3324.00
2022-12-10T10:29:43.027Z,3344.00
2022-12-10T10:30:43.058Z,3356.00
2022-12-10T10:31:43.009Z,3356.00
2022-12-10T10:32:42.996Z,3404.00
2022-12-10T10:33:42.972Z,3480.00
2022-12-10T10:34:42.997Z,3588.00
2022-12-10T10:35:42.960Z,3692.00
2022-12-10T10:36:42.985Z,3764.00
2022-12-10T10:37:42.939Z,3856.00
2022-12-10T10:38:42.948Z,3992.00
2022-12-10T10:39:42.914Z,4096.00
2022-12-10T10:40:42.912Z,4196.00
2022-12-10T10:41:42.909Z,4280.00
2022-12-10T10:42:42.913Z,4280.00
2022-12-10T10:43:42.865Z,4204.00
2022-12-10T10:44:42.870Z,4160.00
2022-12-10T10:45:43.000Z,4164.00
2022-12-10T10:46:42.867Z,4188.00
2022-12-10T10:47:42.858Z,4184.00
2022-12-10T10:48:42.872Z,4188.00
2022-12-10T10:49:42.806Z,4236.00
2022-12-10T10:50:42.812Z,4252.00
2022-12-10T10:51:42.799Z,4272.00
2022-12-10T10:52:42.865Z,4272.00
2022-12-10T10:53:42.772Z,4240.00
2022-12-10T10:54:42.783Z,4176.00
2022-12-10T10:55:42.819Z,4140.00
2022-12-10T10:56:42.737Z,4172.00
2022-12-10T10:57:42.730Z,4252.00
2022-12-10T10:58:42.730Z,4272.00
2022-12-10T10:59:42.711Z,4200.00
2022-12-10T11:00:42.717Z,4152.00
2022-12-10T11:01:42.783Z,4220.00
2022-12-10T11:02:42.744Z,4304.00
2022-12-10T11:03:42.662Z,4312.00
2022-12-10T11:04:42.668Z,4256.00
2022-12-10T11:05:42.655Z,4240.00
2022-12-10T11:06:42.629Z,4256.00
2022-12-10T11:07:42.711Z,4288.00
2022-12-10T11:08:42.605Z,4376.00
2022-12-10T11:09:42.615Z,4432.00
2022-12-10T11:10:42.605Z,4444.00
2022-12-10T11:11:42.565Z,4452.00
2022-12-10T11:12:42.578Z,4468.00
2022-12-10T11:13:42.578Z,4396.00
2022-12-10T11:14:42.541Z,4220.00
2022-12-10T11:15:42.538Z,4112.00
2022-12-10T11:16:42.572Z,4140.00
2022-12-10T11:17:42.500Z,4184.00
2022-12-10T11:18:49.078Z,4140.00
2022-12-10T11:19:42.497Z,4076.00
2022-12-10T11:20:42.724Z,4052.00
2022-12-10T11:21:42.452Z,4040.00
2022-12-10T11:22:42.472Z,4000.00
2022-12-10T11:23:42.496Z,3940.00
2022-12-10T11:24:42.457Z,3912.00
2022-12-10T11:25:42.451Z,3912.00
2022-12-10T11:26:42.445Z,3880.00
2022-12-10T11:27:42.417Z,3872.00
2022-12-10T11:28:42.395Z,3924.00
2022-12-10T11:29:42.370Z,3968.00
2022-12-10T11:30:42.372Z,3976.00
2022-12-10T11:31:42.359Z,3972.00
2022-12-10T11:32:42.359Z,3968.00
2022-12-10T11:33:42.353Z,3952.00
2022-12-10T11:34:42.350Z,3880.00
2022-12-10T11:35:42.309Z,3796.00
2022-12-10T11:36:42.296Z,3760.00
2022-12-10T11:37:42.278Z,3736.00
2022-12-10T11:38:42.292Z,3744.00
2022-12-10T11:39:42.254Z,3780.00
2022-12-10T11:40:42.288Z,3876.00
2022-12-10T11:41:42.252Z,3968.00
2022-12-10T11:42:42.476Z,4064.00
2022-12-10T11:43:42.240Z,4088.00
2022-12-10T11:44:42.217Z,4044.00
2022-12-10T11:45:42.209Z,4004.00
2022-12-10T11:46:42.215Z,4036.00
2022-12-10T11:47:42.197Z,4072.00
2022-12-10T11:48:48.684Z,4096.00
2022-12-10T11:49:42.168Z,4012.00
2022-12-10T11:50:42.170Z,3884.00
2022-12-10T11:51:42.141Z,3728.00
2022-12-10T11:52:42.139Z,3600.00
2022-12-10T11:53:42.105Z,3568.00
2022-12-10T11:54:42.161Z,3612.00
2022-12-10T11:55:42.108Z,3612.00
2022-12-10T11:56:42.099Z,3536.00
2022-12-10T11:57:42.079Z,3452.00
2022-12-10T11:58:42.076Z,3448.00
2022-12-10T12:00:03.877Z,3512.00
2022-12-10T12:00:42.072Z,3556.00
2022-12-10T12:01:42.036Z,3564.00
2022-12-10T12:02:42.074Z,3544.00
2022-12-10T12:03:42.086Z,3528.00
2022-12-10T12:04:42.010Z,3516.00
2022-12-10T12:05:41.972Z,3528.00
2022-12-10T12:06:44.556Z,3544.00
2022-12-10T12:07:42.060Z,3552.00
2022-12-10T12:08:41.957Z,3524.00
2022-12-10T12:09:41.929Z,3540.00
2022-12-10T12:10:53.859Z,3664.00
2022-12-10T12:11:41.914Z,3784.00
2022-12-10T12:12:41.908Z,3852.00
2022-12-10T12:13:41.907Z,3932.00
2022-12-10T12:14:41.911Z,3988.00
2022-12-10T12:15:41.907Z,4056.00
2022-12-10T12:16:41.876Z,4100.00
2022-12-10T12:17:41.843Z,4200.00
2022-12-10T12:18:48.357Z,4284.00
2022-12-10T12:19:41.843Z,4176.00
2022-12-10T12:20:41.845Z,3976.00
2022-12-10T12:21:41.799Z,3868.00
2022-12-10T12:22:41.824Z,3804.00
2022-12-10T12:23:41.794Z,3744.00
2022-12-10T12:24:41.774Z,3724.00
2022-12-10T12:25:41.845Z,3648.00
2022-12-10T12:26:41.872Z,3488.00
2022-12-10T12:27:41.739Z,3360.00
2022-12-10T12:28:41.741Z,3368.00
2022-12-10T12:29:41.710Z,3400.00
2022-12-10T12:30:41.708Z,3360.00
2022-12-10T12:31:41.708Z,3368.00
2022-12-10T12:32:41.685Z,3432.00
2022-12-10T12:33:41.687Z,3488.00
2022-12-10T12:34:41.670Z,3500.00
2022-12-10T12:35:41.651Z,3492.00
2022-12-10T12:36:41.883Z,3528.00
2022-12-10T12:37:41.649Z,3616.00
2022-12-10T12:38:41.624Z,3736.00
2022-12-10T12:39:41.624Z,3884.00
2022-12-10T12:40:41.597Z,4004.00
2022-12-10T12:41:41.596Z,4068.00
2022-12-10T12:42:41.595Z,4060.00
2022-12-10T12:43:41.557Z,4060.00
2022-12-10T12:44:41.604Z,4160.00
2022-12-10T12:45:41.560Z,4232.00
2022-12-10T12:46:41.592Z,4168.00