createdAt,value
2022-08-19T00:00:37.246Z,18.2
2022-08-19T00:01:42.345Z,18.32
2022-08-19T00:02:37.871Z,18.27
2022-08-19T00:03:37.235Z,18.31
2022-08-19T00:04:37.748Z,18.23
2022-08-19T00:05:37.229Z,18.36
2022-08-19T00:06:37.240Z,18.32
2022-08-19T00:07:37.215Z,18.27
2022-08-19T00:08:36.954Z,18.24
2022-08-19T00:09:37.457Z,18.26
2022-08-19T00:10:37.204Z,18.23
2022-08-19T00:11:37.191Z,18.31
2022-08-19T00:12:43.899Z,18.19
2022-08-19T00:13:37.187Z,18.36
2022-08-19T00:14:37.885Z,18.21
2022-08-19T00:15:36.936Z,18.19
2022-08-19T00:16:37.422Z,18.19
2022-08-19T00:17:37.452Z,18.2
2022-08-19T00:18:37.416Z,18.16
2022-08-19T00:19:36.898Z,18.2
2022-08-19T00:20:37.405Z,18.16
2022-08-19T00:21:37.403Z,18.24
2022-08-19T00:22:36.884Z,18.19
2022-08-19T00:23:37.138Z,18.19
2022-08-19T00:24:37.955Z,18.17
2022-08-19T00:25:37.381Z,18.21
2022-08-19T00:26:37.374Z,18.13
2022-08-19T00:27:37.372Z,18.14
2022-08-19T00:28:40.589Z,18.2
2022-08-19T00:29:37.103Z,18.16
2022-08-19T00:30:37.354Z,18.19
2022-08-19T00:31:37.092Z,18.08
2022-08-19T00:32:38.570Z,18.06
2022-08-19T00:33:38.005Z,18.1
2022-08-19T00:34:37.083Z,18.08
2022-08-19T00:35:36.817Z,18.1
2022-08-19T00:36:37.073Z,18.01
2022-08-19T00:37:37.322Z,18.02
2022-08-19T00:38:42.581Z,18.05
2022-08-19T00:39:37.297Z,18.08
2022-08-19T00:40:37.312Z,18.01
2022-08-19T00:41:37.061Z,17.99
2022-08-19T00:42:37.304Z,18.03
2022-08-19T00:43:37.037Z,18.05
2022-08-19T00:44:37.282Z,17.96
2022-08-19T00:45:40.376Z,18.03
2022-08-19T00:46:37.277Z,18.03
2022-08-19T00:47:37.013Z,17.96
2022-08-19T00:48:37.282Z,18.01
2022-08-19T00:49:37.261Z,18.02
2022-08-19T00:50:37.099Z,17.99
2022-08-19T00:51:37.242Z,18.08
2022-08-19T00:52:36.727Z,18.06
2022-08-19T00:53:36.720Z,18.06
2022-08-19T00:54:37.036Z,18.03
2022-08-19T00:55:36.963Z,18.06
2022-08-19T00:56:36.704Z,18.08
2022-08-19T00:57:36.968Z,18.01
2022-08-19T00:58:37.209Z,18.08
2022-08-19T01:00:06.050Z,18.02
2022-08-19T01:00:37.198Z,18.03
2022-08-19T01:01:36.868Z,18.08
2022-08-19T01:02:36.941Z,18.02
2022-08-19T01:04:01.493Z,18.16
2022-08-19T01:04:36.924Z,18.01
2022-08-19T01:05:36.663Z,18.02
2022-08-19T01:06:37.177Z,18.03
2022-08-19T01:07:42.936Z,18.05
2022-08-19T01:08:36.900Z,18.05
2022-08-19T01:09:37.155Z,18.05
2022-08-19T01:10:40.941Z,18.02
2022-08-19T01:11:37.136Z,18.03
2022-08-19T01:12:36.876Z,18.03
2022-08-19T01:13:54.149Z,18.06
2022-08-19T01:14:36.866Z,18.03
2022-08-19T01:15:37.115Z,18.01
2022-08-19T01:16:36.855Z,18.05
2022-08-19T01:17:37.109Z,18.03
2022-08-19T01:18:37.109Z,18.05
2022-08-19T01:19:48.087Z,18.01
2022-08-19T01:20:37.090Z,18.03
2022-08-19T01:21:36.834Z,18.01
2022-08-19T01:22:38.332Z,18.06
2022-08-19T01:23:36.818Z,17.99
2022-08-19T01:24:49.662Z,18.05
2022-08-19T01:25:37.807Z,18.03
2022-08-19T01:26:37.116Z,18.13
2022-08-19T01:27:47.657Z,18.08
2022-08-19T01:28:44.837Z,18.02
2022-08-19T01:29:38.984Z,18.02
2022-08-19T01:30:37.050Z,18.05
2022-08-19T01:31:37.254Z,18.02
2022-08-19T01:32:38.691Z,18.06
2022-08-19T01:33:36.769Z,18.03
2022-08-19T01:34:36.761Z,18.06
2022-08-19T01:35:37.023Z,18.05
2022-08-19T01:36:36.752Z,18.11
2022-08-19T01:37:36.749Z,18.03
2022-08-19T01:38:46.337Z,18.1
2022-08-19T01:39:37.176Z,18.08
2022-08-19T01:40:36.475Z,18.2
2022-08-19T01:41:36.736Z,18.2
2022-08-19T01:42:36.461Z,18.17
2022-08-19T01:43:36.462Z,18.19
2022-08-19T01:44:36.711Z,18.16
2022-08-19T01:45:36.705Z,18.16
2022-08-19T01:46:37.082Z,18.17
2022-08-19T01:47:36.697Z,18.21
2022-08-19T01:48:36.690Z,18.06
2022-08-19T01:49:36.684Z,18.06
2022-08-19T01:50:36.678Z,18.06
2022-08-19T01:51:44.734Z,18.11
2022-08-19T01:52:36.688Z,18.17
2022-08-19T01:53:38.421Z,18.06
2022-08-19T01:54:36.913Z,18.06
2022-08-19T01:55:36.911Z,18.02
2022-08-19T01:56:36.655Z,18.03
2022-08-19T01:57:36.642Z,18.03
2022-08-19T01:58:36.638Z,18.11
2022-08-19T01:59:36.888Z,18.06
2022-08-19T02:00:36.637Z,18.13
2022-08-19T02:01:36.815Z,18.13
2022-08-19T02:02:36.359Z,18.1
2022-08-19T02:03:36.610Z,18.08
2022-08-19T02:04:36.607Z,18.03
2022-08-19T02:05:36.347Z,18.05
2022-08-19T02:06:36.598Z,18.06
2022-08-19T02:07:36.597Z,18.19
2022-08-19T02:08:36.843Z,18.21
2022-08-19T02:09:36.584Z,18.19
2022-08-19T02:10:36.576Z,18.1
2022-08-19T02:11:36.902Z,18.06
2022-08-19T02:12:39.970Z,18.08
2022-08-19T02:13:36.829Z,18.06
2022-08-19T02:14:36.812Z,18.06
2022-08-19T02:15:36.547Z,18.06
2022-08-19T02:16:36.803Z,18.02
2022-08-19T02:17:36.538Z,18.02
2022-08-19T02:18:36.538Z,18.05
2022-08-19T02:19:36.535Z,18.1
2022-08-19T02:20:36.787Z,18.11
2022-08-19T02:21:36.780Z,18.02
2022-08-19T02:22:36.258Z,18.08
2022-08-19T02:23:36.522Z,18.02
2022-08-19T02:24:36.767Z,18.14
2022-08-19T02:25:36.499Z,18.03
2022-08-19T02:26:36.813Z,18.02
2022-08-19T02:27:36.491Z,18.08
2022-08-19T02:28:36.484Z,18.05
2022-08-19T02:29:36.733Z,18.14
2022-08-19T02:30:36.214Z,18.05
2022-08-19T02:31:36.474Z,18.05
2022-08-19T02:32:46.391Z,18.05
2022-08-19T02:33:36.198Z,18.05
2022-08-19T02:34:36.450Z,18.05
2022-08-19T02:35:36.703Z,18.11
2022-08-19T02:36:36.701Z,18.13
2022-08-19T02:37:39.913Z,18.08
2022-08-19T02:38:36.176Z,18.05
2022-08-19T02:39:36.805Z,18.05
2022-08-19T02:40:36.422Z,18.03
2022-08-19T02:41:36.416Z,18.03
2022-08-19T02:42:39.132Z,18.05
2022-08-19T02:43:39.506Z,18.06
2022-08-19T02:44:38.159Z,18.17
2022-08-19T02:45:40.488Z,18.2
2022-08-19T02:46:37.894Z,18.1
2022-08-19T02:47:37.890Z,18.17
2022-08-19T02:48:38.138Z,18.2
2022-08-19T02:49:39.422Z,18.2
2022-08-19T02:50:37.626Z,18.2
2022-08-19T02:51:37.867Z,18.19
2022-08-19T02:52:37.875Z,18.16
2022-08-19T02:53:37.862Z,18.21
2022-08-19T02:54:37.597Z,18.17
2022-08-19T02:55:51.159Z,18.24
2022-08-19T02:56:37.845Z,18.17
2022-08-19T02:57:37.844Z,18.19
2022-08-19T02:58:38.093Z,18.16
2022-08-19T02:59:37.835Z,18.17
2022-08-19T03:00:44.325Z,18.26
2022-08-19T03:01:38.269Z,18.19
2022-08-19T03:02:37.816Z,18.2
2022-08-19T03:03:37.820Z,18.17
2022-08-19T03:04:38.063Z,18.2
2022-08-19T03:06:01.021Z,18.21
2022-08-19T03:06:37.793Z,18.14
2022-08-19T03:07:37.536Z,18.13
2022-08-19T03:08:38.036Z,18.13
2022-08-19T03:09:37.784Z,18.19
2022-08-19T03:10:37.772Z,18.13
2022-08-19T03:11:37.771Z,18.21
2022-08-19T03:12:38.017Z,18.26
2022-08-19T03:13:37.762Z,18.16
2022-08-19T03:14:37.751Z,18.31
2022-08-19T03:15:37.493Z,18.24
2022-08-19T03:16:38.623Z,18.19
2022-08-19T03:17:37.740Z,18.26
2022-08-19T03:18:40.509Z,18.23
2022-08-19T03:19:37.983Z,18.31
2022-08-19T03:20:37.718Z,18.19
2022-08-19T03:21:37.975Z,18.23
2022-08-19T03:22:38.070Z,18.19
2022-08-19T03:23:37.450Z,18.2
2022-08-19T03:24:37.959Z,18.29
2022-08-19T03:25:37.440Z,18.32
2022-08-19T03:26:37.689Z,18.2
2022-08-19T03:27:39.318Z,18.24
2022-08-19T03:28:37.939Z,18.26
2022-08-19T03:29:47.805Z,18.34
2022-08-19T03:30:38.302Z,18.31
2022-08-19T03:31:54.718Z,18.24
2022-08-19T03:32:46.866Z,18.31
2022-08-19T03:50:04.262Z,18.23
2022-08-19T03:51:04.276Z,18.21
2022-08-19T03:52:04.518Z,18.27
2022-08-19T03:53:03.995Z,18.13
2022-08-19T03:54:04.499Z,18.23
2022-08-19T03:55:03.993Z,18.14
2022-08-19T03:56:04.486Z,18.17
2022-08-19T03:57:04.223Z,18.17
2022-08-19T03:58:04.212Z,18.06
2022-08-19T03:59:04.206Z,18.14
2022-08-19T04:00:17.484Z,18.05
2022-08-19T04:01:04.336Z,18.08
2022-08-19T04:02:04.189Z,18.1
2022-08-19T04:03:06.047Z,18.05
2022-08-19T04:04:05.518Z,18.03
2022-08-19T04:05:04.168Z,18.06
2022-08-19T04:06:04.168Z,18.08
2022-08-19T04:07:04.163Z,18.03
2022-08-19T04:08:04.163Z,18.08
2022-08-19T04:09:04.150Z,18.06
2022-08-19T04:10:04.147Z,18.05
2022-08-19T04:11:04.397Z,18.01
2022-08-19T04:12:03.884Z,17.98
2022-08-19T04:13:03.866Z,18.06
2022-08-19T04:14:06.816Z,18.03
2022-08-19T04:15:04.373Z,18.05
2022-08-19T04:16:04.108Z,18.01
2022-08-19T04:17:04.109Z,18.1
2022-08-19T04:18:04.112Z,18.03
2022-08-19T04:19:04.549Z,18.06
2022-08-19T04:20:09.300Z,18.02
2022-08-19T04:21:03.823Z,17.94
2022-08-19T04:22:04.133Z,17.99
2022-08-19T04:23:04.326Z,17.96
2022-08-19T04:24:05.919Z,17.9
2022-08-19T04:25:04.058Z,17.95
2022-08-19T04:26:07.175Z,18.03
2022-08-19T04:27:04.049Z,18.01
2022-08-19T04:28:04.296Z,18.03
2022-08-19T04:29:04.038Z,17.98
2022-08-19T04:30:04.286Z,18.02
2022-08-19T04:31:04.290Z,18.03
2022-08-19T04:32:11.625Z,17.99
2022-08-19T04:33:04.271Z,17.99
2022-08-19T04:34:03.763Z,17.99
2022-08-19T04:35:23.219Z,17.99
2022-08-19T04:36:03.752Z,18.02
2022-08-19T04:37:03.995Z,18.01
2022-08-19T04:38:04.244Z,18.03
2022-08-19T04:39:03.728Z,18.05
2022-08-19T04:40:07.057Z,17.99
2022-08-19T04:41:03.731Z,18.03
2022-08-19T04:42:04.222Z,17.99
2022-08-19T04:43:03.962Z,17.99
2022-08-19T04:44:09.003Z,17.96
2022-08-19T04:45:03.954Z,18.05
2022-08-19T04:46:07.305Z,17.96
2022-08-19T04:47:03.854Z,18.02
2022-08-19T04:48:31.908Z,18.06
2022-08-19T04:49:15.729Z,18.08
2022-08-19T04:50:03.922Z,18.02
2022-08-19T04:51:03.940Z,18.02
2022-08-19T04:52:03.922Z,18.08
2022-08-19T04:53:03.936Z,18.06
2022-08-19T04:54:04.162Z,18.1
2022-08-19T04:55:03.645Z,18.02
2022-08-19T04:56:03.898Z,18.1
2022-08-19T04:57:03.883Z,18.05
2022-08-19T04:58:04.940Z,18.05
2022-08-19T04:59:04.146Z,18.08
2022-08-19T05:00:03.874Z,18.08
2022-08-19T05:01:04.348Z,18.08
2022-08-19T05:02:03.867Z,18.01
2022-08-19T05:03:09.923Z,17.99
2022-08-19T05:04:03.850Z,17.99
2022-08-19T05:05:04.105Z,17.94
2022-08-19T05:06:03.838Z,18.02
2022-08-19T05:07:05.675Z,17.99
2022-08-19T05:08:03.831Z,18.01
2022-08-19T05:09:03.829Z,18.02
2022-08-19T05:10:03.926Z,18.02
2022-08-19T05:11:03.825Z,17.94
2022-08-19T05:12:03.808Z,17.94
2022-08-19T05:13:03.803Z,18.02
2022-08-19T05:14:04.052Z,18.05
2022-08-19T05:15:03.838Z,18.01
2022-08-19T05:16:04.295Z,17.94
2022-08-19T05:17:38.214Z,18.01
2022-08-19T05:18:04.030Z,18.1
2022-08-19T05:19:03.517Z,18.08
2022-08-19T05:20:04.021Z,18.11
2022-08-19T05:21:03.763Z,17.96
2022-08-19T05:22:04.012Z,18.02
2022-08-19T05:23:18.534Z,18.05
2022-08-19T05:24:03.486Z,18.08
2022-08-19T05:25:17.557Z,18.01
2022-08-19T05:26:03.737Z,18.13
2022-08-19T05:27:03.986Z,18.02
2022-08-19T05:28:03.982Z,18.06
2022-08-19T05:29:05.039Z,18.01
2022-08-19T05:30:04.020Z,18.03
2022-08-19T05:31:03.968Z,18.11
2022-08-19T05:32:03.956Z,18.06
2022-08-19T05:33:03.955Z,18.06
2022-08-19T05:34:03.701Z,18.05
2022-08-19T05:35:03.429Z,18.02
2022-08-19T05:36:03.944Z,18.06
2022-08-19T05:37:03.683Z,18.05
2022-08-19T05:38:03.874Z,18.06
2022-08-19T05:39:03.918Z,18.08
2022-08-19T05:40:03.971Z,18.13
2022-08-19T05:41:03.401Z,18.02
2022-08-19T05:42:03.915Z,18.16
2022-08-19T05:43:03.384Z,18.19
2022-08-19T05:44:03.383Z,18.14
2022-08-19T05:45:03.640Z,18.02
2022-08-19T05:46:03.888Z,18.17
2022-08-19T05:47:03.883Z,18.06
2022-08-19T05:48:03.877Z,18.19
2022-08-19T05:49:03.616Z,18.16
2022-08-19T05:50:04.865Z,18.1
2022-08-19T05:51:03.605Z,18.19
2022-08-19T05:52:03.598Z,18.16
2022-08-19T05:53:03.850Z,18.06
2022-08-19T05:54:03.587Z,18.08
2022-08-19T05:55:03.579Z,18.08
2022-08-19T05:56:03.613Z,18.03
2022-08-19T05:57:03.569Z,18.13
2022-08-19T05:58:03.825Z,18.02
2022-08-19T05:59:04.154Z,18.06
2022-08-19T06:00:03.867Z,18.03
2022-08-19T06:01:03.297Z,18.14
2022-08-19T06:02:03.297Z,18.17
2022-08-19T06:03:14.313Z,18.21
2022-08-19T06:04:03.536Z,18.19
2022-08-19T06:05:03.533Z,18.34
2022-08-19T06:06:03.267Z,18.21
2022-08-19T06:07:14.653Z,18.29
2022-08-19T06:08:03.516Z,18.27
2022-08-19T06:09:03.513Z,18.27
2022-08-19T06:10:05.221Z,18.26
2022-08-19T06:11:03.758Z,18.16
2022-08-19T06:12:03.490Z,18.21
2022-08-19T06:13:03.235Z,18.23
2022-08-19T06:14:04.726Z,18.34
2022-08-19T06:15:06.189Z,18.23
2022-08-19T06:16:03.731Z,18.2
2022-08-19T06:17:09.003Z,18.34
2022-08-19T06:18:03.718Z,18.29
2022-08-19T06:19:03.456Z,18.26
2022-08-19T06:20:03.197Z,18.2
2022-08-19T06:21:03.446Z,18.2
2022-08-19T06:22:04.495Z,18.24
2022-08-19T06:23:03.184Z,18.21
2022-08-19T06:24:03.686Z,18.21
2022-08-19T06:25:03.680Z,18.24
2022-08-19T06:26:03.422Z,18.23
2022-08-19T06:27:05.761Z,18.31
2022-08-19T06:28:20.242Z,18.29
2022-08-19T06:29:03.156Z,18.34
2022-08-19T06:30:03.664Z,18.24
2022-08-19T06:31:03.409Z,18.31
2022-08-19T06:32:03.645Z,18.35
2022-08-19T06:33:03.129Z,18.35
2022-08-19T06:34:06.458Z,18.26
2022-08-19T06:35:03.123Z,18.23
2022-08-19T06:36:03.627Z,18.31
2022-08-19T06:37:03.366Z,18.23
2022-08-19T06:38:03.657Z,18.31
2022-08-19T06:39:03.098Z,18.26
2022-08-19T06:40:03.557Z,18.27
2022-08-19T06:41:07.475Z,18.31
2022-08-19T06:42:03.712Z,18.21
2022-08-19T06:43:09.520Z,18.32
2022-08-19T06:44:03.406Z,18.29
2022-08-19T06:45:11.650Z,18.27
2022-08-19T06:46:03.690Z,18.27
2022-08-19T06:47:14.498Z,18.34
2022-08-19T06:48:03.690Z,18.38
2022-08-19T06:49:03.989Z,18.38
2022-08-19T06:50:06.178Z,18.34
2022-08-19T06:51:04.012Z,18.34
2022-08-19T06:52:04.361Z,18.39
2022-08-19T06:53:09.264Z,18.38
2022-08-19T06:54:03.299Z,18.38
2022-08-19T06:55:08.362Z,18.42
2022-08-19T06:56:03.273Z,18.36
2022-08-19T06:57:03.273Z,18.36
2022-08-19T06:58:03.003Z,18.35
2022-08-19T06:59:03.262Z,18.35
2022-08-19T07:00:03.266Z,18.36
2022-08-19T07:01:08.553Z,18.31
2022-08-19T07:02:03.247Z,18.34
2022-08-19T07:03:13.145Z,18.2
2022-08-19T07:04:03.387Z,18.35
2022-08-19T07:05:03.539Z,18.24
2022-08-19T07:06:03.360Z,18.32
2022-08-19T07:07:22.725Z,18.21
2022-08-19T07:08:09.062Z,18.26
2022-08-19T07:09:03.215Z,18.36
2022-08-19T07:10:10.183Z,18.27
2022-08-19T07:11:03.549Z,18.31
2022-08-19T07:12:09.141Z,18.27
2022-08-19T07:13:03.445Z,18.31
2022-08-19T07:14:03.621Z,18.35
2022-08-19T07:15:03.831Z,18.38
2022-08-19T07:16:10.092Z,18.35
2022-08-19T07:17:03.898Z,18.34
2022-08-19T07:18:04.225Z,18.34
2022-08-19T07:19:18.781Z,18.29
2022-08-19T07:20:12.347Z,18.26
2022-08-19T07:21:04.079Z,18.32
2022-08-19T07:22:03.425Z,18.32
2022-08-19T07:23:03.202Z,18.29
2022-08-19T07:24:07.758Z,18.32
2022-08-19T07:25:02.875Z,18.29
2022-08-19T07:27:03.945Z,18.24
2022-08-19T07:28:06.053Z,18.36
2022-08-19T07:29:03.372Z,18.23
2022-08-19T07:30:04.536Z,18.29
2022-08-19T07:31:02.879Z,18.19
2022-08-19T07:32:04.706Z,18.31
2022-08-19T07:33:06.024Z,18.27
2022-08-19T07:34:03.100Z,18.2
2022-08-19T07:35:03.092Z,18.23
2022-08-19T07:36:03.076Z,18.29
2022-08-19T07:37:03.074Z,18.27
2022-08-19T07:38:03.075Z,18.32
2022-08-19T07:39:03.319Z,18.32
2022-08-19T07:40:03.026Z,18.38
2022-08-19T07:41:03.313Z,18.47
2022-08-19T07:42:02.804Z,18.41
2022-08-19T07:43:02.783Z,18.45
2022-08-19T07:44:02.784Z,18.42
2022-08-19T07:45:03.305Z,18.42
2022-08-19T07:46:03.772Z,18.47
2022-08-19T07:47:03.303Z,18.53
2022-08-19T07:48:05.549Z,18.54
2022-08-19T07:49:04.191Z,18.57
2022-08-19T07:50:03.926Z,18.54
2022-08-19T07:51:03.929Z,18.57
2022-08-19T07:52:03.650Z,18.57
2022-08-19T07:53:03.639Z,18.53
2022-08-19T07:54:03.897Z,18.54
2022-08-19T07:55:03.886Z,18.51
2022-08-19T07:56:03.623Z,18.65
2022-08-19T07:57:03.885Z,18.59
2022-08-19T07:58:05.578Z,18.68
2022-08-19T07:59:03.614Z,18.69
2022-08-19T08:00:03.869Z,18.61
2022-08-19T08:01:03.863Z,18.6
2022-08-19T08:02:04.154Z,18.65
2022-08-19T08:03:03.853Z,18.54
2022-08-19T08:04:03.859Z,18.61
2022-08-19T08:05:04.111Z,18.59
2022-08-19T08:06:03.847Z,18.63
2022-08-19T08:07:03.580Z,18.53
2022-08-19T08:08:03.829Z,18.53
2022-08-19T08:09:03.835Z,18.54
2022-08-19T08:10:12.739Z,18.56
2022-08-19T08:11:03.582Z,18.56
2022-08-19T08:12:34.914Z,18.45
2022-08-19T08:13:15.131Z,18.56
2022-08-19T08:14:07.107Z,18.5
2022-08-19T08:15:03.800Z,18.53
2022-08-19T08:16:04.487Z,18.56
2022-08-19T08:17:03.805Z,18.5
2022-08-19T08:18:04.378Z,18.54
2022-08-19T08:19:03.522Z,18.54
2022-08-19T08:20:03.770Z,18.57
2022-08-19T08:21:04.033Z,18.49
2022-08-19T08:22:04.015Z,18.65
2022-08-19T08:23:04.009Z,18.57
2022-08-19T08:24:03.812Z,18.63
2022-08-19T08:25:04.122Z,18.65
2022-08-19T08:26:03.984Z,18.68
2022-08-19T08:27:04.169Z,18.69
2022-08-19T08:28:03.734Z,18.65
2022-08-19T08:29:12.198Z,18.74
2022-08-19T08:30:07.215Z,18.69
2022-08-19T08:31:03.477Z,18.68
2022-08-19T08:32:14.315Z,18.68
2022-08-19T08:33:05.254Z,18.68
2022-08-19T08:34:03.703Z,18.65
2022-08-19T08:35:03.708Z,18.66
2022-08-19T08:36:06.144Z,18.63
2022-08-19T08:37:03.439Z,18.68
2022-08-19T08:38:03.946Z,18.65
2022-08-19T08:39:03.789Z,18.63
2022-08-19T08:40:03.853Z,18.69
2022-08-19T08:41:03.679Z,18.71
2022-08-19T08:42:16.783Z,18.71
2022-08-19T08:44:03.908Z,18.84
2022-08-19T08:45:04.695Z,18.79
2022-08-19T08:46:03.661Z,18.78
2022-08-19T08:47:03.661Z,18.79
2022-08-19T08:48:04.590Z,18.81
2022-08-19T08:49:04.186Z,18.87
2022-08-19T08:50:03.382Z,18.87
2022-08-19T08:51:07.199Z,18.96
2022-08-19T08:52:05.040Z,19.02
2022-08-19T08:53:03.478Z,18.93
2022-08-19T08:54:03.619Z,18.87
2022-08-19T08:55:04.133Z,18.89
2022-08-19T08:56:03.855Z,18.84
2022-08-19T08:57:03.856Z,18.86
2022-08-19T08:58:03.593Z,18.79
2022-08-19T08:59:03.334Z,18.86
2022-08-19T09:00:03.581Z,18.84
2022-08-19T09:01:03.832Z,18.81
2022-08-19T09:02:03.757Z,18.72
2022-08-19T09:03:03.822Z,18.72
2022-08-19T09:04:07.366Z,18.76
2022-08-19T09:05:07.132Z,18.74
2022-08-19T09:06:03.670Z,18.74
2022-08-19T09:07:34.920Z,18.74
2022-08-19T09:08:05.956Z,18.75
2022-08-19T09:09:12.057Z,18.78
2022-08-19T09:10:04.043Z,18.79
2022-08-19T09:11:07.826Z,18.82
2022-08-19T09:12:03.604Z,18.87
2022-08-19T09:13:03.532Z,18.79
2022-08-19T09:14:03.777Z,18.86
2022-08-19T09:15:03.516Z,18.86
2022-08-19T09:16:03.258Z,18.89
2022-08-19T09:17:03.502Z,18.91
2022-08-19T09:18:03.763Z,18.97
2022-08-19T09:19:06.416Z,18.93
2022-08-19T09:20:03.890Z,18.93
2022-08-19T09:21:03.495Z,18.99
2022-08-19T09:22:03.749Z,19
2022-08-19T09:23:03.486Z,19.05
2022-08-19T09:24:05.838Z,19.07
2022-08-19T09:25:03.471Z,19.2
2022-08-19T09:26:03.850Z,19.09
2022-08-19T09:27:08.406Z,19.17
2022-08-19T09:28:12.731Z,19.23
2022-08-19T09:29:03.457Z,19.2
2022-08-19T09:30:03.851Z,19.19
2022-08-19T09:31:03.443Z,19.2
2022-08-19T09:32:03.185Z,19.23
2022-08-19T09:33:03.431Z,19.27
2022-08-19T09:34:03.586Z,19.27
2022-08-19T09:35:08.610Z,19.28
2022-08-19T09:36:03.820Z,19.3
2022-08-19T09:37:03.682Z,19.17
2022-08-19T09:38:05.500Z,19.17
2022-08-19T09:39:04.359Z,19.27
2022-08-19T09:40:04.551Z,19.27
2022-08-19T09:41:03.178Z,19.27
2022-08-19T09:42:03.412Z,19.25
2022-08-19T09:43:10.142Z,19.32
2022-08-19T09:44:03.572Z,19.32
2022-08-19T09:45:10.378Z,19.37
2022-08-19T09:46:03.379Z,19.46
2022-08-19T09:47:03.638Z,19.5
2022-08-19T09:48:04.456Z,19.5
2022-08-19T09:49:10.589Z,19.63
2022-08-19T09:50:03.385Z,19.64
2022-08-19T09:51:03.628Z,19.65
2022-08-19T09:52:03.622Z,19.72
2022-08-19T09:53:03.103Z,19.64
2022-08-19T09:54:07.045Z,19.61
2022-08-19T09:55:09.368Z,19.52
2022-08-19T09:56:06.551Z,19.56
2022-08-19T09:57:07.616Z,19.55
2022-08-19T09:58:03.682Z,19.52
2022-08-19T09:59:03.075Z,19.5
2022-08-19T10:00:03.507Z,19.52
2022-08-19T10:01:03.976Z,19.53
2022-08-19T10:02:14.886Z,19.52
2022-08-19T10:03:05.673Z,19.52
2022-08-19T10:04:14.828Z,19.42
2022-08-19T10:05:05.458Z,19.43
2022-08-19T10:06:03.987Z,19.42
2022-08-19T10:07:04.625Z,19.42
2022-08-19T10:08:06.556Z,19.43
2022-08-19T10:09:03.462Z,19.32
2022-08-19T10:10:03.973Z,19.28
2022-08-19T10:11:39.455Z,19.27
2022-08-19T10:12:11.206Z,19.24
2022-08-19T10:13:05.181Z,19.24
2022-08-19T10:14:03.951Z,19.27
2022-08-19T10:15:03.946Z,19.25
2022-08-19T10:16:04.461Z,19.2
2022-08-19T10:17:21.470Z,19.25
2022-08-19T10:18:03.950Z,19.25
2022-08-19T10:19:08.306Z,19.24
2022-08-19T10:20:04.692Z,19.17
2022-08-19T10:21:03.681Z,19.17
2022-08-19T10:22:05.072Z,19.24
2022-08-19T10:23:03.990Z,19.24
2022-08-19T10:24:03.984Z,19.17
2022-08-19T10:25:03.914Z,19.13
2022-08-19T10:26:04.338Z,19.06
2022-08-19T10:27:04.741Z,19.06
2022-08-19T10:28:03.385Z,19
2022-08-19T10:29:04.468Z,19.02
2022-08-19T10:30:05.199Z,18.97
2022-08-19T10:31:03.637Z,19.06
2022-08-19T10:32:09.604Z,19.05
2022-08-19T10:33:11.376Z,19.05
2022-08-19T10:34:09.984Z,19.02
2022-08-19T10:35:05.384Z,19.05
2022-08-19T10:36:03.613Z,19
2022-08-19T10:37:06.267Z,18.96
2022-08-19T10:38:07.368Z,19.1
2022-08-19T10:39:03.856Z,19.12
2022-08-19T10:40:03.815Z,19.16
2022-08-19T10:41:03.587Z,19.13
2022-08-19T10:42:03.330Z,19.17
2022-08-19T10:43:03.325Z,19.13
2022-08-19T10:44:08.745Z,19.24
2022-08-19T10:45:07.407Z,19.24
2022-08-19T10:46:03.573Z,19.3
2022-08-19T10:47:04.678Z,19.32
2022-08-19T10:48:05.015Z,19.32
2022-08-19T10:49:05.239Z,19.35
2022-08-19T10:50:04.190Z,19.45
2022-08-19T10:51:04.223Z,19.42
2022-08-19T10:52:03.962Z,19.42
2022-08-19T10:53:10.441Z,19.37
2022-08-19T10:54:03.807Z,19.32
2022-08-19T10:55:11.172Z,19.42
2022-08-19T10:56:03.534Z,19.57
2022-08-19T10:57:03.510Z,19.56
2022-08-19T10:58:07.562Z,19.74
2022-08-19T10:59:03.523Z,19.75
2022-08-19T11:00:03.509Z,19.92
2022-08-19T11:01:03.485Z,19.9
2022-08-19T11:02:03.608Z,19.98
2022-08-19T11:03:03.495Z,20.02
2022-08-19T11:04:03.745Z,20.07
2022-08-19T11:05:16.024Z,20.15
2022-08-19T11:06:03.484Z,20.22
2022-08-19T11:07:03.733Z,20.29
2022-08-19T11:08:24.915Z,20.44
2022-08-19T11:09:03.724Z,20.41
2022-08-19T11:10:03.471Z,20.38
2022-08-19T11:11:03.721Z,20.41
2022-08-19T11:12:07.642Z,20.35
2022-08-19T11:13:03.202Z,20.29
2022-08-19T11:14:03.466Z,20.16
2022-08-19T11:15:03.453Z,20.18
2022-08-19T11:16:10.046Z,20.02
2022-08-19T11:17:03.705Z,19.98
2022-08-19T11:18:03.444Z,19.97
2022-08-19T11:19:03.435Z,19.95
2022-08-19T11:20:03.435Z,19.82
2022-08-19T11:21:03.687Z,19.7
2022-08-19T11:22:05.785Z,19.64
2022-08-19T11:23:06.616Z,19.65
2022-08-19T11:24:03.177Z,19.63
2022-08-19T11:25:03.417Z,19.57
2022-08-19T11:26:03.413Z,19.57
2022-08-19T11:27:03.157Z,19.49
2022-08-19T11:28:03.411Z,19.55
2022-08-19T11:29:03.661Z,19.5
2022-08-19T11:30:03.662Z,19.46
2022-08-19T11:31:03.395Z,19.55
2022-08-19T11:32:03.394Z,19.43
2022-08-19T11:33:03.389Z,19.37
2022-08-19T11:34:03.401Z,19.4
2022-08-19T11:35:03.141Z,19.34
2022-08-19T11:36:03.143Z,19.28
2022-08-19T11:37:03.374Z,19.27
2022-08-19T11:38:05.450Z,19.19
2022-08-19T11:39:03.623Z,19.17
2022-08-19T11:40:03.492Z,19.09
2022-08-19T11:41:03.374Z,19.05
2022-08-19T11:42:03.355Z,19.06
2022-08-19T11:43:03.345Z,18.91
2022-08-19T11:44:03.343Z,18.89
2022-08-19T11:45:03.341Z,18.79
2022-08-19T11:46:03.336Z,18.79
2022-08-19T11:47:13.939Z,18.78
2022-08-19T11:48:03.586Z,18.69
2022-08-19T11:49:03.323Z,18.68
2022-08-19T11:50:03.078Z,18.59
2022-08-19T11:51:03.315Z,18.65
2022-08-19T11:52:03.312Z,18.66
2022-08-19T11:53:03.311Z,18.68
2022-08-19T11:54:03.326Z,18.63
2022-08-19T11:55:03.301Z,18.66
2022-08-19T11:56:03.295Z,18.63
2022-08-19T11:57:03.037Z,18.59
2022-08-19T11:58:03.895Z,18.71
2022-08-19T11:59:03.636Z,18.72
2022-08-19T12:00:04.681Z,18.68
2022-08-19T12:01:04.383Z,18.72
2022-08-19T12:02:04.896Z,18.78
2022-08-19T12:03:04.889Z,18.79
2022-08-19T12:04:04.970Z,18.9
2022-08-19T12:05:06.136Z,18.9
2022-08-19T12:06:04.630Z,18.97
2022-08-19T12:07:04.356Z,18.93
2022-08-19T12:08:04.626Z,18.91
2022-08-19T12:09:05.365Z,18.96
2022-08-19T12:10:06.005Z,18.97
2022-08-19T12:11:04.605Z,18.84
2022-08-19T12:12:04.862Z,18.82
2022-08-19T12:13:04.606Z,18.81
2022-08-19T12:14:04.649Z,18.74
2022-08-19T12:15:04.591Z,18.74
2022-08-19T12:16:04.319Z,18.69
2022-08-19T12:17:04.831Z,18.76
2022-08-19T12:18:05.527Z,18.68
2022-08-19T12:19:04.880Z,18.76
2022-08-19T12:20:04.299Z,18.68
2022-08-19T12:21:04.558Z,18.74
2022-08-19T12:22:04.550Z,18.61
2022-08-19T12:23:04.545Z,18.65
2022-08-19T12:24:04.799Z,18.65
2022-08-19T12:25:04.804Z,18.71
2022-08-19T12:26:04.281Z,18.69
2022-08-19T12:27:14.609Z,18.66
2022-08-19T12:28:06.458Z,18.68
2022-08-19T12:29:04.264Z,18.61
2022-08-19T12:30:04.261Z,18.59
2022-08-19T12:31:04.760Z,18.69
2022-08-19T12:32:06.277Z,18.61
2022-08-19T12:33:04.829Z,18.65
2022-08-19T12:34:04.818Z,18.53
2022-08-19T12:35:04.813Z,18.54
2022-08-19T12:36:04.561Z,18.59
2022-08-19T12:37:04.808Z,18.56
2022-08-19T12:38:05.198Z,18.53
2022-08-19T12:39:04.804Z,18.45
2022-08-19T12:40:04.964Z,18.44
2022-08-19T12:41:05.379Z,18.5
2022-08-19T12:42:04.529Z,18.5
2022-08-19T12:43:04.788Z,18.47
2022-08-19T12:44:08.323Z,18.39
2022-08-19T12:45:07.274Z,18.44
2022-08-19T12:46:04.978Z,18.5
2022-08-19T12:47:07.780Z,18.51
2022-08-19T12:48:36.159Z,18.53
2022-08-19T12:49:55.629Z,18.54
2022-08-19T12:50:11.861Z,18.49
2022-08-19T12:51:09.433Z,18.49
2022-08-19T12:52:09.173Z,18.49
2022-08-19T12:53:09.689Z,18.54
2022-08-19T12:54:09.669Z,18.68
2022-08-19T12:55:09.665Z,18.66
2022-08-19T12:56:15.017Z,18.66
2022-08-19T12:57:09.397Z,18.63
2022-08-19T12:58:09.653Z,18.71
2022-08-19T12:59:09.394Z,18.68
2022-08-19T13:00:10.348Z,18.68
2022-08-19T13:01:09.876Z,18.65
2022-08-19T13:02:09.384Z,18.65
2022-08-19T13:03:09.375Z,18.66
2022-08-19T13:04:09.113Z,18.66
2022-08-19T13:05:09.474Z,18.69
2022-08-19T13:06:09.450Z,18.61
2022-08-19T13:07:09.098Z,18.65
2022-08-19T13:08:09.357Z,18.66
2022-08-19T13:09:09.350Z,18.65
2022-08-19T13:10:09.484Z,18.65
2022-08-19T13:11:09.644Z,18.76
2022-08-19T13:12:09.081Z,18.87
2022-08-19T13:13:09.326Z,18.89