createdAt,value
2023-05-02T00:00:49.741Z,3.65
2023-05-02T00:06:57.452Z,4.45
2023-05-02T00:09:24.008Z,4.35
2023-05-02T00:11:50.358Z,5.97
2023-05-02T00:14:16.714Z,7.75
2023-05-02T00:16:43.016Z,4.05
2023-05-02T00:19:09.424Z,6.20
2023-05-02T00:21:35.830Z,5.00
2023-05-02T00:24:02.188Z,6.88
2023-05-02T00:26:29.029Z,5.95
2023-05-02T00:28:55.344Z,5.10
2023-05-02T00:31:21.711Z,5.60
2023-05-02T00:33:48.133Z,6.05
2023-05-02T00:36:15.788Z,7.88
2023-05-02T00:38:42.105Z,5.53
2023-05-02T00:41:08.512Z,7.05
2023-05-02T00:43:34.997Z,8.55
2023-05-02T00:46:01.391Z,8.18
2023-05-02T00:48:30.988Z,9.73
2023-05-02T00:50:58.218Z,8.55
2023-05-02T00:53:24.663Z,6.95
2023-05-02T00:55:51.093Z,8.13
2023-05-02T00:58:19.204Z,7.13
2023-05-02T01:01:08.087Z,7.10
2023-05-02T01:04:03.604Z,8.45
2023-05-02T01:06:48.459Z,6.45
2023-05-02T01:09:20.995Z,8.35
2023-05-02T01:12:03.241Z,6.75
2023-05-02T01:14:33.073Z,8.70
2023-05-02T01:17:04.807Z,10.45
2023-05-02T01:19:36.843Z,8.68
2023-05-02T01:22:07.940Z,8.50
2023-05-02T01:24:47.836Z,9.43
2023-05-02T01:27:39.409Z,10.93
2023-05-02T01:30:08.038Z,9.60
2023-05-02T01:32:39.256Z,11.45
2023-05-02T01:35:08.493Z,9.45
2023-05-02T01:37:36.719Z,8.27
2023-05-02T01:40:05.500Z,9.27
2023-05-02T01:42:34.217Z,8.90
2023-05-02T01:45:02.840Z,7.88
2023-05-02T01:47:32.296Z,9.02
2023-05-02T01:50:01.610Z,8.98
2023-05-02T01:52:29.434Z,8.68
2023-05-02T01:54:59.144Z,8.75
2023-05-02T01:57:26.045Z,7.75
2023-05-02T01:59:56.825Z,9.00
2023-05-02T02:02:27.071Z,7.40
2023-05-02T02:04:55.248Z,9.75
2023-05-02T02:07:21.834Z,9.52
2023-05-02T02:09:48.325Z,11.00
2023-05-02T02:12:23.101Z,10.07
2023-05-02T02:14:55.970Z,11.63
2023-05-02T02:17:27.928Z,10.65
2023-05-02T02:19:56.838Z,9.73
2023-05-02T02:22:26.522Z,12.00
2023-05-02T02:24:54.589Z,11.50
2023-05-02T02:27:21.079Z,13.93
2023-05-02T02:29:47.455Z,13.70
2023-05-02T02:32:13.926Z,16.05
2023-05-02T02:34:40.368Z,13.55
2023-05-02T02:37:26.371Z,13.18
2023-05-02T02:40:03.782Z,14.00
2023-05-02T02:42:51.942Z,14.95
2023-05-02T02:45:36.414Z,17.58
2023-05-02T02:48:18.399Z,18.73
2023-05-02T02:51:05.804Z,17.75
2023-05-02T02:53:58.265Z,15.73
2023-05-02T02:56:39.091Z,22.75
2023-05-02T02:59:12.683Z,19.83
2023-05-02T03:01:43.574Z,24.10
2023-05-02T03:04:12.150Z,23.67
2023-05-02T03:06:39.220Z,28.15
2023-05-02T03:09:05.812Z,26.63
2023-05-02T03:11:32.132Z,27.40
2023-05-02T03:13:58.506Z,24.88
2023-05-02T03:16:39.446Z,27.02
2023-05-02T03:19:07.378Z,28.48
2023-05-02T03:21:34.523Z,27.67
2023-05-02T03:24:02.417Z,26.17
2023-05-02T03:26:28.742Z,28.48
2023-05-02T03:28:56.181Z,26.65
2023-05-02T03:31:24.742Z,24.63
2023-05-02T03:33:53.005Z,23.33
2023-05-02T03:36:19.658Z,24.75
2023-05-02T03:38:46.084Z,26.77
2023-05-02T03:41:12.599Z,29.75
2023-05-02T03:43:38.939Z,31.58
2023-05-02T03:46:07.920Z,34.15
2023-05-02T03:48:34.698Z,34.53
2023-05-02T03:51:02.888Z,32.85
2023-05-02T03:53:31.566Z,35.97
2023-05-02T03:55:58.396Z,35.70
2023-05-02T03:58:25.552Z,36.40
2023-05-02T04:00:55.407Z,35.47
2023-05-02T04:03:22.781Z,34.75
2023-05-02T04:05:49.418Z,35.05
2023-05-02T04:08:15.745Z,33.22
2023-05-02T04:10:42.392Z,36.08
2023-05-02T04:13:08.882Z,34.20
2023-05-02T04:15:35.258Z,37.33
2023-05-02T04:18:01.814Z,34.70
2023-05-02T04:20:29.203Z,31.05
2023-05-02T04:22:55.554Z,31.67
2023-05-02T04:25:21.890Z,29.67
2023-05-02T04:27:48.274Z,31.77
2023-05-02T04:30:14.768Z,27.58
2023-05-02T04:32:41.168Z,30.70
2023-05-02T04:35:07.917Z,27.05
2023-05-02T04:37:34.240Z,29.67
2023-05-02T04:40:00.846Z,29.83
2023-05-02T04:42:27.597Z,32.90
2023-05-02T04:44:53.906Z,29.77
2023-05-02T04:47:20.456Z,29.13
2023-05-02T04:49:47.168Z,32.33
2023-05-02T04:52:13.653Z,32.35
2023-05-02T04:54:40.005Z,27.23
2023-05-02T04:57:07.847Z,35.92
2023-05-02T04:59:34.882Z,34.38
2023-05-02T05:02:01.454Z,34.17
2023-05-02T05:04:27.886Z,28.60
2023-05-02T05:06:54.755Z,30.20
2023-05-02T05:09:21.240Z,34.95
2023-05-02T05:11:47.688Z,30.83
2023-05-02T05:14:14.123Z,33.63
2023-05-02T05:16:40.444Z,36.97
2023-05-02T05:19:06.946Z,37.47
2023-05-02T05:21:33.492Z,37.63
2023-05-02T05:23:59.954Z,39.75
2023-05-02T05:26:26.753Z,40.47
2023-05-02T05:28:53.143Z,40.28
2023-05-02T05:31:19.507Z,42.80
2023-05-02T05:33:45.953Z,38.25
2023-05-02T05:36:17.119Z,43.00
2023-05-02T05:38:43.397Z,41.75
2023-05-02T05:41:11.046Z,41.72
2023-05-02T05:43:38.445Z,39.88
2023-05-02T05:46:05.418Z,46.92
2023-05-02T05:48:31.859Z,39.35
2023-05-02T05:50:58.232Z,40.78
2023-05-02T05:53:24.538Z,34.88
2023-05-02T05:55:50.987Z,32.53
2023-05-02T05:58:17.422Z,31.67
2023-05-02T06:00:43.744Z,32.05
2023-05-02T06:03:10.343Z,37.88
2023-05-02T06:05:37.049Z,38.15
2023-05-02T06:08:03.574Z,39.70
2023-05-02T06:10:31.543Z,40.65
2023-05-02T06:12:58.166Z,43.17
2023-05-02T06:15:24.575Z,40.95
2023-05-02T06:17:52.066Z,41.33
2023-05-02T06:20:18.909Z,36.30
2023-05-02T06:22:45.601Z,41.90
2023-05-02T06:25:11.992Z,37.38
2023-05-02T06:27:38.306Z,37.85
2023-05-02T06:30:06.457Z,39.22
2023-05-02T06:32:32.889Z,41.67
2023-05-02T06:34:59.377Z,34.58
2023-05-02T06:37:25.902Z,41.90
2023-05-02T06:39:52.238Z,36.80
2023-05-02T06:42:18.610Z,40.10
2023-05-02T06:44:44.919Z,35.10
2023-05-02T06:47:12.303Z,40.33
2023-05-02T06:49:38.742Z,39.45
2023-05-02T06:52:05.078Z,35.10
2023-05-02T06:54:31.397Z,36.53
2023-05-02T06:56:57.799Z,38.15
2023-05-02T06:59:24.218Z,37.63
2023-05-02T07:01:50.946Z,34.08
2023-05-02T07:07:07.610Z,37.55
2023-05-02T07:09:33.937Z,31.80
2023-05-02T07:12:03.573Z,29.50
2023-05-02T07:14:30.968Z,30.80
2023-05-02T07:16:57.507Z,29.05
2023-05-02T07:19:23.868Z,25.88
2023-05-02T07:21:50.278Z,24.42
2023-05-02T07:24:16.605Z,17.85
2023-05-02T07:26:43.026Z,20.17
2023-05-02T07:29:09.718Z,16.13
2023-05-02T07:31:36.026Z,21.65
2023-05-02T07:34:02.494Z,17.92
2023-05-02T07:36:28.809Z,17.40
2023-05-02T07:38:55.116Z,17.23
2023-05-02T07:41:21.554Z,16.63
2023-05-02T07:43:47.982Z,19.10
2023-05-02T07:46:14.441Z,17.67
2023-05-02T07:48:42.791Z,15.82
2023-05-02T07:51:10.745Z,16.20
2023-05-02T07:53:37.139Z,17.83
2023-05-02T07:56:05.169Z,14.63
2023-05-02T07:58:31.567Z,16.85
2023-05-02T08:00:57.989Z,15.85
2023-05-02T08:03:24.454Z,15.82
2023-05-02T08:05:51.229Z,18.13
2023-05-02T08:08:17.639Z,17.55
2023-05-02T08:10:44.537Z,21.38
2023-05-02T08:13:11.400Z,19.35
2023-05-02T08:18:05.089Z,17.52
2023-05-02T08:20:31.451Z,19.63
2023-05-02T08:22:59.958Z,20.23
2023-05-02T08:25:26.632Z,17.30
2023-05-02T08:27:53.374Z,21.83
2023-05-02T08:30:19.702Z,21.00
2023-05-02T08:32:47.421Z,15.55
2023-05-02T08:35:13.761Z,20.00
2023-05-02T08:37:40.207Z,15.95
2023-05-02T08:40:11.825Z,16.23
2023-05-02T08:42:42.002Z,14.93
2023-05-02T08:45:09.156Z,16.30
2023-05-02T08:47:36.715Z,16.42
2023-05-02T08:50:05.701Z,17.95
2023-05-02T08:52:33.337Z,15.57
2023-05-02T08:55:02.315Z,14.90
2023-05-02T08:57:30.005Z,15.23
2023-05-02T08:59:56.884Z,17.67
2023-05-02T09:02:51.675Z,13.68
2023-05-02T09:05:23.388Z,17.90
2023-05-02T09:07:51.679Z,15.07
2023-05-02T09:10:18.318Z,13.77
2023-05-02T09:12:44.655Z,12.88
2023-05-02T09:15:12.374Z,13.82
2023-05-02T09:17:43.346Z,15.23
2023-05-02T09:20:14.935Z,15.32
2023-05-02T09:22:53.443Z,16.33
2023-05-02T09:25:20.638Z,12.02
2023-05-02T09:27:52.325Z,12.90
2023-05-02T09:30:26.234Z,11.75
2023-05-02T09:32:55.639Z,12.82
2023-05-02T09:35:25.868Z,10.23
2023-05-02T09:37:54.283Z,11.98
2023-05-02T09:40:21.374Z,11.88
2023-05-02T09:42:47.829Z,11.25
2023-05-02T09:45:26.739Z,10.05
2023-05-02T09:47:54.170Z,13.88
2023-05-02T09:50:37.639Z,11.60
2023-05-02T09:53:09.590Z,10.45
2023-05-02T09:55:36.309Z,10.60
2023-05-02T09:58:03.367Z,9.93
2023-05-02T10:00:40.691Z,10.20
2023-05-02T10:03:08.585Z,9.15
2023-05-02T10:05:39.515Z,10.02
2023-05-02T10:08:07.421Z,9.55
2023-05-02T10:10:37.279Z,7.95
2023-05-02T10:13:05.346Z,9.20
2023-05-02T10:15:33.836Z,10.38
2023-05-02T10:18:03.690Z,8.25
2023-05-02T10:20:37.373Z,6.70
2023-05-02T10:23:05.942Z,6.93
2023-05-02T10:25:33.306Z,6.90
2023-05-02T10:28:00.196Z,7.03
2023-05-02T10:30:28.012Z,5.65
2023-05-02T10:32:54.684Z,7.10
2023-05-02T10:35:21.545Z,7.53
2023-05-02T10:37:49.766Z,8.55
2023-05-02T10:40:16.360Z,10.05
2023-05-02T10:42:47.011Z,7.22
2023-05-02T10:45:30.732Z,6.00
2023-05-02T10:48:14.341Z,6.50
2023-05-02T10:50:52.210Z,5.88
2023-05-02T10:53:28.630Z,5.03
2023-05-02T10:56:28.453Z,4.95
2023-05-02T10:59:28.586Z,5.82
2023-05-02T11:01:55.025Z,5.00
2023-05-02T11:04:21.417Z,6.13
2023-05-02T11:06:56.787Z,4.85
2023-05-02T11:09:23.050Z,4.93
2023-05-02T11:11:52.410Z,3.78
2023-05-02T11:14:30.959Z,5.30
2023-05-02T11:16:57.504Z,4.40
2023-05-02T11:19:29.214Z,4.80
2023-05-02T11:22:20.656Z,4.97
2023-05-02T11:24:48.688Z,4.57
2023-05-02T11:27:30.381Z,5.18
2023-05-02T11:29:56.830Z,4.75
2023-05-02T11:32:23.820Z,6.13
2023-05-02T11:34:52.579Z,5.43
2023-05-02T11:37:21.040Z,4.97
2023-05-02T11:39:47.410Z,6.30
2023-05-02T11:42:30.245Z,5.75
2023-05-02T11:45:01.265Z,4.78
2023-05-02T11:47:29.531Z,5.93
2023-05-02T11:49:56.747Z,5.63
2023-05-02T11:52:23.777Z,4.88
2023-05-02T11:54:53.848Z,5.15
2023-05-02T11:57:20.257Z,5.50
2023-05-02T11:59:53.769Z,6.57
2023-05-02T12:02:21.236Z,5.85
2023-05-02T12:04:47.699Z,6.72
2023-05-02T12:07:14.233Z,7.18
2023-05-02T12:09:53.763Z,6.13
2023-05-02T12:12:21.346Z,8.98
2023-05-02T12:14:48.208Z,7.57
2023-05-02T12:17:15.289Z,6.57
2023-05-02T12:19:41.890Z,7.15
2023-05-02T12:22:09.680Z,7.65
2023-05-02T12:24:36.552Z,7.30
2023-05-02T12:27:16.705Z,8.55
2023-05-02T12:29:45.090Z,5.85
2023-05-02T12:32:12.345Z,4.68
2023-05-02T12:34:39.447Z,5.13
2023-05-02T12:37:07.717Z,7.47
2023-05-02T12:39:41.029Z,4.20
2023-05-02T12:42:14.651Z,5.20
2023-05-02T12:44:45.568Z,5.55
2023-05-02T12:47:16.476Z,4.65
2023-05-02T12:49:52.498Z,5.97
2023-05-02T12:52:42.314Z,5.13
2023-05-02T12:55:17.791Z,5.60
2023-05-02T12:57:44.287Z,5.07
2023-05-02T13:00:11.680Z,6.47
2023-05-02T13:02:38.058Z,4.55
2023-05-02T13:05:17.796Z,5.68
2023-05-02T13:07:44.520Z,8.07
2023-05-02T13:10:12.191Z,4.63
2023-05-02T13:12:38.703Z,6.03
2023-05-02T13:15:06.984Z,5.00
2023-05-02T13:17:34.242Z,4.35
2023-05-02T13:20:02.435Z,4.53
2023-05-02T13:22:29.349Z,4.88
2023-05-02T13:24:57.979Z,4.72
2023-05-02T13:27:25.206Z,4.68
2023-05-02T13:29:52.104Z,4.25
2023-05-02T13:32:18.659Z,4.47
2023-05-02T13:34:45.352Z,3.97
2023-05-02T13:37:11.711Z,3.95
2023-05-02T13:39:38.006Z,3.33
2023-05-02T13:42:05.953Z,4.38
2023-05-02T13:44:32.713Z,4.13
2023-05-02T13:46:59.172Z,3.58
2023-05-02T13:49:25.573Z,4.65
2023-05-02T13:51:51.959Z,4.82
2023-05-02T13:54:18.747Z,4.60
2023-05-02T13:56:45.138Z,4.72
2023-05-02T13:59:11.503Z,5.75
2023-05-02T14:01:40.345Z,5.07
2023-05-02T14:04:08.651Z,6.38
2023-05-02T14:06:35.972Z,4.85
2023-05-02T14:09:02.886Z,6.85
2023-05-02T14:11:29.379Z,6.45
2023-05-02T14:13:58.094Z,4.43
2023-05-02T14:16:24.518Z,6.65
2023-05-02T14:18:51.087Z,5.45
2023-05-02T14:21:17.533Z,5.38
2023-05-02T14:23:43.859Z,6.57
2023-05-02T14:26:10.246Z,7.13
2023-05-02T14:28:38.309Z,5.25
2023-05-02T14:31:05.738Z,7.20
2023-05-02T14:33:32.102Z,5.10
2023-05-02T14:35:58.435Z,4.93
2023-05-02T14:38:24.736Z,6.07
2023-05-02T14:40:51.237Z,5.57
2023-05-02T14:43:17.895Z,5.28
2023-05-02T14:45:44.235Z,5.07
2023-05-02T14:48:11.676Z,7.18
2023-05-02T14:50:39.466Z,9.05
2023-05-02T14:53:06.327Z,6.03
2023-05-02T14:55:39.679Z,4.28
2023-05-02T14:58:08.771Z,3.85
2023-05-02T15:00:37.593Z,4.70
2023-05-02T15:03:07.623Z,6.28
2023-05-02T15:05:36.560Z,6.32
2023-05-02T15:08:03.085Z,4.88
2023-05-02T15:10:29.511Z,5.35
2023-05-02T15:12:56.216Z,5.45
2023-05-02T15:15:24.944Z,4.47
2023-05-02T15:17:52.820Z,7.65
2023-05-02T15:20:19.940Z,5.15
2023-05-02T15:22:46.370Z,6.28
2023-05-02T15:25:12.690Z,7.65
2023-05-02T15:27:39.041Z,7.50
2023-05-02T15:30:07.250Z,9.90
2023-05-02T15:32:33.591Z,6.22
2023-05-02T15:34:59.961Z,7.53
2023-05-02T15:37:26.446Z,5.63
2023-05-02T15:39:52.806Z,6.65
2023-05-02T15:42:19.137Z,5.38
2023-05-02T15:44:45.472Z,7.65
2023-05-02T15:47:11.883Z,4.63
2023-05-02T15:49:38.772Z,4.75
2023-05-02T15:52:05.243Z,5.95
2023-05-02T15:54:32.088Z,3.47
2023-05-02T15:56:58.518Z,3.90
2023-05-02T15:59:24.936Z,4.85
2023-05-02T16:01:51.368Z,4.50
2023-05-02T16:04:17.812Z,4.03
2023-05-02T16:06:44.525Z,13.52
2023-05-02T16:09:12.677Z,4.28
2023-05-02T16:11:39.116Z,4.22
2023-05-02T16:14:05.601Z,4.95
2023-05-02T16:16:32.264Z,3.75
2023-05-02T16:18:58.829Z,5.43
2023-05-02T16:21:25.603Z,4.40
2023-05-02T16:23:52.267Z,3.65
2023-05-02T16:26:20.198Z,3.67
2023-05-02T16:28:46.557Z,3.13
2023-05-02T16:31:14.756Z,4.18
2023-05-02T16:33:42.708Z,3.83
2023-05-02T16:36:09.706Z,3.97
2023-05-02T16:38:36.546Z,3.65
2023-05-02T16:41:05.017Z,5.03
2023-05-02T16:43:31.455Z,5.50
2023-05-02T16:46:05.884Z,5.18
2023-05-02T16:48:33.285Z,4.90
2023-05-02T16:51:03.195Z,6.00
2023-05-02T16:53:30.870Z,5.75
2023-05-02T16:55:59.247Z,4.30
2023-05-02T16:58:27.502Z,4.60
2023-05-02T17:00:53.943Z,5.38
2023-05-02T17:03:20.394Z,5.07
2023-05-02T17:05:46.844Z,5.72
2023-05-02T17:08:13.802Z,5.18
2023-05-02T17:10:40.509Z,9.93
2023-05-02T17:13:06.986Z,4.93
2023-05-02T17:15:38.349Z,5.93
2023-05-02T17:18:05.103Z,4.80
2023-05-02T17:20:32.155Z,6.53
2023-05-02T17:23:00.256Z,6.43
2023-05-02T17:25:26.749Z,4.55
2023-05-02T17:27:53.267Z,3.70
2023-05-02T17:30:19.672Z,5.13
2023-05-02T17:32:46.395Z,4.78
2023-05-02T17:35:14.026Z,3.80
2023-05-02T17:37:40.550Z,4.20
2023-05-02T17:40:07.764Z,5.38
2023-05-02T17:42:34.086Z,5.38
2023-05-02T17:45:00.539Z,5.47
2023-05-02T17:47:26.924Z,5.40
2023-05-02T17:49:53.716Z,4.97
2023-05-02T17:52:20.154Z,4.68
2023-05-02T17:54:46.561Z,6.32
2023-05-02T17:57:14.480Z,5.10
2023-05-02T17:59:41.491Z,9.20
2023-05-02T18:02:10.111Z,7.03
2023-05-02T18:04:37.193Z,5.13
2023-05-02T18:07:05.720Z,5.25
2023-05-02T18:09:32.502Z,4.78
2023-05-02T18:12:00.438Z,4.25
2023-05-02T18:14:26.795Z,5.00
2023-05-02T18:16:53.087Z,5.90
2023-05-02T18:19:19.409Z,4.90
2023-05-02T18:21:46.097Z,5.28
2023-05-02T18:24:12.697Z,5.53
2023-05-02T18:26:39.090Z,4.90
2023-05-02T18:29:05.555Z,6.13
2023-05-02T18:31:32.201Z,5.93
2023-05-02T18:33:58.610Z,4.25
2023-05-02T18:36:28.265Z,4.70
2023-05-02T18:38:55.637Z,4.60
2023-05-02T18:41:22.330Z,7.15
2023-05-02T18:43:48.990Z,6.85
2023-05-02T18:46:15.370Z,9.60
2023-05-02T18:48:41.693Z,3.80
2023-05-02T18:51:08.251Z,4.55
2023-05-02T18:53:34.839Z,4.90
2023-05-02T18:56:01.207Z,6.53
2023-05-02T18:58:27.724Z,4.60
2023-05-02T19:00:54.078Z,5.93
2023-05-02T19:03:20.566Z,5.40
2023-05-02T19:05:47.081Z,4.43
2023-05-02T19:08:13.494Z,5.18
2023-05-02T19:10:39.809Z,4.07
2023-05-02T19:13:06.206Z,6.40
2023-05-02T19:15:34.125Z,3.83
2023-05-02T19:18:00.772Z,4.80
2023-05-02T19:20:27.475Z,5.63
2023-05-02T19:23:02.954Z,4.53
2023-05-02T19:25:40.730Z,5.55
2023-05-02T19:28:07.429Z,4.53
2023-05-02T19:30:33.764Z,6.07
2023-05-02T19:33:00.376Z,4.85
2023-05-02T19:35:27.158Z,10.43
2023-05-02T19:37:53.651Z,6.32
2023-05-02T19:40:20.222Z,7.38
2023-05-02T19:42:46.533Z,7.07
2023-05-02T19:45:13.691Z,5.53
2023-05-02T19:47:43.755Z,4.40
2023-05-02T19:50:10.589Z,7.18
2023-05-02T19:52:38.953Z,3.78
2023-05-02T19:55:06.903Z,3.13
2023-05-02T19:57:33.262Z,4.72
2023-05-02T19:59:59.947Z,6.55
2023-05-02T20:02:26.889Z,5.15
2023-05-02T20:04:53.349Z,6.65
2023-05-02T20:07:19.736Z,4.55
2023-05-02T20:09:46.130Z,4.13
2023-05-02T20:12:12.413Z,3.58
2023-05-02T20:14:40.715Z,3.55
2023-05-02T20:17:07.334Z,4.63
2023-05-02T20:19:33.758Z,3.60
2023-05-02T20:22:00.268Z,3.42
2023-05-02T20:24:26.609Z,5.88
2023-05-02T20:26:52.959Z,3.58
2023-05-02T20:29:19.491Z,4.85
2023-05-02T20:31:45.913Z,5.65
2023-05-02T20:34:12.307Z,3.95
2023-05-02T20:36:38.686Z,4.22
2023-05-02T20:39:07.358Z,6.60
2023-05-02T20:41:34.829Z,6.88
2023-05-02T20:44:02.577Z,3.30
2023-05-02T20:46:29.353Z,3.80
2023-05-02T20:48:55.726Z,4.95
2023-05-02T20:51:22.122Z,9.50
2023-05-02T20:53:48.870Z,5.40
2023-05-02T20:56:15.323Z,5.70
2023-05-02T20:58:41.637Z,5.05
2023-05-02T21:01:08.106Z,3.70
2023-05-02T21:03:36.571Z,5.82
2023-05-02T21:06:03.355Z,5.93
2023-05-02T21:08:29.747Z,5.28
2023-05-02T21:10:56.043Z,4.72
2023-05-02T21:13:22.360Z,7.05
2023-05-02T21:15:48.804Z,7.47
2023-05-02T21:18:15.348Z,9.20
2023-05-02T21:20:41.694Z,5.97
2023-05-02T21:23:11.044Z,7.00
2023-05-02T21:25:38.116Z,7.18
2023-05-02T21:28:04.687Z,6.55
2023-05-02T21:30:31.197Z,5.35
2023-05-02T21:32:57.621Z,5.72
2023-05-02T21:35:23.981Z,7.32
2023-05-02T21:37:50.476Z,5.05
2023-05-02T21:40:16.761Z,9.80
2023-05-02T21:42:43.284Z,5.28
2023-05-02T21:45:09.858Z,5.10
2023-05-02T21:47:36.198Z,6.20
2023-05-02T21:50:04.173Z,5.25
2023-05-02T21:52:31.552Z,6.57
2023-05-02T21:54:57.942Z,5.50
2023-05-02T21:57:24.296Z,6.07
2023-05-02T21:59:50.749Z,6.20
2023-05-02T22:02:17.100Z,5.63
2023-05-02T22:04:46.954Z,4.55
2023-05-02T22:07:13.683Z,5.75
2023-05-02T22:09:40.101Z,6.40
2023-05-02T22:12:06.497Z,6.53
2023-05-02T22:14:41.644Z,6.93
2023-05-02T22:17:11.553Z,6.70
2023-05-02T22:19:38.816Z,6.70
2023-05-02T22:22:05.370Z,5.68
2023-05-02T22:24:31.750Z,6.55
2023-05-02T22:26:58.167Z,5.75
2023-05-02T22:29:24.562Z,6.03
2023-05-02T22:31:51.967Z,7.60
2023-05-02T22:34:18.812Z,6.50
2023-05-02T22:36:45.218Z,7.07
2023-05-02T22:39:12.707Z,4.88
2023-05-02T22:41:39.034Z,5.97
2023-05-02T22:44:05.547Z,6.70
2023-05-02T22:46:31.920Z,6.20
2023-05-02T22:48:58.667Z,5.57
2023-05-02T22:51:28.454Z,6.60
2023-05-02T22:53:55.359Z,8.20
2023-05-02T22:56:22.180Z,6.47
2023-05-02T22:58:49.813Z,6.35
2023-05-02T23:01:16.349Z,9.75
2023-05-02T23:03:43.033Z,7.28
2023-05-02T23:06:09.680Z,8.27
2023-05-02T23:08:36.041Z,9.43
2023-05-02T23:11:02.736Z,7.70
2023-05-02T23:13:29.092Z,6.93
2023-05-02T23:15:55.679Z,6.78
2023-05-02T23:18:22.924Z,8.77
2023-05-02T23:20:49.319Z,6.70
2023-05-02T23:23:15.709Z,8.98
2023-05-02T23:25:42.122Z,8.30
2023-05-02T23:28:08.497Z,6.10
2023-05-02T23:30:34.910Z,7.88
2023-05-02T23:33:01.509Z,6.72
2023-05-02T23:35:27.909Z,4.82
2023-05-02T23:37:54.296Z,8.88
2023-05-02T23:40:20.804Z,7.35
2023-05-02T23:42:47.512Z,7.50
2023-05-02T23:45:13.889Z,8.27
2023-05-02T23:47:40.400Z,7.55
2023-05-02T23:50:07.646Z,7.88
2023-05-02T23:52:34.016Z,8.38
2023-05-02T23:55:00.402Z,7.55
2023-05-02T23:57:29.447Z,6.88
2023-05-02T23:59:55.895Z,7.13
