createdAt,value
2023-05-11T00:05:22.700Z,1.60
2023-05-11T00:09:22.421Z,1.40
2023-05-11T00:13:22.374Z,2.20
2023-05-11T00:17:22.399Z,2.00
2023-05-11T00:21:22.517Z,2.20
2023-05-11T00:25:22.321Z,2.40
2023-05-11T00:29:22.615Z,1.90
2023-05-11T00:33:22.829Z,1.60
2023-05-11T00:37:22.518Z,2.10
2023-05-11T00:41:22.406Z,1.70
2023-05-11T00:45:23.154Z,1.70
2023-05-11T00:49:22.664Z,1.80
2023-05-11T00:53:22.915Z,1.90
2023-05-11T00:57:22.427Z,1.60
2023-05-11T01:01:22.775Z,1.90
2023-05-11T01:05:27.643Z,1.90
2023-05-11T01:09:31.405Z,2.40
2023-05-11T01:13:29.888Z,1.90
2023-05-11T01:17:29.628Z,2.10
2023-05-11T01:21:23.047Z,1.80
2023-05-11T01:25:33.832Z,1.90
2023-05-11T01:33:26.871Z,2.20
2023-05-11T01:37:23.783Z,1.90
2023-05-11T01:41:27.177Z,2.20
2023-05-11T01:45:25.974Z,2.10
2023-05-11T01:49:23.322Z,2.10
2023-05-11T01:53:23.849Z,1.60
2023-05-11T01:57:24.104Z,1.80
2023-05-11T02:01:23.916Z,2.00
2023-05-11T02:09:23.862Z,2.10
2023-05-11T02:21:25.824Z,2.10
2023-05-11T02:25:23.398Z,2.30
2023-05-11T02:29:22.802Z,2.10
2023-05-11T02:33:27.348Z,2.00
2023-05-11T02:37:24.544Z,2.30
2023-05-11T02:41:27.123Z,2.00
2023-05-11T02:45:27.178Z,1.90
2023-05-11T02:49:25.142Z,2.40
2023-05-11T02:57:23.695Z,2.10
2023-05-11T03:01:23.416Z,2.20
2023-05-11T03:05:23.267Z,2.10
2023-05-11T03:13:24.919Z,2.60
2023-05-11T03:17:23.978Z,2.00
2023-05-11T03:21:24.974Z,2.20
2023-05-11T03:29:25.622Z,2.10
2023-05-11T03:33:23.003Z,2.00
2023-05-11T03:37:23.434Z,2.30
2023-05-11T03:41:25.704Z,2.20
2023-05-11T03:45:26.396Z,2.10
2023-05-11T03:49:23.616Z,2.60
2023-05-11T03:53:23.440Z,2.30
2023-05-11T03:57:24.367Z,2.10
2023-05-11T04:01:23.331Z,2.10
2023-05-11T04:09:23.222Z,2.40
2023-05-11T04:13:22.956Z,2.90
2023-05-11T04:17:23.171Z,2.50
2023-05-11T04:21:22.958Z,2.30
2023-05-11T04:25:23.324Z,2.30
2023-05-11T04:29:23.024Z,2.50
2023-05-11T04:33:23.475Z,2.30
2023-05-11T04:37:23.118Z,2.60
2023-05-11T04:41:23.244Z,2.40
2023-05-11T04:45:23.030Z,2.40
2023-05-11T04:49:23.412Z,2.30
2023-05-11T04:57:23.110Z,2.10
2023-05-11T05:01:23.244Z,2.00
2023-05-11T05:05:23.451Z,2.20
2023-05-11T05:09:23.209Z,2.30
2023-05-11T05:13:23.370Z,2.40
2023-05-11T05:21:23.667Z,2.30
2023-05-11T05:29:23.453Z,2.40
2023-05-11T05:33:23.150Z,2.40
2023-05-11T05:37:23.499Z,2.80
2023-05-11T05:41:24.572Z,2.70
2023-05-11T05:45:23.410Z,2.70
2023-05-11T05:49:23.295Z,2.50
2023-05-11T05:53:23.490Z,2.50
2023-05-11T05:57:23.571Z,2.60
2023-05-11T06:01:23.334Z,3.00
2023-05-11T06:05:23.326Z,2.50
2023-05-11T06:09:23.504Z,3.00
2023-05-11T06:13:23.497Z,3.10
2023-05-11T06:17:23.581Z,2.50
2023-05-11T06:21:23.628Z,3.20
2023-05-11T06:25:23.718Z,3.00
2023-05-11T06:29:23.533Z,2.90
2023-05-11T06:33:23.679Z,2.90
2023-05-11T06:37:23.435Z,2.70
2023-05-11T06:41:23.628Z,3.00
2023-05-11T06:45:23.551Z,2.90
2023-05-11T06:49:23.436Z,3.40
2023-05-11T06:53:23.647Z,3.10
2023-05-11T06:57:23.580Z,3.50
2023-05-11T07:01:23.550Z,2.80
2023-05-11T07:05:23.567Z,2.90
2023-05-11T07:09:23.807Z,3.20
2023-05-11T07:13:23.604Z,3.00
2023-05-11T07:17:23.556Z,3.10
2023-05-11T07:21:23.782Z,3.00
2023-05-11T07:25:24.089Z,3.10
2023-05-11T07:29:23.649Z,2.70
2023-05-11T07:33:23.633Z,2.60
2023-05-11T07:37:23.853Z,2.90
2023-05-11T07:41:25.753Z,2.70
2023-05-11T07:45:23.899Z,3.30
2023-05-11T07:49:31.355Z,2.60
2023-05-11T07:53:24.115Z,2.90
2023-05-11T07:57:23.590Z,2.90
2023-05-11T08:01:23.735Z,2.80
2023-05-11T08:05:23.970Z,2.60
2023-05-11T08:13:23.773Z,2.50
2023-05-11T08:17:23.715Z,2.70
2023-05-11T08:21:23.910Z,2.60
2023-05-11T08:25:23.798Z,3.00
2023-05-11T08:29:26.354Z,2.30
2023-05-11T08:33:36.468Z,2.30
2023-05-11T08:37:23.728Z,2.40
2023-05-11T08:41:23.697Z,2.30
2023-05-11T08:45:25.144Z,2.40
2023-05-11T08:49:23.805Z,2.60
2023-05-11T08:53:24.036Z,3.00
2023-05-11T08:57:27.368Z,2.30
2023-05-11T09:01:27.754Z,2.80
2023-05-11T09:05:25.442Z,2.40
2023-05-11T09:09:23.955Z,2.50
2023-05-11T09:13:24.745Z,2.40
2023-05-11T09:17:26.690Z,2.60
2023-05-11T09:21:24.006Z,2.20
2023-05-11T09:25:25.134Z,2.40
2023-05-11T09:29:23.986Z,2.40
2023-05-11T09:33:25.819Z,2.00
2023-05-11T09:37:23.996Z,2.30
2023-05-11T09:41:24.125Z,2.10
2023-05-11T09:45:34.634Z,2.10
2023-05-11T09:49:28.385Z,2.00
2023-05-11T09:53:33.184Z,2.30
2023-05-11T09:57:25.561Z,2.40
2023-05-11T10:01:29.759Z,2.50
2023-05-11T10:05:24.165Z,2.00
2023-05-11T10:09:25.120Z,2.10
2023-05-11T10:13:26.049Z,2.30
2023-05-11T10:17:24.800Z,1.80
2023-05-11T10:21:24.350Z,2.30
2023-05-11T10:25:25.538Z,1.90
2023-05-11T10:29:25.162Z,2.10
2023-05-11T10:33:25.149Z,2.20
2023-05-11T10:37:25.631Z,2.20
2023-05-11T10:41:34.435Z,1.70
2023-05-11T10:45:28.816Z,1.90
2023-05-11T10:49:42.142Z,2.20
2023-05-11T10:53:36.150Z,1.80
2023-05-11T10:57:37.081Z,1.80
2023-05-11T11:01:35.475Z,1.70
2023-05-11T11:09:24.337Z,1.80
2023-05-11T11:13:24.134Z,1.90
2023-05-11T11:17:26.746Z,1.80
2023-05-11T11:21:41.620Z,2.00
2023-05-11T11:25:43.972Z,1.80
2023-05-11T11:30:15.161Z,2.00
2023-05-11T11:41:28.162Z,1.90
2023-05-11T11:45:28.884Z,1.20
2023-05-11T11:49:26.625Z,1.50
2023-05-11T11:53:45.049Z,1.60
2023-05-11T11:57:45.552Z,1.20
2023-05-11T12:01:26.565Z,1.40
2023-05-11T12:09:26.149Z,2.10
2023-05-11T12:17:27.088Z,2.10
2023-05-11T12:21:26.520Z,1.60
2023-05-11T12:25:24.445Z,1.80
2023-05-11T12:29:25.012Z,2.00
2023-05-11T12:33:25.281Z,1.80
2023-05-11T12:37:24.531Z,1.80
2023-05-11T12:41:24.834Z,1.60
2023-05-11T12:45:26.109Z,1.50
2023-05-11T12:49:27.149Z,1.80
2023-05-11T12:53:24.385Z,2.20
2023-05-11T12:57:26.389Z,5.10
2023-05-11T13:01:25.286Z,2.40
2023-05-11T13:09:25.882Z,1.70
2023-05-11T13:13:26.255Z,1.70
2023-05-11T13:17:30.038Z,1.50
2023-05-11T13:21:24.899Z,1.40
2023-05-11T13:25:24.979Z,1.60
2023-05-11T13:29:25.245Z,1.70
2023-05-11T13:33:25.054Z,1.60
2023-05-11T13:37:24.921Z,1.40
2023-05-11T13:41:25.083Z,1.90
2023-05-11T13:45:24.647Z,1.50
2023-05-11T13:49:24.749Z,1.70
2023-05-11T13:53:24.599Z,1.40
2023-05-11T13:57:24.907Z,1.60
2023-05-11T14:01:25.372Z,1.20
2023-05-11T14:05:25.526Z,1.50
2023-05-11T14:09:25.220Z,1.30
2023-05-11T14:13:24.763Z,1.10
2023-05-11T14:17:24.668Z,1.40
2023-05-11T14:21:25.064Z,1.60
2023-05-11T14:25:24.751Z,1.30
2023-05-11T14:29:25.824Z,1.10
2023-05-11T14:33:25.103Z,1.40
2023-05-11T14:37:24.953Z,1.30
2023-05-11T14:41:24.860Z,1.30
2023-05-11T14:45:25.717Z,1.50
2023-05-11T14:49:24.727Z,1.30
2023-05-11T14:53:24.910Z,1.50
2023-05-11T14:57:25.140Z,1.40
2023-05-11T15:01:24.931Z,1.80
2023-05-11T15:05:25.827Z,1.30
2023-05-11T15:09:25.132Z,1.60
2023-05-11T15:13:24.902Z,1.40
2023-05-11T15:17:25.561Z,1.40
2023-05-11T15:21:27.080Z,1.20
2023-05-11T15:25:25.185Z,1.70
2023-05-11T15:29:24.983Z,1.40
2023-05-11T15:33:25.199Z,1.70
2023-05-11T15:37:25.329Z,1.80
2023-05-11T15:41:25.310Z,1.50
2023-05-11T15:45:25.341Z,1.50
2023-05-11T15:49:25.228Z,1.20
2023-05-11T15:53:26.215Z,1.40
2023-05-11T15:57:25.130Z,1.40
2023-05-11T16:01:25.270Z,1.30
2023-05-11T16:05:25.908Z,1.50
2023-05-11T16:09:24.965Z,1.40
2023-05-11T16:13:25.345Z,1.60
2023-05-11T16:17:25.358Z,1.70
2023-05-11T16:21:25.313Z,1.50
2023-05-11T16:25:25.450Z,1.60
2023-05-11T16:29:25.597Z,1.10
2023-05-11T16:33:25.238Z,1.50
2023-05-11T16:37:25.380Z,1.20
2023-05-11T16:41:27.758Z,1.20
2023-05-11T16:45:25.957Z,1.50
2023-05-11T16:49:25.876Z,1.20
2023-05-11T16:53:26.325Z,1.00
2023-05-11T16:57:25.706Z,1.10
2023-05-11T17:01:25.415Z,1.40
2023-05-11T17:05:25.194Z,1.00
2023-05-11T17:09:25.294Z,1.20
2023-05-11T17:13:25.767Z,1.30
2023-05-11T17:17:26.431Z,1.40
2023-05-11T17:21:25.490Z,1.30
2023-05-11T17:25:25.444Z,1.20
2023-05-11T17:29:25.607Z,0.80
2023-05-11T17:33:25.582Z,1.10
2023-05-11T17:37:31.633Z,1.20
2023-05-11T17:41:25.368Z,1.20
2023-05-11T17:45:25.210Z,0.90
2023-05-11T17:49:25.571Z,0.90
2023-05-11T17:53:26.229Z,1.00
2023-05-11T17:57:25.591Z,0.90
2023-05-11T18:01:26.493Z,0.90
2023-05-11T18:05:33.312Z,1.10
2023-05-11T18:09:25.358Z,0.80
2023-05-11T18:13:27.606Z,1.00
2023-05-11T18:17:25.460Z,1.10
2023-05-11T18:21:26.407Z,1.00
2023-05-11T18:25:26.925Z,1.10
2023-05-11T18:29:25.584Z,1.20
2023-05-11T18:33:25.597Z,1.50
2023-05-11T18:37:25.479Z,0.80
2023-05-11T18:41:25.393Z,1.00
2023-05-11T18:45:29.176Z,0.80
2023-05-11T18:49:25.532Z,0.80
2023-05-11T18:53:25.626Z,0.70
2023-05-11T18:57:25.730Z,1.00
2023-05-11T19:01:33.057Z,0.70
2023-05-11T19:05:25.714Z,1.10
2023-05-11T19:09:27.070Z,0.90
2023-05-11T19:13:25.490Z,1.60
2023-05-11T19:17:25.856Z,1.90
2023-05-11T19:21:25.569Z,1.50
2023-05-11T19:25:25.827Z,1.30
2023-05-11T19:29:25.656Z,1.50
2023-05-11T19:37:25.901Z,1.30
2023-05-11T19:41:25.826Z,1.30
2023-05-11T19:45:25.752Z,1.20
2023-05-11T19:49:26.947Z,1.20
2023-05-11T19:53:26.348Z,1.30
2023-05-11T19:57:25.866Z,1.20
2023-05-11T20:01:26.240Z,1.30
2023-05-11T20:05:25.827Z,1.30
2023-05-11T20:09:26.345Z,1.30
2023-05-11T20:13:26.233Z,1.40
2023-05-11T20:17:25.867Z,1.20
2023-05-11T20:21:25.885Z,1.20
2023-05-11T20:25:26.098Z,1.30
2023-05-11T20:29:25.867Z,1.20
2023-05-11T20:37:25.795Z,1.40
2023-05-11T20:41:27.103Z,1.10
2023-05-11T20:45:25.774Z,1.20
2023-05-11T20:53:26.188Z,1.00
2023-05-11T20:57:25.919Z,1.40
2023-05-11T21:01:26.235Z,1.10
2023-05-11T21:05:25.811Z,1.10
2023-05-11T21:09:26.009Z,0.90
2023-05-11T21:13:25.912Z,0.90
2023-05-11T21:17:26.021Z,1.00
2023-05-11T21:21:26.457Z,0.90
2023-05-11T21:25:26.524Z,1.00
2023-05-11T21:29:26.294Z,1.30
2023-05-11T21:33:26.103Z,1.20
2023-05-11T21:37:26.165Z,1.20
2023-05-11T21:41:26.480Z,1.00
2023-05-11T21:45:26.243Z,1.10
2023-05-11T21:49:26.796Z,1.00
2023-05-11T21:53:26.005Z,1.00
2023-05-11T21:57:26.395Z,1.00
2023-05-11T22:01:26.104Z,0.90
2023-05-11T22:05:26.360Z,1.00
2023-05-11T22:09:26.845Z,1.20
2023-05-11T22:13:26.941Z,1.20
2023-05-11T22:17:26.187Z,1.00
2023-05-11T22:21:26.879Z,1.30
2023-05-11T22:25:27.077Z,1.20
2023-05-11T22:29:26.383Z,1.10
2023-05-11T22:33:26.122Z,1.10
2023-05-11T22:37:26.223Z,1.10
2023-05-11T22:41:26.050Z,1.40
2023-05-11T22:45:26.117Z,1.50
2023-05-11T22:49:26.346Z,1.40
2023-05-11T22:53:26.279Z,1.80
2023-05-11T22:57:26.734Z,1.70
2023-05-11T23:01:26.845Z,1.80
2023-05-11T23:05:26.239Z,1.70
2023-05-11T23:09:26.650Z,1.70
2023-05-11T23:13:26.544Z,1.90
2023-05-11T23:17:26.495Z,2.10
2023-05-11T23:21:26.325Z,1.80
2023-05-11T23:25:26.373Z,1.80
2023-05-11T23:29:26.856Z,2.00
2023-05-11T23:33:26.751Z,2.00
2023-05-11T23:37:26.330Z,2.30
2023-05-11T23:41:26.324Z,2.30
2023-05-11T23:45:26.892Z,2.20
2023-05-11T23:49:26.590Z,2.40
2023-05-11T23:53:26.526Z,2.30
2023-05-11T23:57:26.463Z,2.50
