createdAt,value
2022-10-01T00:02:16.686Z,19.86
2022-10-01T00:04:48.204Z,20.38
2022-10-01T00:07:19.572Z,20.24
2022-10-01T00:09:49.961Z,20.41
2022-10-01T00:12:20.562Z,20.12
2022-10-01T00:14:50.677Z,19.67
2022-10-01T00:17:21.183Z,19.58
2022-10-01T00:19:51.433Z,18.81
2022-10-01T00:22:21.886Z,18.67
2022-10-01T00:24:52.445Z,18.84
2022-10-01T00:27:22.878Z,19.41
2022-10-01T00:29:54.835Z,19.49
2022-10-01T00:32:26.496Z,19.46
2022-10-01T00:34:56.608Z,19.46
2022-10-01T00:37:27.162Z,19.53
2022-10-01T00:39:57.317Z,19.59
2022-10-01T00:42:28.540Z,19.81
2022-10-01T00:44:59.475Z,20.26
2022-10-01T00:47:57.335Z,20.36
2022-10-01T00:50:30.582Z,20.69
2022-10-01T00:53:14.830Z,20.60
2022-10-01T00:55:53.065Z,20.34
2022-10-01T00:58:25.574Z,20.42
2022-10-01T01:00:57.898Z,20.73
2022-10-01T01:03:29.225Z,20.71
2022-10-01T01:05:59.550Z,20.70
2022-10-01T01:08:30.527Z,20.71
2022-10-01T01:11:39.862Z,20.80
2022-10-01T01:14:19.149Z,20.41
2022-10-01T01:16:59.971Z,20.44
2022-10-01T01:19:30.394Z,20.59
2022-10-01T01:22:04.779Z,20.65
2022-10-01T01:24:53.339Z,20.65
2022-10-01T01:27:32.651Z,20.41
2022-10-01T01:30:16.372Z,20.38
2022-10-01T01:32:50.886Z,20.56
2022-10-01T01:35:34.829Z,20.60
2022-10-01T01:38:13.011Z,20.82
2022-10-01T01:40:46.351Z,20.88
2022-10-01T01:43:22.035Z,20.67
2022-10-01T01:46:00.758Z,20.49
2022-10-01T01:48:32.691Z,20.41
2022-10-01T01:51:28.603Z,20.50
2022-10-01T01:53:58.974Z,20.47
2022-10-01T01:56:29.836Z,20.38
2022-10-01T01:59:02.250Z,20.31
2022-10-01T02:01:52.577Z,20.49
2022-10-01T02:04:28.576Z,20.47
2022-10-01T02:07:29.551Z,20.40
2022-10-01T02:10:11.435Z,20.51
2022-10-01T02:13:05.019Z,20.45
2022-10-01T02:16:01.072Z,20.49
2022-10-01T02:18:45.983Z,20.60
2022-10-01T02:22:01.895Z,20.79
2022-10-01T02:24:40.663Z,20.74
2022-10-01T02:27:23.208Z,20.58
2022-10-01T02:29:55.929Z,20.89
2022-10-01T02:32:26.439Z,20.84
2022-10-01T02:34:58.194Z,21.05
2022-10-01T02:37:29.350Z,20.83
2022-10-01T02:40:01.535Z,20.82
2022-10-01T02:42:32.574Z,20.75
2022-10-01T02:45:06.044Z,20.82
2022-10-01T02:47:41.156Z,20.89
2022-10-01T02:50:12.189Z,20.75
2022-10-01T02:52:55.963Z,20.55
2022-10-01T02:55:32.836Z,20.92
2022-10-01T02:58:03.477Z,20.61
2022-10-01T03:00:34.156Z,20.50
2022-10-01T03:03:04.293Z,20.50
2022-10-01T03:05:35.399Z,20.33
2022-10-01T03:08:06.385Z,20.62
2022-10-01T03:10:36.793Z,20.62
2022-10-01T03:13:07.687Z,20.59
2022-10-01T03:15:38.190Z,20.57
2022-10-01T03:18:08.099Z,20.51
2022-10-01T03:20:38.396Z,21.02
2022-10-01T03:23:08.464Z,20.69
2022-10-01T03:25:38.915Z,20.60
2022-10-01T03:28:09.071Z,20.61
2022-10-01T03:30:39.529Z,20.42
2022-10-01T03:33:09.687Z,20.32
2022-10-01T03:35:40.117Z,20.23
2022-10-01T03:38:10.238Z,20.26
2022-10-01T03:40:40.756Z,20.14
2022-10-01T03:43:10.850Z,20.14
2022-10-01T03:45:41.320Z,20.24
2022-10-01T03:48:11.536Z,20.45
2022-10-01T03:50:41.980Z,20.35
2022-10-01T03:53:13.559Z,20.15
2022-10-01T03:55:43.949Z,20.02
2022-10-01T03:58:13.884Z,20.12
2022-10-01T04:00:45.321Z,20.03
2022-10-01T04:03:16.622Z,19.92
2022-10-01T04:05:50.961Z,19.95
2022-10-01T04:08:24.204Z,20.09
2022-10-01T04:10:55.004Z,19.90
2022-10-01T04:13:24.897Z,19.87
2022-10-01T04:15:55.381Z,20.04
2022-10-01T04:18:25.808Z,20.08
2022-10-01T04:20:56.301Z,20.03
2022-10-01T04:23:27.690Z,20.41
2022-10-01T04:26:04.236Z,20.73
2022-10-01T04:28:34.624Z,20.73
2022-10-01T04:31:23.511Z,20.76
2022-10-01T04:33:55.918Z,20.71
2022-10-01T04:36:27.687Z,20.57
2022-10-01T04:39:02.110Z,20.88
2022-10-01T04:41:34.010Z,20.92
2022-10-01T04:44:04.604Z,21.03
2022-10-01T04:46:35.167Z,21.11
2022-10-01T04:49:04.805Z,21.69
2022-10-01T04:51:34.834Z,21.56
2022-10-01T04:54:05.690Z,21.54
2022-10-01T04:56:35.223Z,21.58
2022-10-01T04:59:05.974Z,21.30
2022-10-01T05:01:39.478Z,21.16
2022-10-01T05:04:10.721Z,21.26
2022-10-01T05:06:42.313Z,21.24
2022-10-01T05:09:12.935Z,21.64
2022-10-01T05:11:43.080Z,21.43
2022-10-01T05:14:15.321Z,21.33
2022-10-01T05:16:45.376Z,21.33
2022-10-01T05:19:16.119Z,21.23
2022-10-01T05:21:46.994Z,21.20
2022-10-01T05:24:18.371Z,21.18
2022-10-01T05:26:48.433Z,21.28
2022-10-01T05:29:19.869Z,21.44
2022-10-01T05:31:50.557Z,21.51
2022-10-01T05:34:21.088Z,21.51
2022-10-01T05:36:50.794Z,21.65
2022-10-01T05:39:20.801Z,21.63
2022-10-01T05:41:51.971Z,21.79
2022-10-01T05:44:22.007Z,21.76
2022-10-01T05:46:52.506Z,21.46
2022-10-01T05:49:26.547Z,21.82
2022-10-01T05:51:56.939Z,21.80
2022-10-01T05:54:26.816Z,21.30
2022-10-01T05:56:58.493Z,21.30
2022-10-01T05:59:31.895Z,20.82
2022-10-01T06:02:03.480Z,21.18
2022-10-01T06:04:35.697Z,20.98
2022-10-01T06:07:10.390Z,21.14
2022-10-01T06:09:41.508Z,20.52
2022-10-01T06:12:12.393Z,19.66
2022-10-01T06:14:44.531Z,19.59
2022-10-01T06:17:14.958Z,19.76
2022-10-01T06:19:45.060Z,19.75
2022-10-01T06:22:15.466Z,19.97
2022-10-01T06:24:46.021Z,20.31
2022-10-01T06:27:16.573Z,20.62
2022-10-01T06:29:46.675Z,20.90
2022-10-01T06:32:23.042Z,21.05
2022-10-01T06:34:53.509Z,21.27
2022-10-01T06:37:24.630Z,21.32
2022-10-01T06:39:54.663Z,21.47
2022-10-01T06:42:25.169Z,21.53
2022-10-01T06:44:54.754Z,21.30
2022-10-01T06:47:24.511Z,21.50
2022-10-01T06:49:55.106Z,21.22
2022-10-01T06:52:42.909Z,20.89
2022-10-01T06:55:16.446Z,21.18
2022-10-01T06:57:47.441Z,21.36
2022-10-01T07:00:17.972Z,21.26
2022-10-01T07:02:47.571Z,21.18
2022-10-01T07:05:17.906Z,21.53
2022-10-01T07:07:49.956Z,21.63
2022-10-01T07:10:22.053Z,21.65
2022-10-01T07:12:52.784Z,21.98
2022-10-01T07:15:26.966Z,22.04
2022-10-01T07:17:57.351Z,21.92
2022-10-01T07:20:29.220Z,21.96
2022-10-01T07:23:01.189Z,21.99
2022-10-01T07:25:31.728Z,21.88
2022-10-01T07:28:06.008Z,21.17
2022-10-01T07:30:36.338Z,21.62
2022-10-01T07:33:06.913Z,21.66
2022-10-01T07:35:39.414Z,21.97
2022-10-01T07:38:09.802Z,22.10
2022-10-01T07:40:39.952Z,21.94
2022-10-01T07:43:10.927Z,21.84
2022-10-01T07:45:40.996Z,21.82
2022-10-01T07:48:11.523Z,21.84
2022-10-01T07:50:41.581Z,21.83
2022-10-01T07:53:12.331Z,21.72
2022-10-01T07:55:42.532Z,22.25
2022-10-01T07:58:13.648Z,22.07
2022-10-01T08:00:44.578Z,22.01
2022-10-01T08:03:15.039Z,22.02
2022-10-01T08:05:45.238Z,21.99
2022-10-01T08:08:15.651Z,22.02
2022-10-01T08:10:45.770Z,22.02
2022-10-01T08:13:18.572Z,22.46
2022-10-01T08:15:54.908Z,22.32
2022-10-01T08:18:25.719Z,22.22
2022-10-01T08:20:56.388Z,22.14
2022-10-01T08:23:26.929Z,22.09
2022-10-01T08:26:01.420Z,22.16
2022-10-01T08:28:31.879Z,22.43
2022-10-01T08:31:08.680Z,22.63
2022-10-01T08:33:40.625Z,22.52
2022-10-01T08:36:10.786Z,22.30
2022-10-01T08:38:41.489Z,22.27
2022-10-01T08:41:42.370Z,22.23
2022-10-01T08:44:22.798Z,22.66
2022-10-01T08:46:54.286Z,22.57
2022-10-01T08:49:34.300Z,22.51
2022-10-01T08:52:11.993Z,22.51
2022-10-01T08:54:55.049Z,22.46
2022-10-01T08:57:31.194Z,22.48
2022-10-01T09:00:04.944Z,22.92
2022-10-01T09:02:47.299Z,22.75
2022-10-01T09:05:46.349Z,22.68
2022-10-01T09:08:24.975Z,22.53
2022-10-01T09:11:03.153Z,22.34
2022-10-01T09:14:08.700Z,22.73
2022-10-01T09:17:06.996Z,22.69
2022-10-01T09:19:59.495Z,22.71
2022-10-01T09:22:52.566Z,22.68
2022-10-01T09:25:28.602Z,22.56
2022-10-01T09:28:34.318Z,22.88
2022-10-01T09:31:28.830Z,22.83
2022-10-01T09:34:13.911Z,22.68
2022-10-01T09:37:15.906Z,22.58
2022-10-01T09:39:52.430Z,22.31
2022-10-01T09:42:30.541Z,22.97
2022-10-01T09:45:04.338Z,23.02
2022-10-01T09:47:35.668Z,22.99
2022-10-01T09:50:07.675Z,22.78
2022-10-01T09:52:41.082Z,22.69
2022-10-01T09:55:32.597Z,22.74
2022-10-01T09:58:14.404Z,22.78
2022-10-01T10:00:45.774Z,22.64
2022-10-01T10:03:31.267Z,22.75
2022-10-01T10:06:02.982Z,22.92
2022-10-01T10:08:36.011Z,23.27
2022-10-01T10:11:12.708Z,23.34
2022-10-01T10:13:51.134Z,23.13
2022-10-01T10:16:27.519Z,22.83
2022-10-01T10:19:05.312Z,22.92
2022-10-01T10:21:39.422Z,21.78
2022-10-01T10:24:28.205Z,21.71
2022-10-01T10:27:01.333Z,22.64
2022-10-01T10:29:36.603Z,22.58
2022-10-01T10:32:33.695Z,23.11
2022-10-01T10:35:11.171Z,23.28
2022-10-01T10:37:51.162Z,23.62
2022-10-01T10:40:29.113Z,23.41
2022-10-01T10:43:01.535Z,23.44
2022-10-01T10:45:39.873Z,23.28
2022-10-01T10:48:18.014Z,23.46
2022-10-01T10:50:48.611Z,23.35
2022-10-01T10:53:28.614Z,23.19
2022-10-01T10:56:03.960Z,23.22
2022-10-01T10:58:43.478Z,23.33
2022-10-01T11:01:21.214Z,23.35
2022-10-01T11:03:59.786Z,23.34
2022-10-01T11:06:31.614Z,23.45
2022-10-01T11:09:08.232Z,23.87
2022-10-01T11:11:47.230Z,23.54
2022-10-01T11:14:27.905Z,23.19
2022-10-01T11:17:32.171Z,23.02
2022-10-01T11:20:08.548Z,23.05
2022-10-01T11:23:09.078Z,22.86
2022-10-01T11:26:23.698Z,22.75
2022-10-01T11:28:53.807Z,22.65
2022-10-01T11:31:51.532Z,22.80
2022-10-01T11:34:31.053Z,23.00
2022-10-01T11:37:33.509Z,22.78
2022-10-01T11:40:16.069Z,22.68
2022-10-01T11:42:49.369Z,22.87
2022-10-01T11:45:33.607Z,23.04
2022-10-01T11:48:18.898Z,22.95
2022-10-01T11:50:50.773Z,22.89
2022-10-01T11:53:33.397Z,22.83
2022-10-01T11:56:27.423Z,23.34
2022-10-01T11:59:04.807Z,23.44
2022-10-01T12:01:46.737Z,23.36
2022-10-01T12:04:51.213Z,23.28
2022-10-01T12:07:48.335Z,23.60
2022-10-01T12:10:18.458Z,23.34
2022-10-01T12:13:23.611Z,23.25
2022-10-01T12:16:20.815Z,23.63
2022-10-01T12:19:34.682Z,23.55
2022-10-01T12:22:25.146Z,23.22
2022-10-01T12:24:55.589Z,23.30
2022-10-01T12:27:35.075Z,23.66
2022-10-01T12:30:19.964Z,23.52
2022-10-01T12:33:17.327Z,23.45
2022-10-01T12:36:20.539Z,23.79
2022-10-01T12:39:09.238Z,23.98
2022-10-01T12:41:47.530Z,24.33
2022-10-01T12:44:42.752Z,24.36
2022-10-01T12:47:36.380Z,25.00
2022-10-01T12:50:18.869Z,25.20
2022-10-01T12:53:19.390Z,25.15
2022-10-01T12:56:01.532Z,25.43
2022-10-01T12:58:52.530Z,25.59
2022-10-01T13:02:10.242Z,25.56
2022-10-01T13:04:45.852Z,26.48
2022-10-01T13:07:38.635Z,26.57
2022-10-01T13:10:54.376Z,26.78
2022-10-01T13:13:35.756Z,26.91
2022-10-01T13:16:15.080Z,26.72
2022-10-01T13:18:54.597Z,26.57
2022-10-01T13:21:48.930Z,27.37
2022-10-01T13:24:27.975Z,27.14
2022-10-01T13:27:22.154Z,27.49
2022-10-01T13:30:07.437Z,27.85
2022-10-01T13:32:52.522Z,27.90
2022-10-01T13:35:37.122Z,27.70
2022-10-01T13:38:18.795Z,27.21
2022-10-01T13:41:03.392Z,26.73
2022-10-01T13:43:36.435Z,26.99
2022-10-01T13:46:11.083Z,27.12
2022-10-01T13:48:49.126Z,27.22
2022-10-01T13:51:21.365Z,27.46
2022-10-01T13:54:04.709Z,27.82
2022-10-01T13:56:39.558Z,28.23
2022-10-01T13:59:35.451Z,29.23
2022-10-01T14:02:30.735Z,30.05
2022-10-01T14:05:19.516Z,29.73
2022-10-01T14:07:54.699Z,30.12
2022-10-01T14:10:35.711Z,29.75
2022-10-01T14:13:32.848Z,29.27
2022-10-01T14:16:04.732Z,30.19
2022-10-01T14:18:40.840Z,30.57
2022-10-01T14:21:29.886Z,30.56
2022-10-01T14:24:07.531Z,29.69
2022-10-01T14:26:55.382Z,29.05
2022-10-01T14:29:47.913Z,28.52
2022-10-01T14:32:38.368Z,28.10
2022-10-01T14:35:14.408Z,28.35
2022-10-01T14:37:44.558Z,27.02
2022-10-01T14:40:24.958Z,26.86
2022-10-01T14:43:02.860Z,27.45
2022-10-01T14:45:33.358Z,27.35
2022-10-01T14:48:08.765Z,27.14
2022-10-01T14:50:41.237Z,27.37
2022-10-01T14:53:18.149Z,26.44
2022-10-01T14:55:51.404Z,26.30
2022-10-01T14:58:26.913Z,26.81
2022-10-01T15:00:59.082Z,27.01
2022-10-01T15:03:37.087Z,27.49
2022-10-01T15:06:15.192Z,27.37
2022-10-01T15:08:51.221Z,27.59
2022-10-01T15:11:30.876Z,28.04
2022-10-01T15:14:07.930Z,28.21
2022-10-01T15:16:39.871Z,28.71
2022-10-01T15:19:16.870Z,28.60
2022-10-01T15:21:50.303Z,29.54
2022-10-01T15:24:34.809Z,29.10
2022-10-01T15:27:06.006Z,28.62
2022-10-01T15:29:37.062Z,28.88
2022-10-01T15:32:08.839Z,29.09
2022-10-01T15:34:42.044Z,29.15
2022-10-01T15:37:28.710Z,29.02
2022-10-01T15:39:59.981Z,29.62
2022-10-01T15:42:33.952Z,29.88
2022-10-01T15:45:10.515Z,30.28
2022-10-01T15:47:50.444Z,30.32
2022-10-01T15:50:24.090Z,30.84
2022-10-01T15:52:59.162Z,30.17
2022-10-01T15:55:32.024Z,29.58
2022-10-01T15:58:16.115Z,30.55
2022-10-01T16:00:49.791Z,29.60
2022-10-01T16:03:28.478Z,30.06
2022-10-01T16:06:01.248Z,31.18
2022-10-01T16:08:35.968Z,31.13
2022-10-01T16:11:15.990Z,30.83
2022-10-01T16:13:50.176Z,30.97
2022-10-01T16:16:24.377Z,31.19
2022-10-01T16:18:59.522Z,30.06
2022-10-01T16:21:30.512Z,31.49
2022-10-01T16:24:01.167Z,32.84
2022-10-01T16:26:39.705Z,31.86
2022-10-01T16:29:16.113Z,31.47
2022-10-01T16:31:47.138Z,30.74
2022-10-01T16:34:19.772Z,30.66
2022-10-01T16:36:50.171Z,30.94
2022-10-01T16:39:20.735Z,30.77
2022-10-01T16:42:12.116Z,30.78
2022-10-01T16:44:42.099Z,30.71
2022-10-01T16:47:13.997Z,30.45
2022-10-01T16:49:44.615Z,30.19
2022-10-01T16:52:17.671Z,31.82
2022-10-01T16:54:48.952Z,31.38
2022-10-01T16:57:19.224Z,29.95
2022-10-01T16:59:49.818Z,30.30
2022-10-01T17:02:20.176Z,30.23
2022-10-01T17:04:50.820Z,30.02
2022-10-01T17:07:20.962Z,30.06
2022-10-01T17:09:50.933Z,30.84
2022-10-01T17:12:21.547Z,31.55
2022-10-01T17:14:54.057Z,31.14
2022-10-01T17:17:25.176Z,30.15
2022-10-01T17:19:55.341Z,29.99
2022-10-01T17:22:26.634Z,30.25
2022-10-01T17:24:56.850Z,30.02
2022-10-01T17:27:27.475Z,29.83
2022-10-01T17:29:58.325Z,29.74
2022-10-01T17:32:29.559Z,30.27
2022-10-01T17:34:59.951Z,30.40
2022-10-01T17:37:30.744Z,31.64
2022-10-01T17:40:00.811Z,31.92
2022-10-01T17:42:33.918Z,31.91
2022-10-01T17:45:06.043Z,32.11
2022-10-01T17:47:36.915Z,31.48
2022-10-01T17:50:07.418Z,32.12
2022-10-01T17:52:37.995Z,32.94
2022-10-01T17:55:08.817Z,32.40
2022-10-01T17:57:39.327Z,33.42
2022-10-01T18:00:11.007Z,32.33
2022-10-01T18:02:44.314Z,32.27
2022-10-01T18:05:15.953Z,30.84
2022-10-01T18:07:47.299Z,31.32
2022-10-01T18:10:17.359Z,31.47
2022-10-01T18:12:48.030Z,31.50
2022-10-01T18:15:21.376Z,31.46
2022-10-01T18:18:48.537Z,31.64
2022-10-01T18:20:44.363Z,32.28
2022-10-01T18:23:15.738Z,32.42
2022-10-01T18:25:45.810Z,31.89
2022-10-01T18:28:16.330Z,32.18
2022-10-01T18:30:46.511Z,33.09
2022-10-01T18:33:17.201Z,32.39
2022-10-01T18:35:47.354Z,32.23
2022-10-01T18:38:31.794Z,30.88
2022-10-01T18:41:13.015Z,31.42
2022-10-01T18:43:44.764Z,31.80
2022-10-01T18:46:46.894Z,32.41
2022-10-01T18:49:32.163Z,31.51
2022-10-01T18:52:28.957Z,31.12
2022-10-01T18:55:26.671Z,30.95
2022-10-01T18:58:24.006Z,29.39
2022-10-01T19:01:22.214Z,28.64
2022-10-01T19:04:01.839Z,28.11
2022-10-01T19:06:35.475Z,28.02
2022-10-01T19:09:21.332Z,27.44
2022-10-01T19:12:06.791Z,27.88
2022-10-01T19:14:49.127Z,27.20
2022-10-01T19:17:28.505Z,26.58
2022-10-01T19:20:18.336Z,26.56
2022-10-01T19:22:48.957Z,27.50
2022-10-01T19:25:29.175Z,27.78
2022-10-01T19:28:22.977Z,28.77
2022-10-01T19:31:34.372Z,27.42
2022-10-01T19:34:17.830Z,26.67
2022-10-01T19:36:56.118Z,25.67
2022-10-01T19:39:31.814Z,24.96
2022-10-01T19:42:25.050Z,24.43
2022-10-01T19:45:00.544Z,24.31
2022-10-01T19:47:41.474Z,24.72
2022-10-01T19:50:29.729Z,25.24
2022-10-01T19:53:02.490Z,24.97
2022-10-01T19:55:38.967Z,24.99
2022-10-01T19:58:19.662Z,25.72
2022-10-01T20:00:57.054Z,26.63
2022-10-01T20:03:47.526Z,26.53
2022-10-01T20:06:31.535Z,25.94
2022-10-01T20:09:24.383Z,25.98
2022-10-01T20:12:14.144Z,25.20
2022-10-01T20:15:08.067Z,24.45
2022-10-01T20:18:04.104Z,23.84
2022-10-01T20:21:01.735Z,23.30
2022-10-01T20:23:38.302Z,23.29
2022-10-01T20:26:10.687Z,23.81
2022-10-01T20:29:04.918Z,24.73
2022-10-01T20:31:49.321Z,24.64
2022-10-01T20:35:07.425Z,24.46
2022-10-01T20:37:58.619Z,24.64
2022-10-01T20:40:41.107Z,24.54
2022-10-01T20:43:21.473Z,24.50
2022-10-01T20:45:55.225Z,24.51
2022-10-01T20:48:34.970Z,24.01
2022-10-01T20:51:47.422Z,23.56
2022-10-01T20:54:26.430Z,23.45
2022-10-01T20:57:17.557Z,23.22
2022-10-01T20:59:54.052Z,23.56
2022-10-01T21:02:43.777Z,23.44
2022-10-01T21:05:34.344Z,23.47
2022-10-01T21:08:11.939Z,23.18
2022-10-01T21:11:00.738Z,23.53
2022-10-01T21:13:33.858Z,23.74
2022-10-01T21:16:37.321Z,23.67
2022-10-01T21:19:41.937Z,23.88
2022-10-01T21:22:27.065Z,23.64
2022-10-01T21:25:24.395Z,23.79
2022-10-01T21:28:08.434Z,24.04
2022-10-01T21:30:56.046Z,23.74
2022-10-01T21:33:35.962Z,23.67
2022-10-01T21:36:20.979Z,23.57
2022-10-01T21:39:14.106Z,23.52
2022-10-01T21:42:00.306Z,23.45
2022-10-01T21:45:04.384Z,23.37
2022-10-01T21:47:37.225Z,23.77
2022-10-01T21:50:36.591Z,24.15
2022-10-01T21:53:31.354Z,24.02
2022-10-01T21:56:48.723Z,24.32
2022-10-01T21:59:58.498Z,24.62
2022-10-01T22:03:01.544Z,24.74
2022-10-01T22:05:57.798Z,24.39
2022-10-01T22:08:28.373Z,24.62
2022-10-01T22:11:03.123Z,24.59
2022-10-01T22:13:37.697Z,24.69
2022-10-01T22:16:16.087Z,24.72
2022-10-01T22:18:58.688Z,24.50
2022-10-01T22:21:57.671Z,24.17
2022-10-01T22:24:38.021Z,24.09
2022-10-01T22:27:14.519Z,24.52
2022-10-01T22:29:51.950Z,24.03
2022-10-01T22:32:25.944Z,23.56
2022-10-01T22:35:08.394Z,23.36
2022-10-01T22:38:03.970Z,23.05
2022-10-01T22:41:18.838Z,23.15
2022-10-01T22:43:49.166Z,23.13
2022-10-01T22:46:54.887Z,22.99
2022-10-01T22:49:55.280Z,23.08
2022-10-01T22:53:04.922Z,22.92
2022-10-01T22:55:55.972Z,22.64
2022-10-01T22:58:32.682Z,21.93
2022-10-01T23:01:14.361Z,21.75
2022-10-01T23:04:06.281Z,21.27
2022-10-01T23:07:03.801Z,21.41
2022-10-01T23:09:42.620Z,21.25
2022-10-01T23:12:46.135Z,21.47
2022-10-01T23:15:37.647Z,21.36
2022-10-01T23:18:29.320Z,21.39
2022-10-01T23:21:34.701Z,21.63
2022-10-01T23:24:23.006Z,21.55
2022-10-01T23:27:14.379Z,21.50
2022-10-01T23:29:56.035Z,21.61
2022-10-01T23:32:50.582Z,21.51
2022-10-01T23:35:21.840Z,21.40
2022-10-01T23:38:15.666Z,21.45
2022-10-01T23:40:49.329Z,21.27
2022-10-01T23:43:37.823Z,21.09
2022-10-01T23:46:12.985Z,21.28
2022-10-01T23:49:28.289Z,21.17
2022-10-01T23:52:50.433Z,20.90
2022-10-01T23:56:05.352Z,20.57
2022-10-01T23:58:46.834Z,20.73
