createdAt,value
2018-12-03T00:00:31.284Z,11.80
2018-12-03T00:03:02.667Z,11.80
2018-12-03T00:05:31.063Z,11.80
2018-12-03T00:07:59.479Z,11.80
2018-12-03T00:10:27.946Z,11.80
2018-12-03T00:12:56.525Z,11.80
2018-12-03T00:15:25.080Z,11.80
2018-12-03T00:17:53.739Z,11.80
2018-12-03T00:20:22.195Z,11.80
2018-12-03T00:22:50.722Z,11.80
2018-12-03T00:25:19.228Z,11.80
2018-12-03T00:27:51.862Z,11.80
2018-12-03T00:30:21.081Z,11.80
2018-12-03T00:32:49.899Z,11.80
2018-12-03T00:35:18.333Z,11.80
2018-12-03T00:37:46.867Z,11.80
2018-12-03T00:40:15.309Z,11.80
2018-12-03T00:42:46.540Z,11.80
2018-12-03T00:45:15.051Z,11.90
2018-12-03T00:47:43.524Z,11.90
2018-12-03T00:50:11.932Z,11.90
2018-12-03T00:52:40.355Z,11.90
2018-12-03T00:55:08.855Z,12.00
2018-12-03T00:57:37.293Z,12.00
2018-12-03T01:00:08.360Z,12.00
2018-12-03T01:02:36.879Z,12.00
2018-12-03T01:05:07.196Z,12.00
2018-12-03T01:07:35.666Z,12.00
2018-12-03T01:10:04.969Z,12.00
2018-12-03T01:12:33.424Z,12.10
2018-12-03T01:15:01.942Z,12.10
2018-12-03T01:17:30.289Z,12.10
2018-12-03T01:20:04.208Z,12.10
2018-12-03T01:22:33.874Z,12.10
2018-12-03T01:25:02.223Z,12.10
2018-12-03T01:27:30.587Z,12.10
2018-12-03T01:29:58.997Z,12.10
2018-12-03T01:32:27.357Z,12.10
2018-12-03T01:34:55.862Z,12.10
2018-12-03T01:37:24.254Z,12.10
2018-12-03T01:39:52.626Z,12.10
2018-12-03T01:42:21.156Z,12.10
2018-12-03T01:44:49.599Z,12.10
2018-12-03T01:47:18.002Z,12.10
2018-12-03T01:49:46.676Z,12.10
2018-12-03T01:52:15.184Z,12.10
2018-12-03T01:54:43.639Z,12.10
2018-12-03T01:57:12.155Z,12.10
2018-12-03T01:59:40.633Z,12.10
2018-12-03T02:02:09.066Z,12.10
2018-12-03T02:04:37.440Z,12.10
2018-12-03T02:07:05.871Z,12.10
2018-12-03T02:09:34.371Z,12.10
2018-12-03T02:12:04.052Z,12.10
2018-12-03T02:14:32.597Z,12.10
2018-12-03T02:17:01.177Z,12.10
2018-12-03T02:19:31.577Z,12.10
2018-12-03T02:22:00.998Z,12.10
2018-12-03T02:24:29.376Z,12.10
2018-12-03T02:26:57.907Z,12.10
2018-12-03T02:29:26.393Z,12.10
2018-12-03T02:31:54.878Z,12.10
2018-12-03T02:34:23.334Z,12.00
2018-12-03T02:36:51.802Z,12.10
2018-12-03T02:39:20.396Z,12.10
2018-12-03T02:41:48.859Z,12.00
2018-12-03T02:44:17.455Z,12.10
2018-12-03T02:46:49.211Z,12.10
2018-12-03T02:49:23.644Z,12.10
2018-12-03T02:52:10.553Z,12.10
2018-12-03T02:54:45.264Z,12.20
2018-12-03T02:57:13.862Z,12.10
2018-12-03T02:59:42.356Z,12.10
2018-12-03T03:02:10.993Z,12.10
2018-12-03T03:04:39.446Z,12.10
2018-12-03T03:07:08.198Z,12.00
2018-12-03T03:09:36.692Z,12.00
2018-12-03T03:12:05.346Z,12.00
2018-12-03T03:14:33.895Z,12.10
2018-12-03T03:17:02.419Z,12.00
2018-12-03T03:19:30.801Z,12.10
2018-12-03T03:21:59.268Z,12.10
2018-12-03T03:24:27.842Z,12.10
2018-12-03T03:26:56.256Z,12.10
2018-12-03T03:29:24.795Z,12.10
2018-12-03T03:31:53.333Z,12.10
2018-12-03T03:34:21.820Z,12.10
2018-12-03T03:36:50.307Z,12.00
2018-12-03T03:39:18.817Z,12.00
2018-12-03T03:41:47.319Z,12.00
2018-12-03T03:44:15.785Z,12.00
2018-12-03T03:46:44.218Z,12.00
2018-12-03T03:49:12.695Z,12.00
2018-12-03T03:51:41.269Z,12.00
2018-12-03T03:54:09.763Z,12.10
2018-12-03T03:56:38.192Z,12.10
2018-12-03T03:59:06.928Z,12.10
2018-12-03T04:01:35.399Z,12.10
2018-12-03T04:04:03.926Z,12.10
2018-12-03T04:06:32.434Z,12.10
2018-12-03T04:09:00.981Z,12.10
2018-12-03T04:11:29.458Z,12.10
2018-12-03T04:13:57.918Z,12.10
2018-12-03T04:16:26.416Z,12.10
2018-12-03T04:18:54.945Z,12.10
2018-12-03T04:21:23.308Z,12.10
2018-12-03T04:23:51.770Z,12.10
2018-12-03T04:26:20.283Z,12.10
2018-12-03T04:28:48.735Z,12.10
2018-12-03T04:31:17.208Z,12.10
2018-12-03T04:33:45.659Z,12.10
2018-12-03T04:36:14.144Z,12.10
2018-12-03T04:38:42.659Z,12.10
2018-12-03T04:41:11.131Z,12.10
2018-12-03T04:43:46.235Z,12.10
2018-12-03T04:46:14.779Z,12.10
2018-12-03T04:48:43.233Z,12.10
2018-12-03T04:51:11.682Z,12.10
2018-12-03T04:53:40.151Z,12.10
2018-12-03T04:56:08.673Z,12.10
2018-12-03T04:58:37.206Z,12.10
2018-12-03T05:01:06.558Z,12.10
2018-12-03T05:03:35.132Z,12.10
2018-12-03T05:06:06.629Z,12.10
2018-12-03T05:08:35.023Z,12.00
2018-12-03T05:11:03.401Z,12.00
2018-12-03T05:13:31.795Z,12.10
2018-12-03T05:16:00.383Z,12.00
2018-12-03T05:18:28.854Z,12.00
2018-12-03T05:20:57.350Z,12.00
2018-12-03T05:23:25.781Z,12.00
2018-12-03T05:25:54.223Z,12.00
2018-12-03T05:28:22.711Z,12.00
2018-12-03T05:30:51.170Z,12.00
2018-12-03T05:33:19.647Z,12.00
2018-12-03T05:35:49.039Z,12.00
2018-12-03T05:38:17.529Z,12.00
2018-12-03T05:40:45.919Z,12.00
2018-12-03T05:43:14.394Z,12.00
2018-12-03T05:45:42.934Z,12.00
2018-12-03T05:48:11.376Z,12.00
2018-12-03T05:50:39.855Z,12.00
2018-12-03T05:53:08.340Z,12.00
2018-12-03T05:55:37.726Z,12.10
2018-12-03T05:58:06.246Z,12.10
2018-12-03T06:00:34.732Z,12.10
2018-12-03T06:03:03.166Z,12.10
2018-12-03T06:05:31.929Z,12.10
2018-12-03T06:08:00.194Z,12.10
2018-12-03T06:10:28.610Z,12.20
2018-12-03T06:12:57.195Z,12.10
2018-12-03T06:15:25.663Z,12.20
2018-12-03T06:17:54.291Z,12.20
2018-12-03T06:20:23.210Z,12.20
2018-12-03T06:22:52.981Z,12.20
2018-12-03T06:25:24.003Z,12.30
2018-12-03T06:27:52.533Z,12.30
2018-12-03T06:30:22.178Z,12.30
2018-12-03T06:32:50.665Z,12.30
2018-12-03T06:35:19.368Z,12.30
2018-12-03T06:37:48.243Z,12.30
2018-12-03T06:40:22.204Z,12.20
2018-12-03T06:42:50.663Z,12.20
2018-12-03T06:45:20.255Z,12.20
2018-12-03T06:47:53.970Z,12.20
2018-12-03T06:50:22.506Z,12.20
2018-12-03T06:52:50.942Z,12.20
2018-12-03T06:55:19.403Z,12.30
2018-12-03T06:57:47.916Z,12.20
2018-12-03T07:00:18.812Z,12.30
2018-12-03T07:02:47.426Z,12.30
2018-12-03T07:05:15.947Z,12.30
2018-12-03T07:07:45.660Z,12.20
2018-12-03T07:10:17.481Z,12.30
2018-12-03T07:12:47.412Z,12.30
2018-12-03T07:15:17.439Z,12.30
2018-12-03T07:17:45.987Z,12.30
2018-12-03T07:20:14.564Z,12.30
2018-12-03T07:22:43.057Z,12.20
2018-12-03T07:25:12.187Z,12.20
2018-12-03T07:27:40.670Z,12.30
2018-12-03T07:30:22.161Z,12.30
2018-12-03T07:32:51.204Z,12.30
2018-12-03T07:35:20.443Z,12.30
2018-12-03T07:37:49.806Z,12.30
2018-12-03T07:40:18.170Z,12.30
2018-12-03T07:42:46.665Z,12.30
2018-12-03T07:45:18.302Z,12.30
2018-12-03T07:47:46.877Z,12.30
2018-12-03T07:50:16.382Z,12.30
2018-12-03T07:52:44.866Z,12.30
2018-12-03T07:55:14.502Z,12.20
2018-12-03T07:57:44.876Z,12.20
2018-12-03T08:00:14.997Z,12.20
2018-12-03T08:02:43.485Z,12.20
2018-12-03T08:05:12.030Z,12.20
2018-12-03T08:07:41.575Z,12.20
2018-12-03T08:10:11.785Z,12.20
2018-12-03T08:12:40.471Z,12.20
2018-12-03T08:15:11.734Z,12.20
2018-12-03T08:17:40.512Z,12.20
2018-12-03T08:20:16.961Z,12.20
2018-12-03T08:22:46.587Z,12.10
2018-12-03T08:25:15.289Z,12.10
2018-12-03T08:27:43.744Z,12.10
2018-12-03T08:30:13.139Z,12.10
2018-12-03T08:32:41.606Z,12.10
2018-12-03T08:35:14.705Z,12.20
2018-12-03T08:37:43.441Z,12.20
2018-12-03T08:40:13.667Z,12.30
2018-12-03T08:42:46.502Z,12.40
2018-12-03T08:45:15.934Z,12.40
2018-12-03T08:47:44.800Z,12.40
2018-12-03T08:50:29.509Z,12.40
2018-12-03T08:53:07.520Z,12.40
2018-12-03T08:55:39.834Z,12.30
2018-12-03T09:04:18.079Z,12.30
2018-12-03T09:06:47.251Z,12.20
2018-12-03T09:09:16.839Z,12.20
2018-12-03T09:11:47.463Z,12.20
2018-12-03T09:14:16.609Z,12.20
2018-12-03T09:16:45.176Z,12.10
2018-12-03T09:19:13.866Z,12.20
2018-12-03T09:21:42.373Z,12.10
2018-12-03T09:24:10.901Z,12.20
2018-12-03T09:26:50.934Z,12.20
2018-12-03T09:31:58.297Z,12.30
2018-12-03T09:34:26.834Z,12.30
2018-12-03T09:36:55.317Z,12.40
2018-12-03T09:39:23.830Z,12.50
2018-12-03T09:41:58.262Z,12.60
2018-12-03T09:44:26.794Z,12.70
2018-12-03T09:46:55.342Z,12.70
2018-12-03T09:49:23.836Z,12.80
2018-12-03T09:51:52.324Z,12.80
2018-12-03T09:57:02.705Z,13.30
2018-12-03T09:59:34.159Z,13.40
2018-12-03T10:02:02.904Z,13.50
2018-12-03T10:04:36.611Z,13.50
2018-12-03T10:07:05.450Z,13.40
2018-12-03T10:09:37.474Z,13.40
2018-12-03T10:12:18.123Z,13.40
2018-12-03T10:14:41.011Z,13.40
2018-12-03T10:17:09.444Z,13.50
2018-12-03T10:19:37.893Z,13.50
2018-12-03T10:22:07.705Z,13.50
2018-12-03T10:24:36.215Z,13.40
2018-12-03T10:27:07.379Z,13.40
2018-12-03T10:29:35.880Z,13.30
2018-12-03T10:32:04.350Z,13.30
2018-12-03T10:34:32.828Z,13.40
2018-12-03T10:37:01.287Z,13.30
2018-12-03T10:39:32.621Z,13.30
2018-12-03T10:42:06.671Z,13.30
2018-12-03T10:44:35.163Z,13.30
2018-12-03T10:47:03.598Z,13.30
2018-12-03T10:49:32.039Z,13.30
2018-12-03T10:52:00.451Z,13.30
2018-12-03T10:54:33.524Z,13.30
2018-12-03T10:57:03.354Z,13.30
2018-12-03T10:59:32.124Z,13.30
2018-12-03T11:03:05.779Z,13.20
2018-12-03T11:05:39.680Z,13.20
2018-12-03T11:08:08.134Z,13.20
2018-12-03T11:10:38.526Z,13.20
2018-12-03T11:13:07.022Z,13.20
2018-12-03T11:15:35.547Z,13.10
2018-12-03T11:18:05.065Z,13.10
2018-12-03T11:20:33.692Z,13.20
2018-12-03T11:23:02.338Z,13.10
2018-12-03T11:25:33.010Z,13.20
2018-12-03T11:28:03.098Z,13.20
2018-12-03T11:30:31.943Z,13.30
2018-12-03T11:33:00.617Z,13.30
2018-12-03T11:35:30.657Z,13.30
2018-12-03T11:39:14.408Z,13.30
2018-12-03T11:41:43.061Z,13.30
2018-12-03T11:44:11.530Z,13.30
2018-12-03T11:46:40.141Z,13.30
2018-12-03T11:49:08.827Z,13.30
2018-12-03T11:51:37.274Z,13.20
2018-12-03T11:54:05.832Z,13.20
2018-12-03T11:56:34.314Z,13.20
2018-12-03T11:59:03.258Z,13.10
2018-12-03T12:01:31.257Z,13.10
2018-12-03T12:03:59.740Z,13.00
2018-12-03T12:06:28.279Z,13.00
2018-12-03T12:08:56.778Z,13.00
2018-12-03T12:11:25.214Z,13.00
2018-12-03T12:13:53.737Z,13.00
2018-12-03T12:16:22.228Z,13.00
2018-12-03T12:18:50.627Z,13.00
2018-12-03T12:21:19.127Z,13.00
2018-12-03T12:23:47.636Z,13.00
2018-12-03T12:26:16.138Z,13.00
2018-12-03T12:28:44.669Z,12.90
2018-12-03T12:31:13.242Z,12.90
2018-12-03T12:33:41.844Z,12.80
2018-12-03T12:36:10.411Z,12.80
2018-12-03T12:38:41.621Z,12.80
2018-12-03T12:41:10.180Z,12.90
2018-12-03T12:43:38.670Z,12.90
2018-12-03T12:46:09.588Z,13.00
2018-12-03T12:48:38.180Z,13.00
2018-12-03T12:51:07.858Z,13.00
2018-12-03T12:53:36.289Z,13.10
2018-12-03T12:56:05.998Z,13.00
2018-12-03T12:58:34.489Z,13.00
2018-12-03T13:01:04.058Z,13.00
2018-12-03T13:03:32.700Z,13.00
2018-12-03T13:06:01.119Z,13.00
2018-12-03T13:08:29.605Z,13.00
2018-12-03T13:10:58.145Z,13.00
2018-12-03T13:13:27.381Z,12.90
2018-12-03T13:15:55.979Z,12.90
2018-12-03T13:18:24.424Z,12.90
2018-12-03T13:20:52.964Z,12.80
2018-12-03T13:23:21.726Z,12.70
2018-12-03T13:25:50.115Z,12.70
2018-12-03T13:28:18.661Z,12.70
2018-12-03T13:30:47.241Z,12.70
2018-12-03T13:33:16.720Z,12.60
2018-12-03T13:38:29.661Z,12.50
2018-12-03T13:41:50.362Z,12.50
2018-12-03T13:44:18.915Z,12.50
2018-12-03T13:46:48.418Z,12.40
2018-12-03T13:49:18.501Z,12.40
2018-12-03T13:51:46.950Z,12.30
2018-12-03T13:54:19.947Z,12.30
2018-12-03T13:56:57.394Z,12.20
2018-12-03T13:59:39.230Z,12.10
2018-12-03T14:02:16.951Z,12.10
2018-12-03T14:11:08.290Z,11.90
2018-12-03T14:13:57.945Z,11.90
2018-12-03T14:16:42.426Z,11.80
2018-12-03T14:19:12.448Z,11.80
2018-12-03T14:21:45.675Z,11.80
2018-12-03T14:24:20.437Z,11.80
2018-12-03T14:26:55.452Z,11.80
2018-12-03T14:29:27.909Z,11.80
2018-12-03T14:31:57.402Z,11.80
2018-12-03T14:34:27.937Z,11.80
2018-12-03T14:37:00.261Z,11.80
2018-12-03T14:39:40.693Z,11.80
2018-12-03T14:42:09.684Z,11.80
2018-12-03T14:44:40.247Z,11.80
2018-12-03T14:47:08.896Z,11.80
2018-12-03T14:49:37.358Z,11.70
2018-12-03T14:52:06.136Z,11.70
2018-12-03T14:54:34.556Z,11.70
2018-12-03T14:57:02.983Z,11.70
2018-12-03T14:59:31.411Z,11.60
2018-12-03T15:01:59.960Z,11.60
2018-12-03T15:04:28.536Z,11.50
2018-12-03T15:06:56.994Z,11.50
2018-12-03T15:09:25.427Z,11.50
2018-12-03T15:11:53.871Z,11.50
2018-12-03T15:14:22.296Z,11.60
2018-12-03T15:16:50.773Z,11.60
2018-12-03T15:19:19.334Z,11.50
2018-12-03T15:21:48.727Z,11.50
2018-12-03T15:24:17.254Z,11.50
2018-12-03T15:26:45.719Z,11.50
2018-12-03T15:29:14.239Z,11.50
2018-12-03T15:31:42.719Z,11.40
2018-12-03T15:34:12.673Z,11.50
2018-12-03T15:36:41.143Z,11.40
2018-12-03T15:39:10.103Z,11.40
2018-12-03T15:41:38.755Z,11.50
2018-12-03T15:44:07.332Z,11.50
2018-12-03T15:46:36.040Z,11.50
2018-12-03T15:49:04.704Z,11.50
2018-12-03T15:51:33.255Z,11.50
2018-12-03T15:54:01.698Z,11.50
2018-12-03T15:56:30.247Z,11.50
2018-12-03T15:58:58.917Z,11.50
2018-12-03T16:01:27.334Z,11.50
2018-12-03T16:03:55.823Z,11.40
2018-12-03T16:06:24.408Z,11.40
2018-12-03T16:08:53.123Z,11.50
2018-12-03T16:11:21.617Z,11.40
2018-12-03T16:13:50.044Z,11.30
2018-12-03T16:16:18.612Z,11.30
2018-12-03T16:18:47.159Z,11.20
2018-12-03T16:21:15.586Z,11.20
2018-12-03T16:23:44.043Z,11.10
2018-12-03T16:26:13.527Z,11.10
2018-12-03T16:28:42.130Z,11.20
2018-12-03T16:31:10.556Z,11.20
2018-12-03T16:33:39.036Z,11.20
2018-12-03T16:36:07.528Z,11.20
2018-12-03T16:38:35.966Z,11.10
2018-12-03T16:41:05.185Z,11.10
2018-12-03T16:43:33.667Z,11.10
2018-12-03T16:46:02.296Z,11.10
2018-12-03T16:48:30.858Z,11.10
2018-12-03T16:50:59.292Z,11.10
2018-12-03T16:53:27.669Z,11.10
2018-12-03T16:55:56.048Z,11.00
2018-12-03T16:58:24.545Z,11.10
2018-12-03T17:00:53.045Z,11.10
2018-12-03T17:03:22.326Z,11.10
2018-12-03T17:05:51.028Z,11.10
2018-12-03T17:08:19.501Z,11.00
2018-12-03T17:10:47.946Z,11.00
2018-12-03T17:13:16.367Z,11.10
2018-12-03T17:15:44.820Z,11.10
2018-12-03T17:18:13.251Z,11.10
2018-12-03T17:20:46.366Z,11.00
2018-12-03T17:23:20.134Z,11.10
2018-12-03T17:25:48.679Z,11.10
2018-12-03T17:28:17.220Z,11.10
2018-12-03T17:31:00.140Z,11.10
2018-12-03T17:33:34.470Z,11.20
2018-12-03T17:36:31.451Z,11.10
2018-12-03T17:42:28.323Z,11.00
2018-12-03T17:44:56.804Z,11.00
2018-12-03T17:47:26.387Z,10.90
2018-12-03T17:49:54.912Z,10.90
2018-12-03T17:52:23.436Z,10.90
2018-12-03T17:54:51.888Z,10.80
2018-12-03T17:57:25.240Z,10.70
2018-12-03T17:59:53.893Z,10.60
2018-12-03T18:02:22.641Z,10.60
2018-12-03T18:04:51.231Z,10.60
2018-12-03T18:07:25.161Z,10.60
2018-12-03T18:09:54.153Z,10.70
2018-12-03T18:12:22.733Z,10.70
2018-12-03T18:14:51.190Z,10.70
2018-12-03T18:17:19.657Z,10.70
2018-12-03T18:19:48.319Z,10.70
2018-12-03T18:22:16.756Z,10.70
2018-12-03T18:24:45.202Z,10.80
2018-12-03T18:27:13.567Z,10.80
2018-12-03T18:29:41.969Z,10.90
2018-12-03T18:32:10.471Z,10.90
2018-12-03T18:34:38.947Z,11.00
2018-12-03T18:37:07.444Z,11.00
2018-12-03T18:39:35.930Z,10.90
2018-12-03T18:42:04.605Z,10.90
2018-12-03T18:44:34.094Z,10.90
2018-12-03T18:47:02.583Z,10.90
2018-12-03T18:49:33.839Z,10.80
2018-12-03T18:52:02.336Z,10.70
2018-12-03T18:54:31.813Z,10.60
2018-12-03T18:57:00.333Z,10.60
2018-12-03T18:59:28.751Z,10.60
2018-12-03T19:01:57.119Z,10.70
2018-12-03T19:04:25.495Z,10.60
2018-12-03T19:06:53.914Z,10.60
2018-12-03T19:09:22.404Z,10.60
2018-12-03T19:11:51.191Z,10.60
2018-12-03T19:14:19.754Z,10.60
2018-12-03T19:16:48.129Z,10.60
2018-12-03T19:19:16.506Z,10.60
2018-12-03T19:21:45.898Z,10.60
2018-12-03T19:24:14.252Z,10.60
2018-12-03T19:26:42.643Z,10.60
2018-12-03T19:29:11.064Z,10.60
2018-12-03T19:31:39.487Z,10.50
2018-12-03T19:34:07.940Z,10.50
2018-12-03T19:36:36.425Z,10.50
2018-12-03T19:39:06.682Z,10.40
2018-12-03T19:41:35.143Z,10.40
2018-12-03T19:44:03.573Z,10.40
2018-12-03T19:46:32.047Z,10.30
2018-12-03T19:49:03.786Z,10.30
2018-12-03T19:51:32.329Z,10.40
2018-12-03T19:54:01.032Z,10.40
2018-12-03T19:56:29.597Z,10.50
2018-12-03T19:58:58.050Z,10.60
2018-12-03T20:01:27.465Z,10.60
2018-12-03T20:03:55.948Z,10.60
2018-12-03T20:06:24.413Z,10.70
2018-12-03T20:08:52.830Z,10.70
2018-12-03T20:11:21.309Z,10.60
2018-12-03T20:13:50.275Z,10.70
2018-12-03T20:16:31.866Z,10.70
2018-12-03T20:19:06.688Z,10.80
2018-12-03T20:21:41.578Z,10.80
2018-12-03T20:24:31.125Z,10.80
2018-12-03T20:27:10.854Z,10.80
2018-12-03T20:29:51.486Z,10.80
2018-12-03T20:32:40.587Z,10.80
2018-12-03T20:35:16.769Z,10.80
2018-12-03T20:38:05.651Z,10.80
2018-12-03T20:40:44.509Z,10.80
2018-12-03T20:43:19.315Z,10.80
2018-12-03T20:45:55.940Z,10.80
2018-12-03T20:48:34.916Z,10.80
2018-12-03T20:51:12.857Z,10.80
2018-12-03T20:53:49.714Z,10.80
2018-12-03T20:56:18.443Z,10.70
2018-12-03T20:58:48.429Z,10.70
2018-12-03T21:01:22.919Z,10.70
2018-12-03T21:03:54.663Z,10.70
2018-12-03T21:06:30.732Z,10.70
2018-12-03T21:09:05.883Z,10.70
2018-12-03T21:11:36.623Z,10.70
2018-12-03T21:14:08.342Z,10.80
2018-12-03T21:16:38.445Z,10.80
2018-12-03T21:19:12.245Z,10.70
2018-12-03T21:21:49.974Z,10.70
2018-12-03T21:24:28.382Z,10.80
2018-12-03T21:26:57.866Z,10.80
2018-12-03T21:29:26.378Z,10.80
2018-12-03T21:31:55.888Z,10.80
2018-12-03T21:34:24.377Z,10.80
2018-12-03T21:36:55.343Z,10.80
2018-12-03T21:39:48.035Z,10.80
2018-12-03T21:42:24.039Z,10.80
2018-12-03T21:44:54.388Z,10.70
2018-12-03T21:47:26.768Z,10.70
2018-12-03T21:50:07.466Z,10.70
2018-12-03T21:55:34.973Z,10.70
2018-12-03T21:58:05.435Z,10.70
2018-12-03T22:03:38.698Z,10.70
2018-12-03T22:06:13.699Z,10.70
2018-12-03T22:08:45.622Z,10.70
2018-12-03T22:11:15.241Z,10.70
2018-12-03T22:13:45.678Z,10.70
2018-12-03T22:19:08.229Z,10.60
2018-12-03T22:21:39.153Z,10.60
2018-12-03T22:24:08.877Z,10.60
2018-12-03T22:26:38.366Z,10.60
2018-12-03T22:29:06.735Z,10.60
2018-12-03T22:31:38.983Z,10.60
2018-12-03T22:34:10.854Z,10.60
2018-12-03T22:36:51.461Z,10.60
2018-12-03T22:39:21.932Z,10.60
2018-12-03T22:41:54.462Z,10.60
2018-12-03T22:44:29.353Z,10.60
2018-12-03T22:47:01.950Z,10.60
2018-12-03T22:49:43.736Z,10.60
2018-12-03T22:52:14.223Z,10.60
2018-12-03T22:54:49.198Z,10.60
2018-12-03T22:57:19.695Z,10.60
2018-12-03T23:00:04.483Z,10.60
2018-12-03T23:02:39.410Z,10.60
2018-12-03T23:05:17.459Z,10.60
2018-12-03T23:07:49.325Z,10.60
2018-12-03T23:10:21.835Z,10.60
2018-12-03T23:12:54.277Z,10.60
2018-12-03T23:15:38.058Z,10.70
2018-12-03T23:18:07.186Z,10.60
2018-12-03T23:20:41.647Z,10.60
2018-12-03T23:23:10.133Z,10.60
2018-12-03T23:25:39.545Z,10.60
2018-12-03T23:28:20.065Z,10.60
2018-12-03T23:31:00.600Z,10.50
2018-12-03T23:33:38.962Z,10.50
2018-12-03T23:36:12.933Z,10.50
2018-12-03T23:38:51.981Z,10.50
2018-12-03T23:41:20.757Z,10.50
2018-12-03T23:43:49.954Z,10.50
2018-12-03T23:46:20.545Z,10.50
2018-12-03T23:48:52.443Z,10.50
2018-12-03T23:51:36.036Z,10.40
2018-12-03T23:54:08.002Z,10.40
2018-12-03T23:59:37.913Z,10.50
