createdAt,value
2023-04-02T00:01:37.063Z,1.60
2023-04-02T00:04:22.310Z,0.70
2023-04-02T00:06:54.603Z,0.60
2023-04-02T07:11:18.742Z,1.92
2023-04-02T07:13:51.637Z,1.88
2023-04-02T07:16:23.080Z,1.65
2023-04-02T07:18:52.303Z,1.70
2023-04-02T07:49:16.449Z,1.30
2023-04-02T07:55:18.701Z,1.23
2023-04-02T07:57:52.649Z,1.20
2023-04-02T08:00:22.903Z,1.20
2023-04-02T08:02:52.372Z,1.08
2023-04-02T08:05:22.712Z,0.95
2023-04-02T08:07:55.862Z,1.20
2023-04-02T08:10:26.891Z,1.35
2023-04-02T08:12:55.953Z,1.08
2023-04-02T08:15:25.267Z,1.20
2023-04-02T08:17:54.678Z,1.08
2023-04-02T08:20:24.867Z,1.00
2023-04-02T08:22:54.290Z,1.00
2023-04-02T08:25:23.654Z,1.38
2023-04-02T08:27:54.373Z,1.25
2023-04-02T08:30:23.691Z,1.23
2023-04-02T08:32:52.782Z,1.20
2023-04-02T08:35:23.805Z,1.10
2023-04-02T08:37:53.058Z,1.05
2023-04-02T08:40:26.690Z,1.00
2023-04-02T08:43:23.119Z,1.23
2023-04-02T08:46:03.299Z,1.13
2023-04-02T08:48:34.165Z,1.40
2023-04-02T08:51:04.675Z,1.00
2023-04-02T08:53:36.447Z,1.20
2023-04-02T08:56:17.888Z,1.15
2023-04-02T08:58:52.270Z,0.90
2023-04-02T09:01:35.140Z,1.42
2023-04-02T09:04:07.222Z,1.15
2023-04-02T09:06:37.520Z,0.95
2023-04-02T09:09:07.190Z,1.13
2023-04-02T09:11:43.109Z,1.00
2023-04-02T09:14:20.147Z,1.13
2023-04-02T09:16:54.270Z,0.85
2023-04-02T09:19:25.325Z,1.10
2023-04-02T09:22:06.238Z,1.23
2023-04-02T09:24:35.401Z,1.20
2023-04-02T09:27:04.515Z,1.20
2023-04-02T09:29:46.653Z,1.17
2023-04-02T09:32:28.663Z,0.95
2023-04-02T09:35:25.445Z,1.05
2023-04-02T09:38:31.742Z,1.00
2023-04-02T09:41:02.888Z,1.00
2023-04-02T09:43:33.409Z,1.15
2023-04-02T09:46:06.054Z,1.02
2023-04-02T09:48:38.146Z,1.02
2023-04-02T09:51:12.751Z,0.88
2023-04-02T09:53:43.487Z,1.00
2023-04-02T09:56:18.173Z,1.10
2023-04-02T09:59:03.566Z,0.90
2023-04-02T10:01:36.828Z,0.93
2023-04-02T10:04:08.383Z,1.00
2023-04-02T10:06:38.360Z,0.68
2023-04-02T10:09:29.962Z,0.93
2023-04-02T10:12:00.917Z,0.90
2023-04-02T10:14:32.968Z,1.05
2023-04-02T10:17:10.369Z,0.80
2023-04-02T10:19:42.242Z,0.88
2023-04-02T10:22:16.758Z,0.82
2023-04-02T10:24:46.556Z,0.80
2023-04-02T10:27:26.056Z,0.68
2023-04-02T10:30:08.683Z,0.60
2023-04-02T10:32:44.825Z,0.65
2023-04-02T10:35:21.449Z,0.90
2023-04-02T10:38:26.409Z,0.60
2023-04-02T10:41:00.295Z,0.70
2023-04-02T10:43:49.958Z,0.60
2023-04-02T10:46:25.605Z,0.70
2023-04-02T10:49:06.293Z,0.80
2023-04-02T10:51:43.161Z,0.80
2023-04-02T10:54:43.018Z,0.77
2023-04-02T10:57:31.995Z,0.65
2023-04-02T11:00:10.172Z,0.85
2023-04-02T11:02:46.377Z,1.13
2023-04-02T11:05:24.000Z,1.00
2023-04-02T11:08:15.165Z,0.70
2023-04-02T11:10:49.758Z,1.20
2023-04-02T11:13:24.633Z,0.80
2023-04-02T11:15:57.904Z,1.10
2023-04-02T11:18:34.518Z,0.70
2023-04-02T11:21:07.317Z,0.73
2023-04-02T11:23:57.833Z,0.88
2023-04-02T11:26:33.856Z,0.80
2023-04-02T11:29:11.107Z,0.80
2023-04-02T11:31:40.358Z,0.60
2023-04-02T11:34:14.959Z,0.70
2023-04-02T11:37:09.084Z,0.53
2023-04-02T11:39:55.502Z,0.75
2023-04-02T11:42:34.964Z,1.17
2023-04-02T11:45:51.847Z,0.80
2023-04-02T11:48:34.053Z,0.90
2023-04-02T11:51:05.082Z,0.70
2023-04-02T11:53:40.081Z,0.75
2023-04-02T11:56:18.483Z,0.80
2023-04-02T11:59:04.491Z,0.60
2023-04-02T12:01:56.062Z,0.70
2023-04-02T12:05:04.619Z,0.50
2023-04-02T12:08:05.955Z,0.68
2023-04-02T12:10:54.244Z,0.50
2023-04-02T12:13:50.567Z,0.70
2023-04-02T12:16:20.927Z,0.70
2023-04-02T12:18:54.163Z,0.68
2023-04-02T12:21:29.235Z,0.70
2023-04-02T12:24:00.701Z,0.50
2023-04-02T12:26:38.081Z,0.65
2023-04-02T12:29:27.177Z,0.60
2023-04-02T12:31:58.085Z,0.65
2023-04-02T12:34:29.077Z,0.70
2023-04-02T12:37:04.088Z,0.60
2023-04-02T12:39:34.321Z,0.70
2023-04-02T12:42:05.048Z,0.75
2023-04-02T12:44:34.256Z,1.25
2023-04-02T12:47:03.361Z,0.80
2023-04-02T12:49:40.107Z,0.90
2023-04-02T12:52:12.948Z,1.13
2023-04-02T12:54:47.382Z,1.00
2023-04-02T12:57:32.530Z,1.07
2023-04-02T13:00:06.162Z,1.17
2023-04-02T13:02:45.688Z,1.10
2023-04-02T13:05:15.083Z,1.00
2023-04-02T13:07:49.550Z,1.10
2023-04-02T13:10:26.618Z,1.07
2023-04-02T13:13:00.201Z,0.95
2023-04-02T13:15:32.200Z,0.95
2023-04-02T13:18:07.551Z,1.05
2023-04-02T13:23:25.768Z,0.90
2023-04-02T13:25:55.607Z,0.75
2023-04-02T13:28:26.964Z,1.00
2023-04-02T13:30:56.524Z,1.05
2023-04-02T13:33:25.921Z,1.25
2023-04-02T13:35:55.317Z,1.10
2023-04-02T13:38:24.315Z,1.30
2023-04-02T13:40:53.579Z,1.23
2023-04-02T13:44:36.833Z,1.25
2023-04-02T13:47:31.439Z,1.10
2023-04-02T13:50:18.107Z,1.17
2023-04-02T13:53:11.013Z,1.13
2023-04-02T13:55:50.225Z,1.20
2023-04-02T13:58:27.380Z,1.30
2023-04-02T14:01:02.603Z,1.30
2023-04-02T14:03:36.924Z,1.88
2023-04-02T14:06:13.443Z,1.67
2023-04-02T14:08:56.996Z,1.75
2023-04-02T14:11:36.121Z,1.60
2023-04-02T14:14:38.199Z,2.05
2023-04-02T14:17:18.585Z,2.00
2023-04-02T14:19:59.359Z,2.10
2023-04-02T14:22:41.558Z,2.97
2023-04-02T14:25:19.591Z,3.58
2023-04-02T14:27:54.802Z,5.55
2023-04-02T14:30:28.920Z,6.65
2023-04-02T14:33:05.812Z,6.93
2023-04-02T14:35:39.087Z,6.22
2023-04-02T14:38:18.806Z,5.03
2023-04-02T14:40:51.929Z,4.63
2023-04-02T14:43:26.687Z,4.40
2023-04-02T14:46:00.325Z,4.18
2023-04-02T14:48:42.212Z,4.00
2023-04-02T14:51:19.069Z,3.85
2023-04-02T14:53:56.118Z,5.53
2023-04-02T14:56:26.156Z,5.13
2023-04-02T14:59:13.703Z,4.85
2023-04-02T15:01:45.188Z,4.38
2023-04-02T15:04:18.794Z,4.80
2023-04-02T15:06:52.793Z,4.93
2023-04-02T15:09:27.637Z,4.45
2023-04-02T15:12:01.378Z,4.88
2023-04-02T15:14:36.680Z,4.53
2023-04-02T15:19:34.291Z,3.95
2023-04-02T15:22:20.968Z,4.30
2023-04-02T15:25:05.769Z,4.38
2023-04-02T15:27:51.611Z,4.50
2023-04-02T15:32:55.948Z,4.07
2023-04-02T15:35:37.076Z,4.00
2023-04-02T15:38:13.960Z,3.15
2023-04-02T15:40:52.855Z,3.33
2023-04-02T15:43:28.241Z,3.10
2023-04-02T15:46:14.828Z,2.30
2023-04-02T15:49:00.519Z,2.47
2023-04-02T15:58:45.278Z,2.03
2023-04-02T16:01:24.218Z,1.48
2023-04-02T16:04:21.874Z,1.50
2023-04-02T16:07:09.538Z,1.48
2023-04-02T16:09:50.655Z,1.50
2023-04-02T16:12:22.008Z,1.42
2023-04-02T16:14:52.056Z,1.40
2023-04-02T16:17:42.812Z,1.65
2023-04-02T16:20:22.610Z,1.60
2023-04-02T16:23:00.953Z,1.83
2023-04-02T16:25:39.322Z,1.63
2023-04-02T16:28:20.409Z,1.70
2023-04-02T16:30:57.629Z,1.80
2023-04-02T16:33:42.027Z,1.60
2023-04-02T16:36:24.174Z,1.73
2023-04-02T16:39:00.814Z,1.58
2023-04-02T16:41:42.314Z,1.50
2023-04-02T16:44:23.445Z,1.30
2023-04-02T16:47:05.999Z,1.63
2023-04-02T16:49:40.569Z,1.63
2023-04-02T16:52:36.265Z,1.33
2023-04-02T16:55:19.919Z,1.85
2023-04-02T16:57:59.589Z,1.52
2023-04-02T17:00:38.157Z,1.42
2023-04-02T17:03:26.994Z,1.50
2023-04-02T17:06:03.513Z,1.63
2023-04-02T17:08:44.599Z,2.08
2023-04-02T17:11:22.907Z,2.28
2023-04-02T17:14:06.406Z,1.95
2023-04-02T17:16:43.276Z,1.80
2023-04-02T17:19:14.912Z,1.95
2023-04-02T17:21:50.635Z,1.58
2023-04-02T17:26:57.498Z,1.60
2023-04-02T17:29:36.711Z,1.88
2023-04-02T17:32:13.955Z,1.70
2023-04-02T17:34:43.109Z,1.50
2023-04-02T17:37:23.761Z,1.50
2023-04-02T17:40:01.177Z,1.38
2023-04-02T17:42:47.603Z,1.70
2023-04-02T17:45:24.019Z,1.70
2023-04-02T17:48:03.503Z,1.73
2023-04-02T17:51:00.780Z,1.85
2023-04-02T17:53:44.072Z,1.70
2023-04-02T17:56:29.247Z,2.10
2023-04-02T17:59:15.182Z,2.10
2023-04-02T18:01:52.613Z,2.20
2023-04-02T18:04:33.974Z,2.28
2023-04-02T18:07:17.959Z,2.10
2023-04-02T18:09:52.181Z,2.13
2023-04-02T18:12:34.679Z,2.10
2023-04-02T18:15:14.192Z,2.08
2023-04-02T18:17:52.719Z,2.47
2023-04-02T18:20:30.350Z,2.70
2023-04-02T18:23:09.397Z,2.30
2023-04-02T18:25:55.684Z,2.17
2023-04-02T18:28:40.816Z,2.50
2023-04-02T18:31:18.847Z,2.90
2023-04-02T18:34:32.244Z,2.50
2023-04-02T18:37:17.987Z,2.60
2023-04-02T18:40:01.173Z,2.38
2023-04-02T18:42:45.436Z,2.70
2023-04-02T18:45:22.272Z,2.22
2023-04-02T18:48:01.082Z,2.35
2023-04-02T18:50:35.762Z,2.65
2023-04-02T18:53:14.657Z,2.50
2023-04-02T18:55:49.915Z,2.45
2023-04-02T18:58:26.791Z,2.70
2023-04-02T19:00:57.281Z,2.47
2023-04-02T19:03:32.795Z,2.90
2023-04-02T19:06:07.125Z,2.75
2023-04-02T19:08:40.921Z,3.50
2023-04-02T19:11:15.632Z,3.80
2023-04-02T19:13:46.039Z,3.47
2023-04-02T19:16:46.149Z,3.40
2023-04-02T19:19:22.325Z,3.35
2023-04-02T19:22:17.810Z,3.47
2023-04-02T19:25:06.523Z,3.47
2023-04-02T19:27:43.911Z,3.53
2023-04-02T19:30:35.684Z,3.13
2023-04-02T19:33:14.308Z,3.90
2023-04-02T19:35:48.786Z,3.40
2023-04-02T19:38:35.780Z,3.78
2023-04-02T19:41:12.045Z,3.60
2023-04-02T19:43:42.087Z,3.80
2023-04-02T19:46:11.421Z,4.05
2023-04-02T19:48:48.716Z,4.03
2023-04-02T19:51:17.805Z,4.25
2023-04-02T19:53:48.840Z,4.13
2023-04-02T19:56:18.195Z,4.72
2023-04-02T19:58:47.400Z,4.13
2023-04-02T20:01:16.859Z,4.18
2023-04-02T20:03:46.036Z,4.25
2023-04-02T20:06:15.473Z,4.85
2023-04-02T20:08:44.826Z,4.15
2023-04-02T20:11:15.892Z,4.65
2023-04-02T20:13:45.677Z,4.50
2023-04-02T20:16:15.093Z,3.50
2023-04-02T20:18:44.512Z,3.78
2023-04-02T20:21:13.694Z,3.83
2023-04-02T20:23:43.200Z,3.88
2023-04-02T20:26:13.123Z,3.85
2023-04-02T20:28:43.666Z,4.00
2023-04-02T20:31:17.074Z,4.43
2023-04-02T20:33:46.926Z,4.50
2023-04-02T20:36:17.365Z,4.53
2023-04-02T20:38:47.161Z,3.83
2023-04-02T20:41:17.111Z,4.22
2023-04-02T20:43:48.366Z,4.28
2023-04-02T20:46:18.313Z,4.22
2023-04-02T20:48:48.001Z,4.57
2023-04-02T20:51:18.212Z,4.07
2023-04-02T20:53:48.087Z,4.28
2023-04-02T20:56:19.216Z,3.85
2023-04-02T20:58:49.888Z,3.60
2023-04-02T21:01:21.370Z,3.95
2023-04-02T21:03:51.881Z,3.60
2023-04-02T21:06:23.456Z,4.00
2023-04-02T21:08:53.693Z,3.70
2023-04-02T21:11:23.037Z,4.07
2023-04-02T21:13:53.922Z,4.38
2023-04-02T21:16:25.463Z,4.65
2023-04-02T21:18:55.160Z,4.32
2023-04-02T21:21:24.719Z,4.15
2023-04-02T21:23:57.242Z,3.95
2023-04-02T21:26:28.812Z,4.65
2023-04-02T21:28:59.390Z,3.90
2023-04-02T21:31:30.754Z,4.55
2023-04-02T21:34:15.159Z,4.47
2023-04-02T21:36:45.844Z,3.60
2023-04-02T21:39:21.004Z,3.88
2023-04-02T21:44:24.529Z,3.60
2023-04-02T21:46:54.493Z,3.60
2023-04-02T21:49:25.716Z,3.55
2023-04-02T21:51:56.646Z,3.60
2023-04-02T21:54:25.870Z,4.70
2023-04-02T21:56:54.989Z,3.35
2023-04-02T21:59:25.912Z,3.40
2023-04-02T22:01:55.048Z,3.40
2023-04-02T22:04:26.363Z,3.55
2023-04-02T22:06:56.227Z,3.85
2023-04-02T22:09:27.261Z,3.47
2023-04-02T22:11:59.273Z,3.15
2023-04-02T22:14:31.677Z,3.40
2023-04-02T22:17:01.042Z,3.33
2023-04-02T22:19:30.319Z,3.67
2023-04-02T22:21:59.535Z,3.40
2023-04-02T22:24:28.707Z,3.30
2023-04-02T22:26:57.930Z,3.20
2023-04-02T22:29:31.678Z,3.67
2023-04-02T22:32:00.964Z,3.35
2023-04-02T22:34:30.201Z,3.65
2023-04-02T22:37:00.009Z,3.42
2023-04-02T22:39:29.249Z,3.58
2023-04-02T22:41:58.403Z,3.63
2023-04-02T22:44:27.600Z,3.50
2023-04-02T22:46:58.673Z,3.80
2023-04-02T22:49:27.942Z,3.30
2023-04-02T22:51:57.365Z,3.45
2023-04-02T22:54:26.434Z,3.75
2023-04-02T22:56:55.416Z,3.67
2023-04-02T22:59:24.484Z,3.83
2023-04-02T23:01:53.807Z,3.60
2023-04-02T23:04:24.610Z,3.08
2023-04-02T23:06:53.696Z,3.90
2023-04-02T23:09:22.682Z,3.33
2023-04-02T23:11:51.773Z,3.67
2023-04-02T23:14:21.121Z,3.45
2023-04-02T23:16:50.175Z,3.50
2023-04-02T23:19:19.166Z,3.42
2023-04-02T23:21:50.161Z,3.60
2023-04-02T23:24:19.535Z,3.92
2023-04-02T23:26:48.773Z,3.75
2023-04-02T23:29:17.926Z,3.42
2023-04-02T23:31:47.120Z,4.10
2023-04-02T23:34:16.328Z,4.07
2023-04-02T23:36:46.988Z,3.90
2023-04-02T23:39:20.393Z,3.45
2023-04-02T23:41:49.861Z,3.40
2023-04-02T23:44:19.337Z,3.20
2023-04-02T23:46:48.592Z,3.17
2023-04-02T23:49:18.570Z,4.00
2023-04-02T23:51:51.376Z,3.78
2023-04-02T23:54:24.532Z,3.58
2023-04-02T23:56:54.323Z,3.97
2023-04-02T23:59:23.397Z,3.63
