createdAt,value
2018-11-23T00:02:14.282Z,4.40
2018-11-23T00:05:04.741Z,4.40
2018-11-23T00:07:55.386Z,3.80
2018-11-23T00:10:45.424Z,4.20
2018-11-23T00:13:35.376Z,3.97
2018-11-23T00:16:26.256Z,4.47
2018-11-23T00:19:16.896Z,3.93
2018-11-23T00:22:07.549Z,4.47
2018-11-23T00:24:57.621Z,4.67
2018-11-23T00:27:48.611Z,4.87
2018-11-23T00:30:39.193Z,3.80
2018-11-23T00:33:29.969Z,4.23
2018-11-23T00:36:20.782Z,3.90
2018-11-23T00:39:10.515Z,4.03
2018-11-23T00:42:00.385Z,4.30
2018-11-23T00:44:50.193Z,3.93
2018-11-23T00:47:41.129Z,4.20
2018-11-23T00:50:31.791Z,3.67
2018-11-23T00:53:22.542Z,3.83
2018-11-23T00:56:12.550Z,3.67
2018-11-23T00:59:03.401Z,3.70
2018-11-23T01:01:59.242Z,3.83
2018-11-23T01:04:49.091Z,4.30
2018-11-23T01:07:39.080Z,3.73
2018-11-23T01:10:30.713Z,3.70
2018-11-23T01:13:20.827Z,3.67
2018-11-23T01:16:10.743Z,3.67
2018-11-23T01:19:01.380Z,3.80
2018-11-23T01:21:51.418Z,3.93
2018-11-23T01:24:42.062Z,4.20
2018-11-23T01:27:31.910Z,4.00
2018-11-23T01:30:26.893Z,4.17
2018-11-23T01:33:17.514Z,4.20
2018-11-23T01:36:08.331Z,4.33
2018-11-23T01:38:58.057Z,4.27
2018-11-23T01:41:48.058Z,4.10
2018-11-23T01:44:43.866Z,3.90
2018-11-23T01:47:35.169Z,4.23
2018-11-23T01:50:26.876Z,4.47
2018-11-23T01:53:17.389Z,3.70
2018-11-23T01:56:08.058Z,4.40
2018-11-23T01:58:58.269Z,4.13
2018-11-23T02:01:48.902Z,4.13
2018-11-23T02:04:39.020Z,4.20
2018-11-23T02:07:28.847Z,4.00
2018-11-23T02:10:19.386Z,3.73
2018-11-23T02:13:09.701Z,3.70
2018-11-23T02:15:59.593Z,4.50
2018-11-23T02:18:49.389Z,4.20
2018-11-23T02:21:40.149Z,4.40
2018-11-23T02:24:30.076Z,5.00
2018-11-23T02:27:20.835Z,4.80
2018-11-23T02:30:17.418Z,5.17
2018-11-23T02:33:07.874Z,4.43
2018-11-23T02:35:57.906Z,4.70
2018-11-23T02:38:48.654Z,5.10
2018-11-23T02:41:39.443Z,5.30
2018-11-23T02:44:30.188Z,5.00
2018-11-23T02:47:20.065Z,4.90
2018-11-23T02:50:09.943Z,5.07
2018-11-23T02:53:00.609Z,5.17
2018-11-23T02:55:50.939Z,5.03
2018-11-23T02:58:42.369Z,4.90
2018-11-23T03:01:32.441Z,5.20
2018-11-23T03:04:23.038Z,4.87
2018-11-23T03:07:13.102Z,4.90
2018-11-23T03:10:03.879Z,5.40
2018-11-23T03:12:54.074Z,5.07
2018-11-23T03:15:44.703Z,5.33
2018-11-23T03:18:35.258Z,5.13
2018-11-23T03:21:26.221Z,5.23
2018-11-23T03:24:16.794Z,5.40
2018-11-23T03:27:07.601Z,5.27
2018-11-23T03:29:57.870Z,5.17
2018-11-23T03:32:48.657Z,5.30
2018-11-23T03:35:38.824Z,5.47
2018-11-23T03:38:29.583Z,4.80
2018-11-23T03:41:21.258Z,5.53
2018-11-23T03:44:11.300Z,5.20
2018-11-23T03:47:02.003Z,4.90
2018-11-23T03:49:51.996Z,5.50
2018-11-23T03:52:42.138Z,6.30
2018-11-23T03:55:32.728Z,5.20
2018-11-23T03:58:23.593Z,5.73
2018-11-23T04:01:14.458Z,5.20
2018-11-23T04:04:05.500Z,5.53
2018-11-23T04:06:56.155Z,5.37
2018-11-23T04:09:46.994Z,6.17
2018-11-23T04:12:36.923Z,5.73
2018-11-23T04:15:27.829Z,6.03
2018-11-23T04:18:17.668Z,5.60
2018-11-23T04:21:07.986Z,5.80
2018-11-23T04:23:58.400Z,5.73
2018-11-23T04:26:49.072Z,5.80
2018-11-23T04:29:38.943Z,5.93
2018-11-23T04:32:28.757Z,6.00
2018-11-23T04:35:20.299Z,6.30
2018-11-23T04:38:10.685Z,6.10
2018-11-23T04:41:00.411Z,5.60
2018-11-23T04:43:51.642Z,6.60
2018-11-23T04:46:42.031Z,5.73
2018-11-23T04:49:31.925Z,5.73
2018-11-23T04:52:21.612Z,6.60
2018-11-23T04:55:11.777Z,6.10
2018-11-23T04:58:02.375Z,6.20
2018-11-23T05:00:53.167Z,6.47
2018-11-23T05:03:43.210Z,6.17
2018-11-23T05:06:32.991Z,5.90
2018-11-23T05:09:23.783Z,6.30
2018-11-23T05:12:14.584Z,6.27
2018-11-23T05:15:05.399Z,6.13
2018-11-23T05:17:55.351Z,6.33
2018-11-23T05:20:46.134Z,6.23
2018-11-23T05:23:35.900Z,6.33
2018-11-23T05:26:25.782Z,5.90
2018-11-23T05:29:15.992Z,5.97
2018-11-23T05:32:06.440Z,5.73
2018-11-23T05:34:57.195Z,6.33
2018-11-23T05:37:48.013Z,5.83
2018-11-23T05:40:38.961Z,6.13
2018-11-23T05:43:28.838Z,6.17
2018-11-23T05:46:19.722Z,6.20
2018-11-23T05:49:09.877Z,7.40
2018-11-23T05:52:00.713Z,7.60
2018-11-23T05:54:50.818Z,6.53
2018-11-23T05:57:40.888Z,7.20
2018-11-23T06:00:32.547Z,6.87
2018-11-23T06:03:22.520Z,6.20
2018-11-23T06:06:12.275Z,6.43
2018-11-23T06:09:02.196Z,6.60
2018-11-23T06:11:52.882Z,5.90
2018-11-23T06:14:43.736Z,7.13
2018-11-23T06:17:33.714Z,5.90
2018-11-23T06:20:26.078Z,6.13
2018-11-23T06:23:17.405Z,6.10
2018-11-23T06:26:13.930Z,5.23
2018-11-23T06:29:04.410Z,6.60
2018-11-23T06:31:55.141Z,6.40
2018-11-23T06:34:48.447Z,6.33
2018-11-23T06:37:42.429Z,6.20
2018-11-23T06:40:33.170Z,6.03
2018-11-23T06:43:24.041Z,5.50
2018-11-23T06:46:14.894Z,6.27
2018-11-23T06:49:04.932Z,6.27
2018-11-23T06:51:54.920Z,5.80
2018-11-23T06:54:44.953Z,5.47
2018-11-23T06:57:34.987Z,5.17
2018-11-23T07:00:25.067Z,5.43
2018-11-23T07:03:15.052Z,5.40
2018-11-23T07:06:06.141Z,5.90
2018-11-23T07:08:56.913Z,5.07
2018-11-23T07:11:46.760Z,5.30
2018-11-23T07:14:36.764Z,5.80
2018-11-23T07:17:26.719Z,5.27
2018-11-23T07:20:16.523Z,5.97
2018-11-23T07:23:06.696Z,5.27
2018-11-23T07:25:57.165Z,5.37
2018-11-23T07:28:48.031Z,5.27
2018-11-23T07:31:38.431Z,6.10
2018-11-23T07:34:28.865Z,4.97
2018-11-23T07:37:18.943Z,5.03
2018-11-23T07:40:20.731Z,5.30
2018-11-23T07:43:10.615Z,4.90
2018-11-23T07:46:00.365Z,5.17
2018-11-23T07:48:51.051Z,5.17
2018-11-23T07:51:41.879Z,5.20
2018-11-23T07:54:31.748Z,6.03
2018-11-23T07:57:22.023Z,5.10
2018-11-23T08:00:15.991Z,5.33
2018-11-23T08:03:06.729Z,5.97
2018-11-23T08:05:57.113Z,5.17
2018-11-23T08:08:47.712Z,5.23
2018-11-23T08:11:38.183Z,4.77
2018-11-23T08:14:28.943Z,4.90
2018-11-23T08:17:18.945Z,5.13
2018-11-23T08:20:11.860Z,5.47
2018-11-23T08:23:01.738Z,5.03
2018-11-23T08:25:56.222Z,5.13
2018-11-23T08:28:50.252Z,5.20
2018-11-23T08:31:40.789Z,5.27
2018-11-23T08:34:31.522Z,5.50
2018-11-23T08:37:21.718Z,5.60
2018-11-23T08:40:19.272Z,5.50
2018-11-23T08:43:09.585Z,5.30
2018-11-23T08:46:00.630Z,5.03
2018-11-23T08:48:51.720Z,5.33
2018-11-23T08:51:42.194Z,4.93
2018-11-23T08:54:31.994Z,5.63
2018-11-23T08:57:21.671Z,5.63
2018-11-23T09:00:21.448Z,6.20
2018-11-23T09:03:11.429Z,6.77
2018-11-23T09:06:01.335Z,6.50
2018-11-23T09:08:52.189Z,6.70
2018-11-23T09:11:43.251Z,6.80
2018-11-23T09:14:33.506Z,7.73
2018-11-23T09:17:24.301Z,8.83
2018-11-23T09:20:15.638Z,7.90
2018-11-23T09:23:06.352Z,6.90
2018-11-23T09:25:56.848Z,7.10
2018-11-23T09:28:47.598Z,7.47
2018-11-23T09:31:38.117Z,6.87
2018-11-23T09:34:28.089Z,7.03
2018-11-23T09:37:18.897Z,6.83
2018-11-23T09:40:12.685Z,7.37
2018-11-23T09:43:02.743Z,6.47
2018-11-23T09:45:52.709Z,6.67
2018-11-23T09:48:43.346Z,6.60
2018-11-23T09:51:34.122Z,6.97
2018-11-23T09:54:24.762Z,7.37
2018-11-23T09:57:14.690Z,9.17
2018-11-23T10:00:07.022Z,8.10
2018-11-23T10:02:58.225Z,8.13
2018-11-23T10:05:48.212Z,8.40
2018-11-23T10:08:38.153Z,8.33
2018-11-23T10:11:28.031Z,8.83
2018-11-23T10:14:17.983Z,7.40
2018-11-23T10:17:10.709Z,6.00
2018-11-23T10:20:01.769Z,7.37
2018-11-23T10:22:52.739Z,7.00
2018-11-23T10:25:43.505Z,7.43
2018-11-23T10:28:33.442Z,6.30
2018-11-23T10:31:23.394Z,6.63
2018-11-23T10:34:13.353Z,5.83
2018-11-23T10:37:03.368Z,6.03
2018-11-23T10:39:53.741Z,6.50
2018-11-23T10:42:44.937Z,6.40
2018-11-23T10:45:35.254Z,6.20
2018-11-23T10:48:25.700Z,6.43
2018-11-23T10:51:15.503Z,5.97
2018-11-23T10:54:06.250Z,6.37
2018-11-23T10:56:56.430Z,6.53
2018-11-23T10:59:46.109Z,5.33
2018-11-23T11:02:44.381Z,6.30
2018-11-23T11:06:40.597Z,6.23
2018-11-23T11:09:30.611Z,5.30
2018-11-23T11:12:21.414Z,5.30
2018-11-23T11:15:11.300Z,5.73
2018-11-23T11:18:02.145Z,5.33
2018-11-23T11:20:52.892Z,5.37
2018-11-23T11:23:44.025Z,5.17
2018-11-23T11:26:34.728Z,5.33
2018-11-23T11:29:24.821Z,5.20
2018-11-23T11:32:15.670Z,4.50
2018-11-23T11:35:06.136Z,5.17
2018-11-23T11:37:56.651Z,5.83
2018-11-23T11:40:46.598Z,5.07
2018-11-23T11:43:36.705Z,5.10
2018-11-23T11:46:27.541Z,5.10
2018-11-23T11:49:17.330Z,5.00
2018-11-23T11:52:08.274Z,4.73
2018-11-23T11:54:59.017Z,4.90
2018-11-23T11:57:49.889Z,5.00
2018-11-23T12:00:39.995Z,4.27
2018-11-23T12:03:29.841Z,4.40
2018-11-23T12:06:20.673Z,4.60
2018-11-23T12:09:12.136Z,5.03
2018-11-23T12:12:02.698Z,4.80
2018-11-23T12:14:52.664Z,5.07
2018-11-23T12:17:42.823Z,4.73
2018-11-23T12:20:33.677Z,4.60
2018-11-23T12:23:24.170Z,4.70
2018-11-23T12:26:15.198Z,4.53
2018-11-23T12:29:05.057Z,4.70
2018-11-23T12:31:56.170Z,4.93
2018-11-23T12:34:47.113Z,4.33
2018-11-23T12:37:37.331Z,4.17
2018-11-23T12:40:28.096Z,5.43
2018-11-23T12:43:18.164Z,5.60
2018-11-23T12:46:08.062Z,4.63
2018-11-23T12:48:58.126Z,4.43
2018-11-23T12:51:48.815Z,5.70
2018-11-23T12:54:38.733Z,5.97
2018-11-23T12:57:28.599Z,5.00
2018-11-23T13:00:29.233Z,4.80
2018-11-23T13:03:19.453Z,5.50
2018-11-23T13:06:09.962Z,5.40
2018-11-23T13:09:00.345Z,4.60
2018-11-23T13:11:51.054Z,5.33
2018-11-23T13:14:40.757Z,5.30
2018-11-23T13:17:30.663Z,5.50
2018-11-23T13:20:20.405Z,5.17
2018-11-23T13:23:10.448Z,5.53
2018-11-23T13:26:01.226Z,5.30
2018-11-23T13:28:52.178Z,5.27
2018-11-23T13:31:42.794Z,4.77
2018-11-23T13:34:32.737Z,5.30
2018-11-23T13:37:22.398Z,4.93
2018-11-23T13:40:14.902Z,4.90
2018-11-23T13:43:05.554Z,5.07
2018-11-23T13:45:55.762Z,5.20
2018-11-23T13:48:46.449Z,5.20
2018-11-23T13:51:36.375Z,4.80
2018-11-23T13:54:25.969Z,4.33
2018-11-23T13:57:15.875Z,4.60
2018-11-23T14:00:14.656Z,4.37
2018-11-23T14:03:04.955Z,4.57
2018-11-23T14:05:55.700Z,4.87
2018-11-23T14:08:46.060Z,5.00
2018-11-23T14:11:36.629Z,4.87
2018-11-23T14:14:26.519Z,4.77
2018-11-23T14:17:16.634Z,4.60
2018-11-23T14:20:08.970Z,4.90
2018-11-23T14:22:59.162Z,4.60
2018-11-23T14:25:48.965Z,4.77
2018-11-23T14:28:38.791Z,4.80
2018-11-23T14:31:29.745Z,4.47
2018-11-23T14:34:19.472Z,4.90
2018-11-23T14:37:10.389Z,4.93
2018-11-23T14:40:01.142Z,4.80
2018-11-23T14:42:52.336Z,5.00
2018-11-23T14:45:42.679Z,4.53
2018-11-23T14:48:32.809Z,5.37
2018-11-23T14:51:22.720Z,4.97
2018-11-23T14:54:13.697Z,4.50
2018-11-23T14:57:03.614Z,4.80
2018-11-23T14:59:54.510Z,5.30
2018-11-23T15:02:45.774Z,5.43
2018-11-23T15:05:36.457Z,5.30
2018-11-23T15:08:26.564Z,4.80
2018-11-23T15:11:17.642Z,3.93
2018-11-23T15:14:08.777Z,4.57
2018-11-23T15:17:00.177Z,4.77
2018-11-23T15:19:50.160Z,4.90
2018-11-23T15:22:41.598Z,4.50
2018-11-23T15:25:31.977Z,5.03
2018-11-23T15:28:22.601Z,5.13
2018-11-23T15:31:12.412Z,4.27
2018-11-23T15:34:03.478Z,4.23
2018-11-23T15:36:53.893Z,4.80
2018-11-23T15:39:44.569Z,4.60
2018-11-23T15:42:34.679Z,4.87
2018-11-23T15:45:26.289Z,4.87
2018-11-23T15:48:16.248Z,4.50
2018-11-23T15:51:08.445Z,4.60
2018-11-23T15:53:58.496Z,5.13
2018-11-23T15:56:49.164Z,4.57
2018-11-23T15:59:39.698Z,4.70
2018-11-23T16:02:30.542Z,4.70
2018-11-23T16:05:20.491Z,4.80
2018-11-23T16:08:12.639Z,4.43
2018-11-23T16:11:03.359Z,4.80
2018-11-23T16:13:54.343Z,4.93
2018-11-23T16:16:44.188Z,4.93
2018-11-23T16:19:34.030Z,4.53
2018-11-23T16:22:23.785Z,4.83
2018-11-23T16:25:13.942Z,5.30
2018-11-23T16:28:05.886Z,5.67
2018-11-23T16:30:56.514Z,5.57
2018-11-23T16:33:46.243Z,5.13
2018-11-23T16:36:37.201Z,5.03
2018-11-23T16:39:27.145Z,5.17
2018-11-23T16:42:17.218Z,4.87
2018-11-23T16:45:14.933Z,5.30
2018-11-23T16:48:05.901Z,5.23
2018-11-23T16:50:56.521Z,5.73
2018-11-23T16:53:46.564Z,5.87
2018-11-23T16:56:37.653Z,7.27
2018-11-23T16:59:28.415Z,6.67
2018-11-23T17:02:18.298Z,6.80
2018-11-23T17:05:09.144Z,6.80
2018-11-23T17:07:59.846Z,6.37
2018-11-23T17:10:50.557Z,5.73
2018-11-23T17:13:40.250Z,6.27
2018-11-23T17:16:30.406Z,5.37
2018-11-23T17:19:21.146Z,6.30
2018-11-23T17:22:11.357Z,6.63
2018-11-23T17:25:01.201Z,6.63
2018-11-23T17:27:51.909Z,6.00
2018-11-23T17:30:41.958Z,5.90
2018-11-23T17:33:32.928Z,5.07
2018-11-23T17:36:23.686Z,5.80
2018-11-23T17:39:13.958Z,5.60
2018-11-23T17:42:04.553Z,5.73
2018-11-23T17:44:55.745Z,6.87
2018-11-23T17:47:45.859Z,6.90
2018-11-23T17:50:37.117Z,12.00
2018-11-23T17:53:27.681Z,8.30
2018-11-23T17:56:17.860Z,6.47
2018-11-23T17:59:08.461Z,5.80
2018-11-23T18:01:59.592Z,6.60
2018-11-23T18:04:51.025Z,6.73
2018-11-23T18:07:41.157Z,7.07
2018-11-23T18:10:32.933Z,7.93
2018-11-23T18:13:23.834Z,7.83
2018-11-23T18:16:13.540Z,8.27
2018-11-23T18:19:03.778Z,8.67
2018-11-23T18:21:54.509Z,9.23
2018-11-23T18:24:44.627Z,9.00
2018-11-23T18:27:35.394Z,7.80
2018-11-23T18:30:25.403Z,8.43
2018-11-23T18:33:15.348Z,7.60
2018-11-23T18:36:05.312Z,7.73
2018-11-23T18:38:55.181Z,6.23
2018-11-23T18:41:45.224Z,6.60
2018-11-23T18:44:36.002Z,7.77
2018-11-23T18:47:26.081Z,6.63
2018-11-23T18:50:17.901Z,7.07
2018-11-23T18:53:08.091Z,6.83
2018-11-23T18:55:58.608Z,6.67
2018-11-23T18:58:48.687Z,7.40
2018-11-23T19:01:38.641Z,7.13
2018-11-23T19:04:28.931Z,8.67
2018-11-23T19:07:19.330Z,7.70
2018-11-23T19:10:11.402Z,7.17
2018-11-23T19:13:01.158Z,7.20
2018-11-23T19:15:51.137Z,8.70
2018-11-23T19:18:40.989Z,6.70
2018-11-23T19:21:31.092Z,6.67
2018-11-23T19:24:21.886Z,6.87
2018-11-23T19:27:12.687Z,6.80
2018-11-23T19:30:03.410Z,6.13
2018-11-23T19:32:53.389Z,6.30
2018-11-23T19:35:44.101Z,6.67
2018-11-23T19:38:34.854Z,6.20
2018-11-23T19:41:24.825Z,6.27
2018-11-23T19:44:15.509Z,6.73
2018-11-23T19:47:05.499Z,5.90
2018-11-23T19:49:55.649Z,6.47
2018-11-23T19:52:46.453Z,6.40
2018-11-23T19:55:37.984Z,6.37
2018-11-23T19:58:27.911Z,6.23
2018-11-23T20:01:18.160Z,6.30
2018-11-23T20:04:09.060Z,6.03
2018-11-23T20:07:00.188Z,5.90
2018-11-23T20:09:49.926Z,5.33
2018-11-23T20:12:40.003Z,6.43
2018-11-23T20:15:30.909Z,5.57
2018-11-23T20:18:21.673Z,6.07
2018-11-23T20:21:11.464Z,6.43
2018-11-23T20:24:01.410Z,6.20
2018-11-23T20:26:52.034Z,5.87
2018-11-23T20:29:41.925Z,6.00
2018-11-23T20:32:32.675Z,5.50
2018-11-23T20:35:23.974Z,6.30
2018-11-23T20:38:14.238Z,5.80
2018-11-23T20:41:04.987Z,6.10
2018-11-23T20:43:55.771Z,5.50
2018-11-23T20:46:47.485Z,5.50
2018-11-23T20:49:37.434Z,5.50
2018-11-23T20:52:28.292Z,6.10
2018-11-23T20:55:22.090Z,5.90
2018-11-23T20:58:12.325Z,5.30
2018-11-23T21:01:02.006Z,5.70
2018-11-23T21:03:52.407Z,5.80
2018-11-23T21:06:42.615Z,5.33
2018-11-23T21:09:32.941Z,5.80
2018-11-23T21:12:23.590Z,5.60
2018-11-23T21:15:21.837Z,5.20
2018-11-23T21:18:12.470Z,5.07
2018-11-23T21:21:02.355Z,5.20
2018-11-23T21:23:53.477Z,4.83
2018-11-23T21:26:43.997Z,4.87
2018-11-23T21:29:33.981Z,4.50
2018-11-23T21:32:23.770Z,5.10
2018-11-23T21:35:14.206Z,4.13
2018-11-23T21:38:04.467Z,3.87
2018-11-23T21:40:55.294Z,4.27
2018-11-23T21:43:45.453Z,4.43
2018-11-23T21:46:36.086Z,3.93
2018-11-23T21:49:26.241Z,3.80
2018-11-23T21:52:16.908Z,4.20
2018-11-23T21:55:08.937Z,3.27
2018-11-23T21:57:58.654Z,4.10
2018-11-23T22:00:50.523Z,3.80
2018-11-23T22:03:41.111Z,3.60
2018-11-23T22:06:31.371Z,3.60
2018-11-23T22:09:21.221Z,4.17
2018-11-23T22:12:12.065Z,3.30
2018-11-23T22:15:01.906Z,3.50
2018-11-23T22:17:52.609Z,3.93
2018-11-23T22:20:42.664Z,3.30
2018-11-23T22:23:32.466Z,3.73
2018-11-23T22:26:23.269Z,3.80
2018-11-23T22:29:13.446Z,4.03
2018-11-23T22:32:04.171Z,3.50
2018-11-23T22:34:54.077Z,3.77
2018-11-23T22:37:43.859Z,3.90
2018-11-23T22:40:33.762Z,4.10
2018-11-23T22:43:24.595Z,3.77
2018-11-23T22:46:14.545Z,3.50
2018-11-23T22:49:05.671Z,4.00
2018-11-23T22:51:56.833Z,4.53
2018-11-23T22:54:47.012Z,4.07
2018-11-23T22:57:36.980Z,4.20
2018-11-23T23:00:33.415Z,3.80
2018-11-23T23:03:24.013Z,4.27
2018-11-23T23:06:14.619Z,4.13
2018-11-23T23:09:08.442Z,4.30
2018-11-23T23:11:59.212Z,4.20
2018-11-23T23:14:49.902Z,4.10
2018-11-23T23:17:39.754Z,3.90
2018-11-23T23:20:31.051Z,4.40
2018-11-23T23:23:21.426Z,3.83
2018-11-23T23:26:11.433Z,4.50
2018-11-23T23:29:01.432Z,4.70
2018-11-23T23:31:51.492Z,4.30
2018-11-23T23:34:41.648Z,4.00
2018-11-23T23:37:31.730Z,4.37
2018-11-23T23:40:21.566Z,4.33
2018-11-23T23:43:11.650Z,4.00
2018-11-23T23:46:01.453Z,3.80
2018-11-23T23:48:52.509Z,3.40
2018-11-23T23:51:42.994Z,3.40
2018-11-23T23:54:34.240Z,3.50
2018-11-23T23:57:24.676Z,3.47
