createdAt,value
2019-04-04T00:02:26.569Z,10.25
2019-04-04T00:05:15.389Z,6.35
2019-04-04T00:08:04.314Z,7.78
2019-04-04T00:10:53.128Z,8.13
2019-04-04T00:13:42.592Z,8.48
2019-04-04T00:16:32.512Z,9.78
2019-04-04T00:19:21.424Z,8.05
2019-04-04T00:22:10.247Z,7.12
2019-04-04T00:24:59.116Z,9.68
2019-04-04T00:27:47.929Z,11.68
2019-04-04T00:30:36.772Z,7.28
2019-04-04T00:33:26.265Z,8.60
2019-04-04T00:36:16.180Z,7.70
2019-04-04T00:39:25.887Z,7.30
2019-04-04T00:42:16.723Z,11.28
2019-04-04T00:45:28.727Z,8.75
2019-04-04T00:48:16.725Z,7.67
2019-04-04T00:51:07.735Z,10.23
2019-04-04T00:53:56.193Z,7.35
2019-04-04T00:56:45.029Z,10.60
2019-04-04T00:59:33.885Z,11.25
2019-04-04T01:02:15.990Z,10.13
2019-04-04T01:05:25.707Z,8.88
2019-04-04T01:08:14.537Z,10.10
2019-04-04T01:11:03.349Z,8.03
2019-04-04T01:13:52.188Z,10.88
2019-04-04T01:16:41.043Z,8.95
2019-04-04T01:19:29.840Z,9.55
2019-04-04T01:22:18.681Z,8.35
2019-04-04T01:28:22.493Z,9.60
2019-04-04T01:31:14.638Z,9.98
2019-04-04T01:34:01.935Z,12.58
2019-04-04T01:36:50.760Z,10.68
2019-04-04T01:39:39.612Z,10.60
2019-04-04T01:42:28.446Z,7.87
2019-04-04T01:45:17.265Z,11.65
2019-04-04T01:48:06.162Z,13.65
2019-04-04T01:50:55.025Z,13.08
2019-04-04T01:53:24.510Z,8.28
2019-04-04T01:56:13.365Z,8.98
2019-04-04T01:59:02.184Z,8.13
2019-04-04T02:01:51.029Z,8.68
2019-04-04T02:04:32.313Z,10.32
2019-04-04T02:07:01.900Z,11.40
2019-04-04T02:09:50.724Z,12.30
2019-04-04T02:12:39.539Z,10.60
2019-04-04T02:15:28.478Z,14.10
2019-04-04T02:18:17.314Z,9.23
2019-04-04T02:21:06.147Z,11.28
2019-04-04T02:23:54.988Z,14.20
2019-04-04T02:26:43.822Z,11.12
2019-04-04T02:29:32.633Z,7.00
2019-04-04T02:35:21.202Z,8.48
2019-04-04T02:38:10.017Z,12.82
2019-04-04T02:40:58.929Z,10.25
2019-04-04T02:43:47.748Z,13.78
2019-04-04T02:46:36.651Z,12.65
2019-04-04T02:49:28.105Z,10.70
2019-04-04T02:52:16.013Z,11.03
2019-04-04T02:58:20.187Z,11.05
2019-04-04T03:01:08.982Z,15.32
2019-04-04T03:03:50.856Z,13.40
2019-04-04T03:06:39.751Z,17.82
2019-04-04T03:09:28.596Z,12.35
2019-04-04T03:12:17.437Z,13.50
2019-04-04T03:15:27.163Z,10.93
2019-04-04T03:18:16.062Z,16.27
2019-04-04T03:21:04.984Z,14.07
2019-04-04T03:23:53.592Z,13.30
2019-04-04T03:26:42.458Z,13.90
2019-04-04T03:29:31.264Z,12.10
2019-04-04T03:32:20.111Z,14.65
2019-04-04T03:38:24.139Z,12.33
2019-04-04T03:41:13.005Z,10.78
2019-04-04T03:44:01.841Z,12.25
2019-04-04T03:46:50.757Z,9.10
2019-04-04T03:49:39.602Z,11.18
2019-04-04T03:52:28.439Z,9.85
2019-04-04T03:55:17.242Z,8.20
2019-04-04T03:58:06.108Z,9.33
2019-04-04T04:00:54.997Z,10.20
2019-04-04T04:03:36.873Z,10.53
2019-04-04T04:06:25.693Z,9.78
2019-04-04T04:09:14.537Z,5.97
2019-04-04T04:12:03.429Z,12.43
2019-04-04T04:14:54.757Z,10.75
2019-04-04T04:17:45.664Z,8.95
2019-04-04T04:20:36.195Z,9.55
2019-04-04T04:23:24.318Z,9.05
2019-04-04T04:26:14.473Z,8.78
2019-04-04T04:29:03.304Z,11.10
2019-04-04T04:31:52.130Z,8.38
2019-04-04T04:34:41.009Z,12.70
2019-04-04T04:37:29.849Z,9.83
2019-04-04T04:40:18.699Z,13.43
2019-04-04T04:43:26.563Z,10.85
2019-04-04T04:46:17.800Z,10.45
2019-04-04T04:49:05.946Z,9.68
2019-04-04T04:51:54.779Z,10.82
2019-04-04T04:54:43.625Z,9.28
2019-04-04T04:57:34.412Z,11.45
2019-04-04T05:00:23.105Z,8.58
2019-04-04T05:03:12.014Z,11.50
2019-04-04T05:05:53.793Z,11.43
2019-04-04T05:08:42.667Z,11.45
2019-04-04T05:11:51.006Z,7.65
2019-04-04T05:14:39.843Z,9.90
2019-04-04T05:17:28.673Z,8.53
2019-04-04T05:20:17.637Z,8.60
2019-04-04T05:23:06.487Z,11.35
2019-04-04T05:25:55.316Z,9.95
2019-04-04T05:28:44.149Z,10.72
2019-04-04T05:31:33.092Z,9.95
2019-04-04T05:34:21.955Z,12.80
2019-04-04T05:40:18.649Z,8.30
2019-04-04T05:43:07.475Z,8.60
2019-04-04T05:45:56.349Z,5.78
2019-04-04T05:48:45.182Z,10.20
2019-04-04T05:51:36.185Z,11.12
2019-04-04T05:54:24.560Z,10.45
2019-04-04T05:57:13.415Z,10.15
2019-04-04T06:00:02.231Z,8.23
2019-04-04T06:02:51.069Z,9.38
2019-04-04T06:05:33.516Z,9.28
2019-04-04T06:08:22.924Z,12.68
2019-04-04T06:11:11.748Z,9.60
2019-04-04T06:14:00.615Z,10.32
2019-04-04T06:16:49.412Z,9.83
2019-04-04T06:19:38.243Z,8.63
2019-04-04T06:22:27.049Z,9.55
2019-04-04T06:25:15.893Z,9.00
2019-04-04T06:28:04.870Z,9.65
2019-04-04T06:30:54.322Z,12.82
2019-04-04T06:33:44.263Z,10.25
2019-04-04T06:36:33.074Z,13.38
2019-04-04T06:39:23.019Z,8.43
2019-04-04T06:42:12.454Z,9.60
2019-04-04T06:45:01.305Z,7.92
2019-04-04T06:47:50.129Z,9.75
2019-04-04T06:50:42.763Z,11.43
2019-04-04T06:53:29.581Z,7.40
2019-04-04T06:56:18.396Z,9.60
2019-04-04T06:59:07.254Z,10.15
2019-04-04T07:01:56.076Z,9.15
2019-04-04T07:04:37.506Z,11.08
2019-04-04T07:07:26.316Z,9.90
2019-04-04T07:13:21.453Z,11.68
2019-04-04T07:16:07.023Z,11.18
2019-04-04T07:19:14.272Z,11.75
2019-04-04T07:22:01.728Z,11.25
2019-04-04T07:24:50.701Z,9.98
2019-04-04T07:27:39.588Z,9.58
2019-04-04T07:30:29.311Z,11.35
2019-04-04T07:33:21.368Z,12.15
2019-04-04T07:36:09.591Z,11.40
2019-04-04T07:39:00.322Z,8.90
2019-04-04T07:42:08.051Z,11.08
2019-04-04T07:44:56.890Z,10.53
2019-04-04T07:47:47.485Z,9.50
2019-04-04T07:50:36.314Z,11.28
2019-04-04T07:53:28.067Z,9.10
2019-04-04T07:56:15.720Z,10.80
2019-04-04T07:59:04.612Z,8.45
2019-04-04T08:01:53.458Z,9.48
2019-04-04T08:07:50.634Z,10.43
2019-04-04T08:10:39.528Z,11.85
2019-04-04T08:13:28.369Z,13.62
2019-04-04T08:16:17.192Z,9.13
2019-04-04T08:19:06.043Z,10.90
2019-04-04T08:21:54.855Z,7.83
2019-04-04T08:24:43.707Z,9.20
2019-04-04T08:27:32.526Z,8.70
2019-04-04T08:30:21.364Z,11.15
2019-04-04T08:39:34.487Z,10.78
2019-04-04T08:42:23.298Z,11.95
2019-04-04T08:45:12.206Z,10.48
2019-04-04T08:48:01.018Z,12.47
2019-04-04T08:50:49.939Z,12.68
2019-04-04T08:53:40.207Z,13.05
2019-04-04T08:56:29.330Z,9.95
2019-04-04T08:59:18.178Z,9.30
2019-04-04T09:05:14.748Z,10.05
2019-04-04T09:08:03.582Z,10.68
2019-04-04T09:10:52.498Z,9.68
2019-04-04T09:13:41.426Z,9.08
2019-04-04T09:16:30.239Z,8.40
2019-04-04T09:19:19.079Z,7.17
2019-04-04T09:22:10.823Z,9.63
2019-04-04T09:24:58.547Z,8.78
2019-04-04T09:27:47.426Z,5.87
2019-04-04T09:30:36.242Z,5.13
2019-04-04T09:33:25.161Z,7.50
2019-04-04T09:36:13.998Z,10.45
2019-04-04T09:39:02.992Z,6.75
2019-04-04T09:41:51.887Z,6.85
2019-04-04T09:44:40.720Z,6.97
2019-04-04T09:47:29.605Z,6.80
2019-04-04T09:50:18.449Z,6.00
2019-04-04T09:53:07.280Z,6.95
2019-04-04T09:55:56.135Z,7.83
2019-04-04T09:58:45.043Z,5.20
2019-04-04T10:01:33.865Z,8.35
2019-04-04T10:04:22.724Z,5.87
2019-04-04T10:07:04.710Z,11.40
2019-04-04T10:09:53.584Z,14.03
2019-04-04T10:12:42.436Z,10.05
2019-04-04T10:15:31.263Z,6.27
2019-04-04T10:18:20.111Z,8.13
2019-04-04T10:21:12.144Z,8.23
2019-04-04T10:23:59.565Z,6.27
2019-04-04T10:26:48.418Z,7.13
2019-04-04T10:29:37.291Z,9.00
2019-04-04T10:32:26.118Z,9.40
2019-04-04T10:35:15.014Z,6.40
2019-04-04T10:38:03.920Z,5.45
2019-04-04T10:40:52.781Z,8.40
2019-04-04T10:43:41.612Z,8.80
2019-04-04T10:46:30.475Z,7.67
2019-04-04T10:49:19.321Z,9.25
2019-04-04T10:52:08.255Z,6.42
2019-04-04T10:54:57.096Z,6.85
2019-04-04T10:57:45.928Z,5.40
2019-04-04T11:00:34.794Z,8.18
2019-04-04T11:03:23.608Z,6.37
2019-04-04T11:06:05.484Z,7.20
2019-04-04T11:08:54.310Z,7.62
2019-04-04T11:11:43.167Z,5.90
2019-04-04T11:14:31.773Z,5.65
2019-04-04T11:17:20.623Z,8.48
2019-04-04T11:20:09.629Z,5.65
2019-04-04T11:22:58.452Z,5.80
2019-04-04T11:25:47.344Z,6.77
2019-04-04T11:28:36.187Z,11.50
2019-04-04T11:31:25.028Z,6.92
2019-04-04T11:34:13.868Z,6.47
2019-04-04T11:37:02.796Z,8.27
2019-04-04T11:39:54.875Z,8.55
2019-04-04T11:42:42.218Z,7.65
2019-04-04T11:45:31.048Z,6.47
2019-04-04T11:48:19.870Z,6.67
2019-04-04T11:51:08.698Z,11.97
2019-04-04T11:53:57.519Z,8.10
2019-04-04T11:56:46.361Z,9.33
2019-04-04T11:59:35.168Z,7.13
2019-04-04T12:05:19.727Z,7.13
2019-04-04T12:08:01.232Z,6.22
2019-04-04T12:10:50.146Z,5.53
2019-04-04T12:13:39.014Z,7.17
2019-04-04T12:16:27.839Z,7.47
2019-04-04T12:19:16.691Z,6.83
2019-04-04T12:22:05.529Z,6.80
2019-04-04T12:24:54.368Z,9.30
2019-04-04T12:27:43.187Z,7.30
2019-04-04T12:30:32.048Z,9.48
2019-04-04T12:33:20.872Z,9.43
2019-04-04T12:36:09.790Z,5.70
2019-04-04T12:38:58.605Z,6.25
2019-04-04T12:41:47.464Z,5.55
2019-04-04T12:44:36.314Z,6.20
2019-04-04T12:47:25.148Z,5.87
2019-04-04T12:50:14.216Z,11.27
2019-04-04T12:53:03.055Z,12.70
2019-04-04T12:55:54.061Z,10.68
2019-04-04T12:58:42.465Z,7.00
2019-04-04T13:01:31.297Z,6.12
2019-04-04T13:04:30.656Z,9.88
2019-04-04T13:07:04.047Z,8.48
2019-04-04T13:09:52.890Z,9.58
2019-04-04T13:12:41.711Z,10.30
2019-04-04T13:15:30.662Z,6.00
2019-04-04T13:18:19.536Z,8.08
2019-04-04T13:21:08.502Z,7.08
2019-04-04T13:23:57.327Z,7.50
2019-04-04T13:26:46.265Z,5.83
2019-04-04T13:29:35.091Z,7.22
2019-04-04T13:32:24.119Z,5.80
2019-04-04T13:35:13.001Z,8.20
2019-04-04T13:38:01.853Z,6.35
2019-04-04T13:40:50.759Z,5.83
2019-04-04T13:43:39.590Z,7.92
2019-04-04T13:46:29.385Z,8.78
2019-04-04T13:49:19.001Z,10.65
2019-04-04T13:52:07.868Z,8.30
2019-04-04T13:54:56.690Z,7.30
2019-04-04T13:58:04.643Z,7.58
2019-04-04T14:01:12.553Z,8.25
2019-04-04T14:04:01.485Z,8.08
2019-04-04T14:06:43.353Z,6.53
2019-04-04T14:09:32.291Z,8.23
2019-04-04T14:12:21.117Z,9.48
2019-04-04T14:21:21.497Z,9.58
2019-04-04T14:24:13.772Z,7.65
2019-04-04T14:27:00.945Z,7.70
2019-04-04T14:29:49.822Z,5.85
2019-04-04T14:32:38.689Z,7.60
2019-04-04T14:35:27.577Z,8.95
2019-04-04T14:38:16.425Z,10.35
2019-04-04T14:41:11.018Z,8.10
2019-04-04T14:43:56.019Z,7.40
2019-04-04T14:46:45.611Z,6.72
2019-04-04T14:49:35.396Z,7.58
2019-04-04T14:52:24.359Z,5.45
2019-04-04T14:55:13.299Z,5.60
2019-04-04T14:58:02.152Z,8.65
2019-04-04T15:00:51.009Z,9.83
2019-04-04T15:03:42.114Z,6.95
2019-04-04T15:06:30.459Z,8.10
2019-04-04T15:09:12.103Z,7.40
2019-04-04T15:12:00.936Z,6.15
2019-04-04T15:14:49.803Z,6.60
2019-04-04T15:17:38.734Z,6.30
2019-04-04T15:20:27.927Z,8.95
2019-04-04T15:23:16.739Z,8.90
2019-04-04T15:26:05.899Z,10.45
2019-04-04T15:28:54.730Z,6.55
2019-04-04T15:31:43.570Z,7.05
2019-04-04T15:34:32.828Z,7.50
2019-04-04T15:37:21.711Z,7.10
2019-04-04T15:40:10.793Z,7.70
2019-04-04T15:42:59.651Z,9.30
2019-04-04T15:45:48.471Z,8.35
2019-04-04T15:48:37.327Z,6.67
2019-04-04T15:51:26.225Z,6.75
2019-04-04T15:54:15.090Z,5.47
2019-04-04T15:57:04.050Z,5.83
2019-04-04T15:59:52.899Z,7.35
2019-04-04T16:02:41.781Z,7.33
2019-04-04T16:05:30.560Z,8.65
2019-04-04T16:08:12.670Z,8.10
2019-04-04T16:11:01.526Z,9.73
2019-04-04T16:13:50.361Z,7.33
2019-04-04T16:16:39.251Z,9.33
2019-04-04T16:19:28.110Z,10.53
2019-04-04T16:22:16.929Z,7.62
2019-04-04T16:25:26.654Z,9.13
2019-04-04T16:28:15.459Z,9.35
2019-04-04T16:31:04.759Z,11.00
2019-04-04T16:33:53.572Z,12.60
2019-04-04T16:36:42.494Z,12.95
2019-04-04T16:39:31.417Z,10.38
2019-04-04T16:42:20.247Z,16.15
2019-04-04T16:45:09.168Z,11.40
2019-04-04T16:47:57.999Z,12.33
2019-04-04T16:50:46.882Z,9.30
2019-04-04T16:53:35.805Z,10.08
2019-04-04T16:56:24.649Z,10.70
2019-04-04T16:59:13.517Z,12.20
2019-04-04T17:02:02.331Z,12.40
2019-04-04T17:04:51.273Z,10.93
2019-04-04T17:07:40.107Z,14.00
2019-04-04T17:10:49.945Z,13.28
2019-04-04T17:13:38.763Z,10.68
2019-04-04T17:16:27.597Z,11.83
2019-04-04T17:19:16.429Z,9.48
2019-04-04T17:22:05.313Z,12.90
2019-04-04T17:25:01.428Z,18.12
2019-04-04T17:27:50.391Z,16.95
2019-04-04T17:30:39.278Z,17.60
2019-04-04T17:33:28.737Z,16.20
2019-04-04T17:36:21.265Z,17.85
2019-04-04T17:39:09.289Z,12.75
2019-04-04T17:41:58.505Z,13.05
2019-04-04T17:44:49.063Z,18.37
2019-04-04T17:47:39.792Z,19.82
2019-04-04T17:50:30.169Z,18.12
2019-04-04T17:53:20.568Z,16.00
2019-04-04T17:56:09.792Z,12.70
2019-04-04T17:58:59.998Z,19.32
2019-04-04T18:01:48.900Z,15.63
2019-04-04T18:04:47.840Z,20.82
2019-04-04T18:07:28.372Z,21.05
2019-04-04T18:10:10.451Z,24.32
2019-04-04T18:12:59.280Z,15.88
2019-04-04T18:15:48.134Z,21.82
2019-04-04T18:18:36.948Z,12.82
2019-04-04T18:21:25.803Z,22.13
2019-04-04T18:24:27.111Z,16.15
2019-04-04T18:27:05.235Z,17.52
2019-04-04T18:29:54.497Z,27.22
2019-04-04T18:32:43.412Z,18.60
2019-04-04T18:35:32.489Z,15.35
2019-04-04T18:38:42.481Z,26.17
2019-04-04T18:41:32.606Z,17.75
2019-04-04T18:44:22.108Z,27.10
2019-04-04T18:47:10.988Z,51.08
2019-04-04T18:49:59.832Z,29.57
2019-04-04T18:52:48.663Z,16.95
2019-04-04T18:58:52.145Z,19.37
2019-04-04T19:01:40.986Z,16.52
2019-04-04T19:04:29.833Z,18.12
2019-04-04T19:07:18.742Z,24.55
2019-04-04T19:10:00.504Z,24.27
2019-04-04T19:12:49.388Z,21.37
2019-04-04T19:15:38.304Z,28.12
2019-04-04T19:18:27.284Z,19.45
2019-04-04T19:21:16.596Z,22.55
2019-04-04T19:24:05.540Z,15.43
2019-04-04T19:26:54.450Z,14.98
2019-04-04T19:29:43.296Z,13.62
2019-04-04T19:32:32.291Z,15.40
2019-04-04T19:35:21.209Z,22.02
2019-04-04T19:38:10.057Z,18.32
2019-04-04T19:40:58.914Z,15.95
2019-04-04T19:43:47.731Z,17.57
2019-04-04T19:46:37.489Z,20.48
2019-04-04T19:49:27.311Z,23.35
2019-04-04T19:52:16.133Z,18.75
2019-04-04T19:58:33.446Z,19.15
2019-04-04T20:01:22.279Z,22.58
2019-04-04T20:04:11.124Z,21.57
2019-04-04T20:06:59.950Z,19.62
2019-04-04T20:09:41.925Z,21.60
2019-04-04T20:12:30.779Z,16.48
2019-04-04T20:15:19.631Z,17.98
2019-04-04T20:18:08.582Z,19.15
2019-04-04T20:20:57.455Z,15.60
2019-04-04T20:23:46.284Z,17.98
2019-04-04T20:26:35.123Z,17.77
2019-04-04T20:29:23.976Z,20.08
2019-04-04T20:32:12.830Z,19.12
2019-04-04T20:35:01.676Z,15.20
2019-04-04T20:37:50.574Z,18.50
2019-04-04T20:40:39.434Z,16.23
2019-04-04T20:43:28.263Z,23.07
2019-04-04T20:46:17.110Z,18.95
2019-04-04T20:49:06.117Z,18.05
2019-04-04T20:51:54.957Z,16.77
2019-04-04T20:54:43.826Z,19.25
2019-04-04T20:57:32.658Z,16.02
2019-04-04T21:00:21.594Z,23.40
2019-04-04T21:03:10.518Z,24.87
2019-04-04T21:05:59.453Z,20.90
2019-04-04T21:08:48.279Z,21.65
2019-04-04T21:11:29.941Z,16.30
2019-04-04T21:14:18.762Z,17.45
2019-04-04T21:17:07.599Z,15.70
2019-04-04T21:23:11.737Z,21.75
2019-04-04T21:26:00.588Z,17.25
2019-04-04T21:28:49.421Z,21.73
2019-04-04T21:31:38.248Z,17.57
2019-04-04T21:34:27.125Z,22.27
2019-04-04T21:37:15.928Z,18.77
2019-04-04T21:43:19.735Z,23.25
2019-04-04T21:46:08.580Z,22.55
2019-04-04T21:48:57.454Z,27.90
2019-04-04T21:51:46.272Z,34.25
2019-04-04T21:54:35.304Z,23.00
2019-04-04T21:57:24.129Z,30.02
2019-04-04T22:00:13.392Z,27.00
2019-04-04T22:03:02.301Z,24.37
2019-04-04T22:05:51.218Z,21.80
2019-04-04T22:08:40.039Z,20.60
2019-04-04T22:11:22.177Z,20.82
2019-04-04T22:14:21.015Z,21.37
2019-04-04T22:17:01.564Z,21.48
2019-04-04T22:19:50.398Z,19.92
2019-04-04T22:22:39.250Z,17.55
2019-04-04T22:25:28.141Z,19.55
2019-04-04T22:28:17.035Z,17.87
2019-04-04T22:31:05.963Z,18.35
2019-04-04T22:33:54.809Z,15.30
2019-04-04T22:36:43.640Z,15.05
2019-04-04T22:39:32.480Z,16.05
2019-04-04T22:42:21.447Z,13.95
2019-04-04T22:48:25.371Z,13.95
2019-04-04T22:51:14.193Z,17.07
2019-04-04T22:54:03.057Z,17.67
2019-04-04T22:56:51.905Z,16.07
2019-04-04T22:59:40.755Z,15.43
2019-04-04T23:02:29.619Z,16.52
2019-04-04T23:05:18.428Z,13.80
2019-04-04T23:08:07.698Z,13.08
2019-04-04T23:10:51.284Z,12.85
2019-04-04T23:13:40.113Z,12.98
2019-04-04T23:16:28.934Z,11.78
2019-04-04T23:19:17.777Z,11.25
2019-04-04T23:22:06.628Z,11.80
2019-04-04T23:24:55.464Z,13.72
2019-04-04T23:27:44.305Z,12.35
2019-04-04T23:30:33.126Z,12.45
2019-04-04T23:33:21.963Z,13.28
2019-04-04T23:36:10.795Z,14.85
2019-04-04T23:42:14.893Z,13.38
2019-04-04T23:48:32.086Z,14.75
2019-04-04T23:51:20.931Z,17.73
2019-04-04T23:54:09.773Z,11.25
2019-04-04T23:56:58.593Z,14.78
2019-04-04T23:59:47.452Z,11.95
