createdAt,value
2019-05-26T00:01:43.440Z,13.80
2019-05-26T00:04:13.372Z,13.90
2019-05-26T00:06:43.775Z,13.90
2019-05-26T00:09:13.843Z,13.90
2019-05-26T00:11:44.012Z,13.90
2019-05-26T00:14:14.223Z,13.80
2019-05-26T00:16:44.386Z,13.80
2019-05-26T00:19:14.462Z,13.80
2019-05-26T00:21:44.303Z,13.70
2019-05-26T00:24:14.488Z,13.80
2019-05-26T00:26:44.782Z,13.70
2019-05-26T00:29:14.812Z,13.70
2019-05-26T00:31:45.100Z,13.60
2019-05-26T00:34:15.375Z,13.50
2019-05-26T00:36:45.600Z,13.50
2019-05-26T00:39:15.567Z,13.40
2019-05-26T00:41:45.908Z,13.40
2019-05-26T00:44:16.232Z,13.40
2019-05-26T00:46:46.479Z,13.30
2019-05-26T00:49:16.747Z,13.30
2019-05-26T00:51:46.726Z,13.30
2019-05-26T00:54:16.949Z,13.30
2019-05-26T00:56:47.235Z,13.30
2019-05-26T00:59:17.797Z,13.20
2019-05-26T01:01:47.932Z,13.20
2019-05-26T01:04:17.824Z,13.10
2019-05-26T01:06:48.111Z,13.10
2019-05-26T01:09:18.271Z,13.00
2019-05-26T01:11:48.498Z,12.90
2019-05-26T01:14:18.461Z,12.90
2019-05-26T01:16:48.653Z,12.90
2019-05-26T01:19:18.767Z,12.90
2019-05-26T01:21:48.747Z,12.80
2019-05-26T01:24:19.981Z,12.80
2019-05-26T01:26:50.211Z,12.70
2019-05-26T01:29:20.451Z,12.70
2019-05-26T01:31:50.612Z,12.70
2019-05-26T01:34:20.592Z,12.60
2019-05-26T01:36:50.681Z,12.60
2019-05-26T01:39:20.863Z,12.60
2019-05-26T01:41:51.082Z,12.60
2019-05-26T01:44:21.311Z,12.60
2019-05-26T01:46:51.145Z,12.50
2019-05-26T01:49:21.270Z,12.60
2019-05-26T01:51:51.131Z,12.50
2019-05-26T01:54:21.325Z,12.50
2019-05-26T01:56:51.522Z,12.50
2019-05-26T01:59:21.349Z,12.40
2019-05-26T02:01:52.575Z,12.40
2019-05-26T02:04:22.398Z,12.30
2019-05-26T02:06:52.330Z,12.30
2019-05-26T02:09:22.147Z,12.20
2019-05-26T02:11:52.101Z,12.10
2019-05-26T02:14:22.212Z,12.10
2019-05-26T02:16:52.352Z,12.00
2019-05-26T02:19:22.598Z,12.00
2019-05-26T02:21:52.756Z,11.90
2019-05-26T02:24:22.625Z,11.80
2019-05-26T02:26:52.741Z,11.80
2019-05-26T02:29:22.902Z,11.70
2019-05-26T02:31:53.064Z,11.70
2019-05-26T02:34:23.001Z,11.70
2019-05-26T02:36:53.180Z,11.70
2019-05-26T02:39:23.121Z,11.70
2019-05-26T02:41:53.014Z,11.60
2019-05-26T02:44:23.227Z,11.60
2019-05-26T02:46:53.337Z,11.60
2019-05-26T02:49:23.508Z,11.60
2019-05-26T02:51:53.615Z,11.60
2019-05-26T02:54:23.860Z,11.60
2019-05-26T02:56:54.159Z,11.60
2019-05-26T02:59:24.063Z,11.50
2019-05-26T03:02:03.134Z,11.40
2019-05-26T03:04:26.344Z,11.40
2019-05-26T03:06:58.508Z,11.40
2019-05-26T03:09:30.901Z,11.30
2019-05-26T03:12:03.141Z,11.20
2019-05-26T03:14:35.199Z,11.20
2019-05-26T03:17:05.611Z,11.20
2019-05-26T03:19:35.906Z,11.20
2019-05-26T03:22:07.862Z,11.20
2019-05-26T03:24:41.157Z,11.30
2019-05-26T03:27:11.301Z,11.30
2019-05-26T03:29:41.179Z,11.40
2019-05-26T03:32:11.435Z,11.40
2019-05-26T03:34:41.689Z,11.50
2019-05-26T03:37:11.864Z,11.60
2019-05-26T03:39:45.129Z,11.60
2019-05-26T03:42:13.654Z,11.60
2019-05-26T03:44:43.849Z,11.50
2019-05-26T03:47:16.862Z,11.50
2019-05-26T03:49:45.679Z,11.40
2019-05-26T03:52:15.817Z,11.30
2019-05-26T03:54:45.724Z,11.20
2019-05-26T03:57:15.843Z,11.10
2019-05-26T03:59:45.676Z,11.00
2019-05-26T04:02:16.774Z,11.00
2019-05-26T04:04:47.318Z,10.90
2019-05-26T04:07:18.476Z,10.90
2019-05-26T04:10:03.949Z,10.80
2019-05-26T04:12:20.322Z,10.80
2019-05-26T04:14:50.510Z,10.70
2019-05-26T04:17:20.623Z,10.70
2019-05-26T04:19:50.788Z,10.60
2019-05-26T04:22:21.003Z,10.60
2019-05-26T04:24:51.128Z,10.60
2019-05-26T04:27:21.256Z,10.60
2019-05-26T04:29:51.136Z,10.60
2019-05-26T04:32:21.361Z,10.50
2019-05-26T04:34:51.280Z,10.60
2019-05-26T04:37:21.489Z,10.60
2019-05-26T04:39:51.672Z,10.60
2019-05-26T04:42:21.808Z,10.70
2019-05-26T04:44:53.016Z,10.70
2019-05-26T04:47:23.275Z,10.80
2019-05-26T04:49:53.371Z,10.80
2019-05-26T04:52:23.567Z,10.80
2019-05-26T04:54:53.655Z,10.90
2019-05-26T04:57:23.789Z,11.00
2019-05-26T04:59:53.950Z,11.10
2019-05-26T05:02:24.079Z,11.10
2019-05-26T05:04:54.263Z,11.20
2019-05-26T05:07:28.041Z,11.30
2019-05-26T05:09:56.200Z,11.30
2019-05-26T05:12:26.053Z,11.40
2019-05-26T05:14:55.884Z,11.40
2019-05-26T05:17:26.063Z,11.50
2019-05-26T05:20:04.802Z,11.60
2019-05-26T05:22:35.105Z,11.70
2019-05-26T05:25:14.108Z,11.80
2019-05-26T05:27:39.988Z,11.80
2019-05-26T05:30:10.776Z,11.90
2019-05-26T05:32:43.912Z,12.00
2019-05-26T05:35:16.095Z,12.10
2019-05-26T05:37:45.977Z,12.20
2019-05-26T05:40:18.001Z,12.30
2019-05-26T05:42:48.219Z,12.40
2019-05-26T05:45:18.311Z,12.50
2019-05-26T05:47:48.479Z,12.70
2019-05-26T05:50:20.201Z,12.80
2019-05-26T05:52:50.327Z,12.90
2019-05-26T05:55:21.118Z,13.00
2019-05-26T05:57:52.420Z,13.10
2019-05-26T06:00:22.838Z,13.20
2019-05-26T06:02:53.065Z,13.40
2019-05-26T06:05:23.186Z,13.50
2019-05-26T06:07:53.339Z,13.60
2019-05-26T06:10:23.812Z,13.70
2019-05-26T06:12:53.971Z,13.80
2019-05-26T06:15:24.366Z,13.90
2019-05-26T06:17:54.410Z,14.00
2019-05-26T06:20:24.437Z,14.10
2019-05-26T06:22:54.689Z,14.20
2019-05-26T06:25:24.927Z,14.30
2019-05-26T06:27:54.900Z,14.30
2019-05-26T06:30:25.290Z,14.40
2019-05-26T06:32:56.389Z,14.40
2019-05-26T06:35:26.510Z,14.50
2019-05-26T06:37:56.642Z,14.60
2019-05-26T06:40:26.767Z,14.70
2019-05-26T06:42:56.967Z,14.80
2019-05-26T06:45:27.213Z,14.90
2019-05-26T06:47:57.311Z,15.00
2019-05-26T06:50:27.544Z,15.20
2019-05-26T06:52:57.792Z,15.20
2019-05-26T06:55:27.955Z,15.30
2019-05-26T06:57:58.175Z,15.40
2019-05-26T07:00:28.187Z,15.50
2019-05-26T07:02:58.178Z,15.70
2019-05-26T07:05:28.480Z,15.80
2019-05-26T07:07:58.788Z,15.90
2019-05-26T07:10:28.760Z,16.10
2019-05-26T07:12:59.069Z,16.10
2019-05-26T07:15:29.231Z,16.20
2019-05-26T07:17:59.172Z,16.30
2019-05-26T07:20:29.203Z,16.30
2019-05-26T07:22:59.443Z,16.40
2019-05-26T07:25:29.560Z,16.50
2019-05-26T07:27:59.552Z,16.50
2019-05-26T07:30:29.789Z,16.60
2019-05-26T07:33:00.218Z,16.60
2019-05-26T07:35:32.922Z,16.60
2019-05-26T07:38:02.104Z,16.70
2019-05-26T07:40:32.018Z,16.80
2019-05-26T07:43:02.842Z,17.00
2019-05-26T07:45:32.986Z,17.20
2019-05-26T07:48:03.290Z,17.40
2019-05-26T07:50:33.487Z,17.60
2019-05-26T07:53:03.763Z,17.70
2019-05-26T07:55:33.931Z,17.80
2019-05-26T07:58:04.379Z,18.00
2019-05-26T08:00:34.642Z,18.10
2019-05-26T08:03:04.874Z,18.30
2019-05-26T08:05:35.714Z,18.40
2019-05-26T08:08:12.776Z,18.40
2019-05-26T08:10:37.827Z,18.40
2019-05-26T08:13:08.072Z,18.40
2019-05-26T08:15:38.510Z,18.40
2019-05-26T08:18:08.860Z,18.50
2019-05-26T08:20:40.722Z,18.50
2019-05-26T08:23:11.002Z,18.50
2019-05-26T08:25:40.901Z,18.60
2019-05-26T08:28:14.500Z,18.70
2019-05-26T08:30:45.257Z,18.80
2019-05-26T08:33:15.498Z,18.90
2019-05-26T08:35:45.869Z,19.10
2019-05-26T08:38:15.818Z,19.40
2019-05-26T08:40:46.152Z,19.60
2019-05-26T08:43:16.342Z,19.80
2019-05-26T08:45:46.641Z,19.90
2019-05-26T08:48:16.826Z,20.20
2019-05-26T08:50:47.051Z,20.40
2019-05-26T08:53:17.063Z,20.60
2019-05-26T08:55:47.204Z,20.90
2019-05-26T08:58:17.500Z,21.00
2019-05-26T09:00:47.444Z,20.70
2019-05-26T09:03:17.668Z,20.60
2019-05-26T09:05:47.834Z,20.80
2019-05-26T09:08:18.344Z,20.90
2019-05-26T09:10:48.612Z,20.90
2019-05-26T09:13:18.935Z,21.10
2019-05-26T09:15:49.101Z,21.20
2019-05-26T09:18:19.024Z,21.40
2019-05-26T09:20:49.276Z,21.50
2019-05-26T09:23:19.513Z,21.80
2019-05-26T09:25:49.742Z,22.10
2019-05-26T09:28:20.026Z,22.00
2019-05-26T09:30:57.190Z,22.20
2019-05-26T09:33:27.209Z,22.50
2019-05-26T09:35:57.610Z,22.80
2019-05-26T09:38:27.890Z,22.90
2019-05-26T09:40:57.869Z,23.00
2019-05-26T09:43:27.955Z,22.90
2019-05-26T09:45:58.217Z,22.60
2019-05-26T09:48:28.617Z,22.70
2019-05-26T09:50:59.103Z,22.90
2019-05-26T09:53:29.454Z,23.20
2019-05-26T09:56:00.526Z,23.50
2019-05-26T09:58:30.509Z,23.50
2019-05-26T10:01:01.649Z,23.40
2019-05-26T10:03:32.267Z,23.30
2019-05-26T10:06:02.922Z,23.20
2019-05-26T10:08:43.776Z,23.00
2019-05-26T10:11:21.801Z,23.10
2019-05-26T10:13:55.848Z,22.90
2019-05-26T10:16:26.078Z,22.90
2019-05-26T10:18:56.079Z,23.20
2019-05-26T10:21:25.967Z,23.60
2019-05-26T10:23:56.815Z,23.50
2019-05-26T10:26:26.977Z,23.50
2019-05-26T10:29:00.357Z,23.70
2019-05-26T10:31:29.178Z,24.00
2019-05-26T10:33:59.195Z,24.10
2019-05-26T10:36:29.551Z,24.20
2019-05-26T10:38:59.549Z,24.60
2019-05-26T10:41:29.867Z,24.40
2019-05-26T10:44:00.301Z,24.30
2019-05-26T10:46:30.161Z,24.10
2019-05-26T10:49:00.293Z,24.10
2019-05-26T10:51:30.488Z,24.20
2019-05-26T10:54:01.780Z,24.60
2019-05-26T10:56:32.041Z,24.90
2019-05-26T10:59:02.281Z,25.30
2019-05-26T11:01:32.612Z,25.70
2019-05-26T11:04:02.798Z,25.40
2019-05-26T11:06:33.081Z,25.10
2019-05-26T11:09:03.693Z,25.00
2019-05-26T11:11:33.997Z,24.60
2019-05-26T11:14:05.055Z,24.60
2019-05-26T11:16:40.992Z,24.70
2019-05-26T11:19:11.255Z,24.90
2019-05-26T11:21:41.386Z,25.30
2019-05-26T11:24:11.611Z,25.70
2019-05-26T11:26:41.628Z,25.70
2019-05-26T11:29:11.790Z,25.60
2019-05-26T11:31:41.936Z,25.50
2019-05-26T11:34:11.951Z,25.70
2019-05-26T11:36:41.854Z,25.80
2019-05-26T11:39:12.945Z,25.60
2019-05-26T11:41:42.806Z,25.60
2019-05-26T11:44:18.072Z,25.90
2019-05-26T11:46:44.897Z,26.10
2019-05-26T11:49:14.905Z,26.30
2019-05-26T11:51:44.934Z,26.40
2019-05-26T11:54:15.234Z,26.70
2019-05-26T11:56:45.464Z,27.00
2019-05-26T11:59:15.589Z,26.90
2019-05-26T12:01:45.811Z,26.30
2019-05-26T12:04:16.066Z,26.20
2019-05-26T12:06:46.308Z,26.40
2019-05-26T12:09:16.452Z,26.30
2019-05-26T12:11:46.690Z,26.70
2019-05-26T12:14:25.613Z,27.10
2019-05-26T12:16:48.726Z,27.40
2019-05-26T12:19:19.279Z,27.70
2019-05-26T12:21:49.554Z,27.70
2019-05-26T12:24:19.761Z,27.70
2019-05-26T12:26:50.138Z,27.90
2019-05-26T12:29:20.458Z,27.90
2019-05-26T12:31:50.719Z,27.30
2019-05-26T12:34:20.884Z,27.00
2019-05-26T12:36:51.167Z,27.00
2019-05-26T12:39:21.064Z,27.30
2019-05-26T12:41:51.374Z,27.10
2019-05-26T12:44:21.582Z,27.20
2019-05-26T12:46:51.803Z,27.10
2019-05-26T12:49:22.035Z,27.30
2019-05-26T12:51:53.283Z,27.30
2019-05-26T12:54:23.534Z,27.40
2019-05-26T12:56:53.732Z,27.40
2019-05-26T12:59:24.047Z,27.40
2019-05-26T13:01:54.232Z,27.60
2019-05-26T13:04:24.574Z,27.60
2019-05-26T13:06:54.819Z,27.40
2019-05-26T13:09:25.168Z,27.20
2019-05-26T13:11:55.295Z,27.10
2019-05-26T13:14:25.577Z,26.60
2019-05-26T13:16:55.904Z,26.60
2019-05-26T13:19:25.869Z,27.00
2019-05-26T13:21:55.957Z,27.60
2019-05-26T13:24:26.177Z,28.00
2019-05-26T13:26:56.436Z,27.70
2019-05-26T13:29:26.542Z,27.20
2019-05-26T13:31:56.706Z,27.00
2019-05-26T13:34:26.958Z,27.30
2019-05-26T13:36:57.276Z,27.00
2019-05-26T13:39:27.584Z,27.20
2019-05-26T13:41:57.774Z,26.80
2019-05-26T13:44:28.140Z,26.20
2019-05-26T13:47:02.096Z,26.30
2019-05-26T13:49:32.057Z,26.40
2019-05-26T13:52:02.416Z,26.30
2019-05-26T13:54:32.683Z,26.30
2019-05-26T13:57:02.920Z,26.60
2019-05-26T13:59:33.127Z,26.90
2019-05-26T14:02:03.348Z,27.20
2019-05-26T14:04:34.129Z,27.40
2019-05-26T14:07:05.142Z,27.60
2019-05-26T14:09:35.472Z,27.90
2019-05-26T14:12:06.127Z,28.10
2019-05-26T14:14:36.179Z,28.10
2019-05-26T14:17:06.881Z,28.30
2019-05-26T14:19:39.377Z,28.40
2019-05-26T14:22:09.373Z,28.60
2019-05-26T14:24:52.831Z,28.70
2019-05-26T14:27:11.499Z,29.10
2019-05-26T14:29:41.730Z,29.10
2019-05-26T14:32:11.890Z,28.80
2019-05-26T14:34:42.030Z,28.40
2019-05-26T14:37:12.399Z,28.40
2019-05-26T14:39:42.394Z,28.30
2019-05-26T14:42:12.613Z,28.20
2019-05-26T14:44:42.766Z,28.40
2019-05-26T14:47:12.889Z,28.20
2019-05-26T14:49:43.092Z,28.10
2019-05-26T14:52:13.312Z,28.00
2019-05-26T14:54:43.508Z,28.10
2019-05-26T14:57:14.663Z,28.00
2019-05-26T14:59:44.895Z,28.30
2019-05-26T15:02:15.165Z,28.40
2019-05-26T15:04:45.150Z,28.40
2019-05-26T15:07:15.474Z,28.50
2019-05-26T15:09:45.609Z,28.60
2019-05-26T15:12:15.849Z,28.50
2019-05-26T15:14:46.098Z,28.20
2019-05-26T15:17:16.288Z,27.30
2019-05-26T15:19:46.435Z,26.90
2019-05-26T15:22:16.326Z,26.80
2019-05-26T15:24:46.559Z,26.80
2019-05-26T15:27:16.896Z,26.80
2019-05-26T15:29:47.111Z,26.90
2019-05-26T15:32:18.387Z,27.00
2019-05-26T15:34:48.790Z,26.90
2019-05-26T15:37:18.948Z,26.80
2019-05-26T15:39:48.811Z,26.80
2019-05-26T15:42:20.004Z,26.80
2019-05-26T15:44:50.226Z,26.80
2019-05-26T15:47:20.147Z,26.60
2019-05-26T15:49:50.492Z,26.40
2019-05-26T15:52:25.690Z,26.10
2019-05-26T15:54:55.778Z,25.80
2019-05-26T15:57:26.082Z,25.60
2019-05-26T15:59:56.258Z,25.40
2019-05-26T16:02:26.344Z,25.00
2019-05-26T16:04:59.008Z,24.80
2019-05-26T16:07:29.311Z,24.60
2019-05-26T16:10:00.909Z,24.40
2019-05-26T16:12:32.109Z,24.10
2019-05-26T16:15:02.255Z,23.90
2019-05-26T16:17:33.902Z,23.70
2019-05-26T16:20:09.210Z,23.60
2019-05-26T16:22:41.537Z,23.60
2019-05-26T16:25:12.486Z,23.60
2019-05-26T16:27:42.719Z,23.60
2019-05-26T16:30:13.252Z,23.60
2019-05-26T16:32:43.579Z,23.70
2019-05-26T16:35:14.479Z,23.60
2019-05-26T16:37:44.812Z,23.40
2019-05-26T16:40:15.377Z,23.50
2019-05-26T16:42:45.922Z,23.50
2019-05-26T16:45:17.436Z,23.60
2019-05-26T16:47:47.439Z,23.70
2019-05-26T16:50:17.576Z,23.60
2019-05-26T16:52:54.353Z,23.60
2019-05-26T16:55:23.806Z,23.60
2019-05-26T16:57:54.042Z,23.50
2019-05-26T17:00:24.625Z,23.30
2019-05-26T17:02:54.699Z,23.30
2019-05-26T17:05:25.172Z,23.30
2019-05-26T17:07:55.321Z,23.30
2019-05-26T17:10:25.791Z,23.40
2019-05-26T17:12:57.157Z,23.30
2019-05-26T17:15:27.614Z,23.30
2019-05-26T17:17:58.135Z,23.20
2019-05-26T17:20:28.800Z,23.10
2019-05-26T17:22:59.207Z,23.10
2019-05-26T17:25:29.699Z,23.10
2019-05-26T17:27:59.869Z,23.10
2019-05-26T17:30:30.385Z,23.10
2019-05-26T17:33:00.593Z,23.00
2019-05-26T17:35:30.813Z,23.00
2019-05-26T17:38:01.332Z,23.00
2019-05-26T17:40:31.717Z,23.00
2019-05-26T17:43:01.846Z,23.00
2019-05-26T17:45:32.399Z,23.00
2019-05-26T18:08:41.663Z,22.40
2019-05-26T18:11:12.006Z,22.30
2019-05-26T18:13:41.973Z,22.20
2019-05-26T18:16:12.262Z,22.10
2019-05-26T18:18:42.241Z,22.10
2019-05-26T18:21:12.597Z,22.00
2019-05-26T18:23:42.860Z,21.90
2019-05-26T18:26:13.380Z,21.80
2019-05-26T18:28:43.835Z,21.80
2019-05-26T18:31:13.790Z,21.70
2019-05-26T18:33:43.859Z,21.60
2019-05-26T18:36:14.217Z,21.50
2019-05-26T18:38:44.519Z,21.50
2019-05-26T18:41:14.925Z,21.40
2019-05-26T18:43:45.397Z,21.40
2019-05-26T18:46:15.715Z,21.30
2019-05-26T18:48:46.085Z,21.20
2019-05-26T18:51:16.086Z,21.20
2019-05-26T18:53:46.454Z,21.10
2019-05-26T18:56:16.892Z,21.10
2019-05-26T18:58:47.301Z,21.00
2019-05-26T19:01:17.685Z,20.90
2019-05-26T19:03:47.961Z,20.90
2019-05-26T19:06:18.290Z,20.80
2019-05-26T19:08:48.351Z,20.70
2019-05-26T19:11:18.983Z,20.70
2019-05-26T19:13:49.526Z,20.60
2019-05-26T19:16:19.754Z,20.50
2019-05-26T19:18:50.010Z,20.40
2019-05-26T19:21:20.421Z,20.30
2019-05-26T19:23:50.904Z,20.30
2019-05-26T19:26:21.230Z,20.20
2019-05-26T19:28:51.243Z,20.20
2019-05-26T19:31:21.322Z,20.10
2019-05-26T19:33:51.702Z,20.10
2019-05-26T19:36:22.044Z,20.00
2019-05-26T19:38:52.308Z,20.00
2019-05-26T19:41:22.365Z,20.00
2019-05-26T19:43:52.636Z,19.90
2019-05-26T19:46:23.083Z,19.80
2019-05-26T19:48:53.134Z,19.70
2019-05-26T19:51:25.255Z,19.60
2019-05-26T19:53:55.835Z,19.50
2019-05-26T19:56:26.711Z,19.50
2019-05-26T19:58:57.099Z,19.40
2019-05-26T20:01:27.519Z,19.30
2019-05-26T20:03:57.766Z,19.30
2019-05-26T20:06:28.192Z,19.20
2019-05-26T20:08:58.447Z,19.10
2019-05-26T20:11:28.695Z,19.10
2019-05-26T20:13:58.916Z,19.00
2019-05-26T20:16:30.887Z,18.90
2019-05-26T20:19:01.480Z,18.80
2019-05-26T20:21:31.764Z,18.80
2019-05-26T20:24:01.704Z,18.80
2019-05-26T20:26:31.886Z,18.80
2019-05-26T20:29:02.134Z,18.80
2019-05-26T20:31:32.185Z,18.80
2019-05-26T20:34:02.367Z,18.70
2019-05-26T20:36:32.339Z,18.70
2019-05-26T20:39:02.703Z,18.70
2019-05-26T20:41:32.812Z,18.60
2019-05-26T20:44:03.221Z,18.60
2019-05-26T20:46:33.301Z,18.50
2019-05-26T20:49:03.475Z,18.50
2019-05-26T20:51:33.479Z,18.50
2019-05-26T20:54:03.814Z,18.40
2019-05-26T20:56:34.088Z,18.40
2019-05-26T20:59:04.563Z,18.30
2019-05-26T21:01:35.488Z,18.30
2019-05-26T21:04:05.674Z,18.30
2019-05-26T21:06:35.792Z,18.20
2019-05-26T21:09:11.097Z,18.20
2019-05-26T21:11:40.340Z,18.20
2019-05-26T21:14:10.566Z,18.10
2019-05-26T21:16:40.807Z,17.90
2019-05-26T21:19:11.105Z,17.80
2019-05-26T21:21:41.318Z,17.70
2019-05-26T21:24:11.461Z,17.50
2019-05-26T21:26:41.724Z,17.30
2019-05-26T21:29:11.786Z,17.20
2019-05-26T21:31:42.008Z,17.10
2019-05-26T21:34:12.191Z,17.00
2019-05-26T21:36:44.805Z,16.90
2019-05-26T21:39:15.054Z,16.80
2019-05-26T21:41:45.266Z,16.80
2019-05-26T21:44:15.517Z,16.70
2019-05-26T21:46:45.864Z,16.70
2019-05-26T21:49:15.876Z,16.70
2019-05-26T21:51:46.073Z,16.70
2019-05-26T21:54:16.256Z,16.60
2019-05-26T21:56:46.470Z,16.60
2019-05-26T21:59:16.713Z,16.70
2019-05-26T22:01:46.726Z,16.60
2019-05-26T22:04:16.937Z,16.50
2019-05-26T22:06:47.094Z,16.50
2019-05-26T22:09:17.317Z,16.30
2019-05-26T22:11:47.958Z,16.30
2019-05-26T22:14:18.321Z,16.20
2019-05-26T22:16:48.550Z,16.10
2019-05-26T22:19:18.857Z,16.10
2019-05-26T22:21:48.787Z,16.00
2019-05-26T22:24:19.053Z,15.90
2019-05-26T22:26:49.315Z,15.70
2019-05-26T22:29:19.606Z,15.70
2019-05-26T22:31:49.876Z,15.60
2019-05-26T22:34:19.983Z,15.60
2019-05-26T22:36:50.253Z,15.60
2019-05-26T22:39:21.420Z,15.50
2019-05-26T22:41:51.844Z,15.30
2019-05-26T22:44:21.734Z,15.20
2019-05-26T22:46:52.099Z,15.10
2019-05-26T22:49:22.352Z,15.00
2019-05-26T22:51:53.011Z,15.00
2019-05-26T22:54:23.039Z,14.90
2019-05-26T22:56:53.085Z,14.80
2019-05-26T22:59:22.927Z,14.70
2019-05-26T23:01:53.286Z,14.60
2019-05-26T23:04:23.598Z,14.50
2019-05-26T23:06:53.857Z,14.40
2019-05-26T23:09:24.112Z,14.30
2019-05-26T23:11:54.245Z,14.30
2019-05-26T23:14:24.146Z,14.30
2019-05-26T23:16:54.489Z,14.20
2019-05-26T23:19:24.756Z,14.30
2019-05-26T23:21:54.914Z,14.20
2019-05-26T23:24:24.748Z,14.30
2019-05-26T23:26:54.883Z,14.30
2019-05-26T23:29:25.153Z,14.30
2019-05-26T23:31:55.274Z,14.30
2019-05-26T23:34:25.557Z,14.20
2019-05-26T23:36:55.791Z,14.20
2019-05-26T23:39:25.620Z,14.30
2019-05-26T23:41:55.784Z,14.20
2019-05-26T23:44:26.083Z,14.20
2019-05-26T23:46:56.244Z,14.20
2019-05-26T23:49:26.382Z,14.20
2019-05-26T23:51:56.490Z,14.20
2019-05-26T23:54:26.753Z,14.10
2019-05-26T23:56:56.920Z,14.10
2019-05-26T23:59:27.064Z,14.10
