createdAt,value
2017-08-21T00:00:09.705Z,14.00
2017-08-21T00:02:35.797Z,13.90
2017-08-21T00:05:01.875Z,13.90
2017-08-21T00:07:27.921Z,13.90
2017-08-21T00:09:54.012Z,13.80
2017-08-21T00:12:20.058Z,13.80
2017-08-21T00:14:46.073Z,13.80
2017-08-21T00:17:12.110Z,13.80
2017-08-21T00:19:38.146Z,13.80
2017-08-21T00:22:04.191Z,13.80
2017-08-21T00:24:30.225Z,13.80
2017-08-21T00:26:56.265Z,13.70
2017-08-21T00:29:22.306Z,13.70
2017-08-21T00:31:48.388Z,13.60
2017-08-21T00:34:14.457Z,13.60
2017-08-21T00:36:40.558Z,13.60
2017-08-21T00:39:06.625Z,13.60
2017-08-21T00:41:32.681Z,13.60
2017-08-21T00:43:58.749Z,13.50
2017-08-21T00:46:24.803Z,13.50
2017-08-21T00:48:50.841Z,13.50
2017-08-21T00:51:16.897Z,13.50
2017-08-21T00:56:41.973Z,13.50
2017-08-21T00:59:08.013Z,13.40
2017-08-21T01:01:34.047Z,13.50
2017-08-21T01:04:00.103Z,13.50
2017-08-21T01:06:26.141Z,13.50
2017-08-21T01:08:52.182Z,13.50
2017-08-21T01:11:18.240Z,13.50
2017-08-21T01:13:44.289Z,13.50
2017-08-21T01:16:10.344Z,13.40
2017-08-21T01:18:36.404Z,13.50
2017-08-21T01:21:02.469Z,13.40
2017-08-21T01:23:28.503Z,13.40
2017-08-21T01:25:54.567Z,13.50
2017-08-21T01:28:20.648Z,13.50
2017-08-21T01:30:46.695Z,13.60
2017-08-21T01:33:12.728Z,13.60
2017-08-21T01:35:39.253Z,13.60
2017-08-21T01:38:05.400Z,13.60
2017-08-21T01:40:31.432Z,13.60
2017-08-21T01:42:57.501Z,13.60
2017-08-21T01:45:23.549Z,13.60
2017-08-21T01:47:49.573Z,13.60
2017-08-21T01:50:15.592Z,13.50
2017-08-21T01:52:41.621Z,13.50
2017-08-21T01:55:07.665Z,13.50
2017-08-21T01:57:33.693Z,13.40
2017-08-21T01:59:59.717Z,13.40
2017-08-21T02:02:25.760Z,13.50
2017-08-21T02:04:51.789Z,13.50
2017-08-21T02:07:17.846Z,13.50
2017-08-21T02:09:43.873Z,13.50
2017-08-21T02:12:09.904Z,13.50
2017-08-21T02:14:35.937Z,13.50
2017-08-21T02:17:01.952Z,13.50
2017-08-21T02:19:27.996Z,13.50
2017-08-21T02:21:54.027Z,13.40
2017-08-21T02:24:20.069Z,13.40
2017-08-21T02:26:46.094Z,13.40
2017-08-21T02:29:12.156Z,13.30
2017-08-21T02:31:38.193Z,13.30
2017-08-21T02:34:04.221Z,13.30
2017-08-21T02:36:30.273Z,13.20
2017-08-21T02:38:56.361Z,13.30
2017-08-21T02:41:22.395Z,13.20
2017-08-21T02:43:48.416Z,13.20
2017-08-21T02:46:14.462Z,13.30
2017-08-21T02:48:40.494Z,13.20
2017-08-21T02:51:06.515Z,13.30
2017-08-21T02:53:32.549Z,13.40
2017-08-21T02:55:58.605Z,13.40
2017-08-21T02:58:24.646Z,13.40
2017-08-21T03:00:50.685Z,13.40
2017-08-21T03:03:16.719Z,13.40
2017-08-21T03:05:42.756Z,13.40
2017-08-21T03:08:08.796Z,13.40
2017-08-21T03:10:34.828Z,13.40
2017-08-21T03:13:00.860Z,13.40
2017-08-21T03:15:26.908Z,13.50
2017-08-21T03:17:52.956Z,13.60
2017-08-21T03:20:18.998Z,13.60
2017-08-21T03:22:45.034Z,13.60
2017-08-21T03:25:11.106Z,13.60
2017-08-21T03:27:37.237Z,13.50
2017-08-21T03:30:03.279Z,13.50
2017-08-21T03:32:29.337Z,13.40
2017-08-21T03:34:55.361Z,13.40
2017-08-21T03:37:21.389Z,13.40
2017-08-21T03:39:47.401Z,13.40
2017-08-21T03:42:13.416Z,13.30
2017-08-21T03:44:39.439Z,13.30
2017-08-21T03:47:05.468Z,13.30
2017-08-21T03:49:31.513Z,13.30
2017-08-21T03:51:57.533Z,13.30
2017-08-21T03:54:23.577Z,13.30
2017-08-21T03:56:49.604Z,13.20
2017-08-21T03:59:15.646Z,13.20
2017-08-21T04:01:41.692Z,13.20
2017-08-21T04:04:07.726Z,13.20
2017-08-21T04:06:33.751Z,13.20
2017-08-21T04:08:59.810Z,13.20
2017-08-21T04:11:25.868Z,13.10
2017-08-21T04:13:51.888Z,13.20
2017-08-21T04:16:17.937Z,13.20
2017-08-21T04:18:43.969Z,13.20
2017-08-21T04:21:10.008Z,13.20
2017-08-21T04:23:36.025Z,13.30
2017-08-21T04:26:02.049Z,13.20
2017-08-21T04:28:28.075Z,13.20
2017-08-21T04:30:54.109Z,13.20
2017-08-21T04:33:20.132Z,13.30
2017-08-21T04:35:46.181Z,13.40
2017-08-21T04:38:12.220Z,13.40
2017-08-21T04:40:38.274Z,13.40
2017-08-21T04:43:04.298Z,13.40
2017-08-21T04:45:30.385Z,13.50
2017-08-21T04:47:56.453Z,13.40
2017-08-21T04:50:22.492Z,13.40
2017-08-21T04:52:48.513Z,13.40
2017-08-21T04:55:14.553Z,13.40
2017-08-21T04:57:40.596Z,13.50
2017-08-21T05:00:06.621Z,13.50
2017-08-21T05:02:32.681Z,13.50
2017-08-21T05:04:58.717Z,13.60
2017-08-21T05:07:24.750Z,13.60
2017-08-21T05:09:50.781Z,13.60
2017-08-21T05:12:16.821Z,13.70
2017-08-21T05:14:42.856Z,13.70
2017-08-21T05:17:08.892Z,13.80
2017-08-21T05:19:34.928Z,13.80
2017-08-21T05:22:00.965Z,13.80
2017-08-21T05:24:27.017Z,13.90
2017-08-21T05:26:53.061Z,13.90
2017-08-21T05:29:19.081Z,14.00
2017-08-21T05:31:45.197Z,13.90
2017-08-21T05:34:11.241Z,14.00
2017-08-21T05:36:37.257Z,14.10
2017-08-21T05:39:03.293Z,14.10
2017-08-21T05:41:29.357Z,14.10
2017-08-21T05:43:55.408Z,14.10
2017-08-21T05:46:21.445Z,14.20
2017-08-21T05:48:47.474Z,14.20
2017-08-21T05:51:13.497Z,14.20
2017-08-21T05:53:39.533Z,14.30
2017-08-21T05:56:05.552Z,14.20
2017-08-21T05:58:31.582Z,14.20
2017-08-21T06:00:57.613Z,14.30
2017-08-21T06:03:23.653Z,14.30
2017-08-21T06:05:49.672Z,14.30
2017-08-21T06:08:15.717Z,14.30
2017-08-21T06:10:41.738Z,14.40
2017-08-21T06:13:07.753Z,14.40
2017-08-21T06:15:33.796Z,14.40
2017-08-21T06:17:59.843Z,14.50
2017-08-21T06:20:25.926Z,14.60
2017-08-21T06:22:51.962Z,14.60
2017-08-21T06:25:17.990Z,14.60
2017-08-21T06:27:44.005Z,14.70
2017-08-21T06:30:10.021Z,14.80
2017-08-21T06:32:36.056Z,14.80
2017-08-21T06:35:02.102Z,14.80
2017-08-21T06:37:28.129Z,15.00
2017-08-21T06:39:54.175Z,15.10
2017-08-21T06:42:20.213Z,15.00
2017-08-21T06:44:46.224Z,15.00
2017-08-21T06:47:12.259Z,15.10
2017-08-21T06:49:38.278Z,15.10
2017-08-21T06:52:04.304Z,15.20
2017-08-21T06:54:30.337Z,15.20
2017-08-21T06:56:56.369Z,15.30
2017-08-21T06:59:22.385Z,15.40
2017-08-21T07:01:48.401Z,15.50
2017-08-21T07:04:14.417Z,15.50
2017-08-21T07:06:40.432Z,15.60
2017-08-21T07:09:06.453Z,15.70
2017-08-21T07:11:32.465Z,15.80
2017-08-21T07:13:58.497Z,16.00
2017-08-21T07:16:24.531Z,16.00
2017-08-21T07:18:50.564Z,16.10
2017-08-21T07:21:16.581Z,16.30
2017-08-21T07:23:42.605Z,16.30
2017-08-21T07:26:08.636Z,16.40
2017-08-21T07:28:34.684Z,16.40
2017-08-21T07:31:01.459Z,16.50
2017-08-21T07:33:27.499Z,16.50
2017-08-21T07:35:53.516Z,16.50
2017-08-21T07:38:19.537Z,16.60
2017-08-21T07:40:45.557Z,16.60
2017-08-21T07:43:11.581Z,16.80
2017-08-21T07:45:37.600Z,17.00
2017-08-21T07:48:03.617Z,17.30
2017-08-21T07:50:29.638Z,17.50
2017-08-21T07:52:55.724Z,17.50
2017-08-21T07:55:21.753Z,17.50
2017-08-21T07:57:47.780Z,17.70
2017-08-21T08:00:13.800Z,17.70
2017-08-21T08:02:39.829Z,17.90
2017-08-21T08:05:05.852Z,18.00
2017-08-21T08:07:31.909Z,18.00
2017-08-21T08:09:57.941Z,18.00
2017-08-21T08:12:23.972Z,18.00
2017-08-21T08:14:50.011Z,17.90
2017-08-21T08:17:16.037Z,17.90
2017-08-21T08:19:42.064Z,18.00
2017-08-21T08:22:08.081Z,18.10
2017-08-21T08:24:34.128Z,18.10
2017-08-21T08:27:00.169Z,18.10
2017-08-21T08:29:26.202Z,18.20
2017-08-21T08:31:59.296Z,18.30
2017-08-21T08:34:25.322Z,18.30
2017-08-21T08:36:51.349Z,18.00
2017-08-21T08:39:17.368Z,17.70
2017-08-21T08:41:43.409Z,17.60
2017-08-21T08:44:09.442Z,17.40
2017-08-21T08:46:35.478Z,17.50
2017-08-21T08:49:01.510Z,17.40
2017-08-21T08:51:27.557Z,17.40
2017-08-21T08:53:53.594Z,17.40
2017-08-21T08:56:19.649Z,17.20
2017-08-21T08:58:45.690Z,17.10
2017-08-21T09:01:11.741Z,16.90
2017-08-21T09:03:37.777Z,16.70
2017-08-21T09:06:03.800Z,16.80
2017-08-21T09:08:29.826Z,17.10
2017-08-21T09:10:55.841Z,17.20
2017-08-21T09:13:21.877Z,17.40
2017-08-21T09:15:47.930Z,17.60
2017-08-21T09:18:13.962Z,17.70
2017-08-21T09:20:39.985Z,17.80
2017-08-21T09:23:06.008Z,17.90
2017-08-21T09:25:32.044Z,17.90
2017-08-21T09:27:58.058Z,18.00
2017-08-21T09:30:24.089Z,17.70
2017-08-21T09:32:50.101Z,17.70
2017-08-21T09:35:16.122Z,17.70
2017-08-21T09:37:42.145Z,17.60
2017-08-21T09:40:08.185Z,17.40
2017-08-21T09:42:34.221Z,17.10
2017-08-21T09:45:00.257Z,16.80
2017-08-21T09:47:26.293Z,16.50
2017-08-21T09:49:52.330Z,16.40
2017-08-21T09:52:18.354Z,16.40
2017-08-21T09:54:44.377Z,16.40
2017-08-21T09:57:10.405Z,16.40
2017-08-21T09:59:36.448Z,16.50
2017-08-21T10:02:02.493Z,16.60
2017-08-21T10:04:28.529Z,16.70
2017-08-21T10:06:54.593Z,16.80
2017-08-21T10:09:20.638Z,16.80
2017-08-21T10:11:46.665Z,17.00
2017-08-21T10:14:12.689Z,17.30
2017-08-21T10:16:38.732Z,17.70
2017-08-21T10:19:04.760Z,18.30
2017-08-21T10:21:30.802Z,18.70
2017-08-21T10:23:56.848Z,19.00
2017-08-21T10:26:22.885Z,19.40
2017-08-21T10:28:48.909Z,19.70
2017-08-21T10:31:14.952Z,19.80
2017-08-21T10:33:40.984Z,20.00
2017-08-21T10:36:07.025Z,19.90
2017-08-21T10:38:33.058Z,19.80
2017-08-21T10:40:59.098Z,19.70
2017-08-21T10:43:25.141Z,19.60
2017-08-21T10:45:51.213Z,19.50
2017-08-21T10:48:17.259Z,19.50
2017-08-21T10:50:43.323Z,19.70
2017-08-21T10:53:09.370Z,20.30
2017-08-21T10:55:35.420Z,20.40
2017-08-21T10:58:01.441Z,20.40
2017-08-21T11:10:18.649Z,21.30
2017-08-21T11:12:44.669Z,26.40
2017-08-21T11:15:10.709Z,26.50
2017-08-21T11:17:36.732Z,26.80
2017-08-21T11:20:02.745Z,26.60
2017-08-21T11:22:28.765Z,25.60
2017-08-21T11:24:54.810Z,24.90
2017-08-21T11:27:20.833Z,24.50
2017-08-21T11:29:46.857Z,24.50
2017-08-21T11:32:12.884Z,24.10
2017-08-21T11:34:38.913Z,23.30
2017-08-21T11:37:04.944Z,22.60
2017-08-21T11:39:30.968Z,22.00
2017-08-21T11:41:56.985Z,21.70
2017-08-21T11:44:23.018Z,22.10
2017-08-21T11:46:49.053Z,22.80
2017-08-21T11:49:15.222Z,23.00
2017-08-21T11:51:41.249Z,23.00
2017-08-21T11:54:07.280Z,23.10
2017-08-21T11:56:33.310Z,24.10
2017-08-21T11:58:59.337Z,25.10
2017-08-21T12:01:25.373Z,25.80
2017-08-21T12:03:51.401Z,25.90
2017-08-21T12:06:17.435Z,25.30
2017-08-21T12:08:43.477Z,24.50
2017-08-21T12:11:09.489Z,24.20
2017-08-21T12:13:35.532Z,24.00
2017-08-21T12:16:01.590Z,24.30
2017-08-21T12:18:27.621Z,24.50
2017-08-21T12:20:53.648Z,24.60
2017-08-21T12:23:19.695Z,24.70
2017-08-21T12:25:45.705Z,25.30
2017-08-21T12:28:11.733Z,25.50
2017-08-21T12:30:37.796Z,25.80
2017-08-21T12:33:03.844Z,25.40
2017-08-21T12:35:29.899Z,24.90
2017-08-21T12:37:55.916Z,24.30
2017-08-21T12:40:21.964Z,23.90
2017-08-21T12:42:47.985Z,23.20
2017-08-21T15:05:40.717Z,22.10
2017-08-21T15:08:06.737Z,21.90
2017-08-21T15:10:32.759Z,21.40
2017-08-21T15:12:58.800Z,21.20
2017-08-21T15:15:24.837Z,21.20
2017-08-21T15:17:50.870Z,21.20
2017-08-21T15:20:16.886Z,21.30
2017-08-21T15:22:42.913Z,21.90
2017-08-21T15:25:08.933Z,22.60
2017-08-21T15:27:34.969Z,23.10
2017-08-21T15:30:00.997Z,23.70
2017-08-21T15:32:27.073Z,24.40
2017-08-21T15:34:53.113Z,25.10
2017-08-21T15:37:19.137Z,25.00
2017-08-21T15:39:45.183Z,24.40
2017-08-21T15:42:11.194Z,24.10
2017-08-21T15:44:37.222Z,24.10
2017-08-21T15:47:03.274Z,23.90
2017-08-21T15:49:29.305Z,23.70
2017-08-21T15:51:55.341Z,23.90
2017-08-21T15:54:21.384Z,23.90
2017-08-21T15:56:47.417Z,23.50
2017-08-21T15:59:13.480Z,23.20
2017-08-21T16:01:39.506Z,23.00
2017-08-21T16:04:05.532Z,22.80
2017-08-21T16:06:31.567Z,23.10
2017-08-21T16:08:57.611Z,23.30
2017-08-21T16:11:23.648Z,23.10
2017-08-21T16:13:49.670Z,22.70
2017-08-21T16:16:15.719Z,22.20
2017-08-21T16:18:41.739Z,22.10
2017-08-21T16:21:07.797Z,21.80
2017-08-21T16:23:33.829Z,22.00
2017-08-21T16:25:59.861Z,22.40
2017-08-21T16:28:25.882Z,22.80
2017-08-21T16:30:51.914Z,22.90
2017-08-21T16:33:17.933Z,22.70
2017-08-21T16:35:43.973Z,22.50
2017-08-21T16:38:09.992Z,22.20
2017-08-21T16:40:36.013Z,21.90
2017-08-21T16:43:02.041Z,21.60
2017-08-21T16:45:28.065Z,21.50
2017-08-21T16:47:54.085Z,21.40
2017-08-21T16:50:20.126Z,21.20
2017-08-21T16:52:46.182Z,20.90
2017-08-21T16:55:12.225Z,20.70
2017-08-21T16:57:38.250Z,20.50
2017-08-21T17:00:04.285Z,20.40
2017-08-21T17:02:30.333Z,20.30
2017-08-21T17:04:56.365Z,20.20
2017-08-21T17:07:22.377Z,20.10
2017-08-21T17:09:48.397Z,20.00
2017-08-21T17:12:14.413Z,20.00
2017-08-21T17:14:40.445Z,19.70
2017-08-21T17:17:06.469Z,19.60
2017-08-21T17:19:32.500Z,19.50
2017-08-21T17:21:58.525Z,19.50
2017-08-21T17:24:24.549Z,19.50
2017-08-21T17:26:50.529Z,19.30
2017-08-21T17:29:16.505Z,19.20
2017-08-21T17:31:42.516Z,19.10
2017-08-21T17:34:08.542Z,19.00
2017-08-21T17:36:34.560Z,18.90
2017-08-21T17:39:00.595Z,18.90
2017-08-21T17:41:26.628Z,18.80
2017-08-21T17:43:52.653Z,18.70
2017-08-21T17:46:18.678Z,18.70
2017-08-21T17:48:44.714Z,18.50
2017-08-21T17:51:10.733Z,18.40
2017-08-21T17:53:36.750Z,18.40
2017-08-21T17:56:02.788Z,18.30
2017-08-21T17:58:28.832Z,18.30
2017-08-21T18:00:54.870Z,18.30
2017-08-21T18:03:20.965Z,18.20
2017-08-21T18:05:47.013Z,18.10
2017-08-21T18:08:13.037Z,18.00
2017-08-21T18:10:39.061Z,17.90
2017-08-21T18:13:05.074Z,17.80
2017-08-21T18:15:31.114Z,17.80
2017-08-21T18:17:57.136Z,17.60
2017-08-21T18:20:23.189Z,17.60
2017-08-21T18:22:49.224Z,17.50
2017-08-21T18:25:15.242Z,17.50
2017-08-21T18:27:41.291Z,17.40
2017-08-21T18:30:07.322Z,17.30
2017-08-21T18:32:33.370Z,17.20
2017-08-21T18:34:59.385Z,17.20
2017-08-21T18:37:25.434Z,17.10
2017-08-21T18:39:51.456Z,17.00
2017-08-21T18:42:17.517Z,16.90
2017-08-21T18:44:43.542Z,16.90
2017-08-21T18:47:09.585Z,16.80
2017-08-21T18:49:35.605Z,16.80
2017-08-21T18:52:01.639Z,16.80
2017-08-21T18:54:27.661Z,16.70
2017-08-21T18:56:53.721Z,16.70
2017-08-21T18:59:19.769Z,16.60
2017-08-21T19:01:46.524Z,16.40
2017-08-21T19:04:12.558Z,16.50
2017-08-21T19:06:38.568Z,16.40
2017-08-21T19:09:04.592Z,16.30
2017-08-21T19:11:30.622Z,16.30
2017-08-21T19:13:56.665Z,16.30
2017-08-21T19:16:22.676Z,16.20
2017-08-21T19:18:48.713Z,16.20
2017-08-21T19:21:14.740Z,16.10
2017-08-21T19:23:40.783Z,16.00
2017-08-21T19:26:06.832Z,16.10
2017-08-21T19:28:32.853Z,16.00
2017-08-21T19:30:58.875Z,16.00
2017-08-21T19:33:24.981Z,15.90
2017-08-21T19:35:51.010Z,15.90
2017-08-21T19:38:17.034Z,15.80
2017-08-21T19:40:43.074Z,15.80
2017-08-21T19:43:09.124Z,15.80
2017-08-21T19:45:35.167Z,15.80
2017-08-21T19:48:01.285Z,15.70
2017-08-21T19:50:27.322Z,15.70
2017-08-21T19:52:53.348Z,15.70
2017-08-21T19:55:19.418Z,15.60
2017-08-21T19:57:45.508Z,15.50
2017-08-21T20:00:11.596Z,15.50
2017-08-21T20:02:37.681Z,15.40
2017-08-21T20:05:03.755Z,15.30
2017-08-21T20:07:29.831Z,15.30
2017-08-21T20:09:55.936Z,15.20
2017-08-21T20:12:22.099Z,15.30
2017-08-21T20:14:48.158Z,15.30
2017-08-21T20:17:14.225Z,15.20
2017-08-21T20:19:40.284Z,15.20
2017-08-21T20:22:07.382Z,15.20
2017-08-21T20:24:33.502Z,15.20
2017-08-21T20:26:59.584Z,15.10
2017-08-21T20:29:25.660Z,15.00
2017-08-21T20:31:51.698Z,15.00
2017-08-21T20:34:17.726Z,14.90
2017-08-21T20:36:43.791Z,14.90
2017-08-21T20:39:09.865Z,14.90
2017-08-21T20:41:35.877Z,14.90
2017-08-21T20:44:01.901Z,14.90
2017-08-21T20:46:27.925Z,14.90
2017-08-21T20:48:53.949Z,14.90
2017-08-21T20:51:19.965Z,14.90
2017-08-21T20:53:46.003Z,14.80
2017-08-21T20:56:12.012Z,14.80
2017-08-21T20:58:38.045Z,14.70
2017-08-21T21:01:04.062Z,14.70
2017-08-21T21:03:30.101Z,14.70
2017-08-21T21:05:56.117Z,14.60
2017-08-21T21:08:22.162Z,14.60
2017-08-21T21:10:48.194Z,14.50
2017-08-21T21:13:14.221Z,14.60
2017-08-21T21:15:40.253Z,14.50
2017-08-21T21:18:06.277Z,14.50
2017-08-21T21:20:32.296Z,14.50
2017-08-21T21:22:58.316Z,14.50
2017-08-21T21:25:25.363Z,14.40
2017-08-21T21:27:51.443Z,14.40
2017-08-21T21:30:17.501Z,14.40
2017-08-21T21:32:43.537Z,14.40
2017-08-21T21:35:09.702Z,14.40
2017-08-21T21:37:35.713Z,14.40
2017-08-21T21:40:01.738Z,14.40
2017-08-21T21:42:27.756Z,14.30
2017-08-21T21:44:53.776Z,14.40
2017-08-21T21:47:19.793Z,14.30
2017-08-21T21:49:45.806Z,14.30
2017-08-21T21:52:11.837Z,14.30
2017-08-21T21:54:37.860Z,14.30
2017-08-21T21:57:03.897Z,14.30
2017-08-21T21:59:29.925Z,14.30
2017-08-21T22:01:55.953Z,14.30
2017-08-21T22:04:21.972Z,14.30
2017-08-21T22:06:47.997Z,14.30
2017-08-21T22:09:14.252Z,14.30
2017-08-21T22:11:40.289Z,14.30
2017-08-21T22:14:06.305Z,14.30
2017-08-21T22:16:32.333Z,14.30
2017-08-21T22:18:58.349Z,14.30
2017-08-21T22:21:24.389Z,14.30
2017-08-21T22:23:50.418Z,14.30
2017-08-21T22:26:16.463Z,14.40
2017-08-21T22:28:42.488Z,14.30
2017-08-21T22:31:08.521Z,14.30
2017-08-21T22:33:34.549Z,14.30
2017-08-21T22:36:00.564Z,14.50
2017-08-21T22:38:26.585Z,14.50
2017-08-21T22:40:52.609Z,14.60
2017-08-21T22:43:18.633Z,14.50
2017-08-21T22:45:44.658Z,14.50
2017-08-21T22:48:10.683Z,14.50
2017-08-21T22:50:36.694Z,14.50
2017-08-21T22:53:02.752Z,14.40
2017-08-21T22:55:28.777Z,14.40
2017-08-21T22:57:54.817Z,14.50
2017-08-21T23:00:20.841Z,14.50
2017-08-21T23:02:46.892Z,14.50
2017-08-21T23:05:12.941Z,14.50
2017-08-21T23:07:38.969Z,14.40
2017-08-21T23:10:05.029Z,14.40
2017-08-21T23:12:31.066Z,14.30
2017-08-21T23:14:57.097Z,14.30
2017-08-21T23:17:23.217Z,14.20
2017-08-21T23:19:49.260Z,14.20
2017-08-21T23:22:15.269Z,14.20
2017-08-21T23:24:41.310Z,14.10
2017-08-21T23:27:07.329Z,14.10
2017-08-21T23:29:33.346Z,14.00
2017-08-21T23:31:59.433Z,14.00
2017-08-21T23:34:25.455Z,13.80
2017-08-21T23:36:51.501Z,13.80
2017-08-21T23:39:17.536Z,13.80
2017-08-21T23:41:43.569Z,13.80
2017-08-21T23:44:09.581Z,13.80
2017-08-21T23:46:35.597Z,13.80
2017-08-21T23:49:01.612Z,13.80
2017-08-21T23:51:27.640Z,13.80
2017-08-21T23:54:26.311Z,13.70
2017-08-21T23:56:52.349Z,13.60
2017-08-21T23:59:18.365Z,13.60
