createdAt,value
2022-09-04T00:01:01.722Z,99847.09
2022-09-04T00:02:28.203Z,99842.56
2022-09-04T00:03:41.761Z,99850.69
2022-09-04T00:04:43.716Z,99847.19
2022-09-04T00:05:52.292Z,99842.22
2022-09-04T00:07:11.604Z,99836.41
2022-09-04T00:08:40.351Z,99844.00
2022-09-04T00:10:11.331Z,99845.72
2022-09-04T00:11:20.221Z,99849.97
2022-09-04T00:12:29.174Z,99851.63
2022-09-04T00:13:39.390Z,99849.72
2022-09-04T00:14:40.901Z,99846.28
2022-09-04T00:15:47.541Z,99846.28
2022-09-04T00:17:11.214Z,99841.25
2022-09-04T00:18:22.126Z,99853.53
2022-09-04T00:19:23.754Z,99854.56
2022-09-04T00:20:37.619Z,99857.31
2022-09-04T00:22:04.714Z,99861.63
2022-09-04T00:23:18.393Z,99854.69
2022-09-04T00:24:35.070Z,99852.69
2022-09-04T00:25:49.295Z,99862.59
2022-09-04T00:26:54.376Z,99853.94
2022-09-04T00:28:05.362Z,99853.19
2022-09-04T00:29:35.528Z,99862.34
2022-09-04T00:30:45.598Z,99858.84
2022-09-04T00:32:19.049Z,99851.91
2022-09-04T00:33:32.434Z,99847.13
2022-09-04T00:35:04.150Z,99854.84
2022-09-04T00:36:07.299Z,99861.91
2022-09-04T00:37:13.229Z,99853.63
2022-09-04T00:38:26.705Z,99858.59
2022-09-04T00:40:00.297Z,99865.78
2022-09-04T00:41:12.406Z,99866.00
2022-09-04T00:42:36.720Z,99866.06
2022-09-04T00:43:56.913Z,99864.28
2022-09-04T00:45:37.627Z,99865.13
2022-09-04T00:46:51.952Z,99866.06
2022-09-04T00:48:18.922Z,99866.25
2022-09-04T00:49:28.331Z,99870.72
2022-09-04T00:50:43.371Z,99866.56
2022-09-04T00:51:53.024Z,99876.00
2022-09-04T00:53:22.390Z,99875.31
2022-09-04T00:54:41.213Z,99876.47
2022-09-04T00:56:15.460Z,99833.38
2022-09-04T00:57:35.549Z,99885.00
2022-09-04T00:59:01.961Z,99883.34
2022-09-04T01:00:15.721Z,99884.38
2022-09-04T01:01:26.495Z,99880.25
2022-09-04T01:02:52.316Z,99888.44
2022-09-04T01:03:53.793Z,99891.72
2022-09-04T01:05:24.908Z,99889.06
2022-09-04T01:06:40.663Z,99887.03
2022-09-04T01:08:00.141Z,99870.00
2022-09-04T01:09:11.406Z,99892.41
2022-09-04T01:10:12.970Z,99898.59
2022-09-04T01:11:26.884Z,99897.84
2022-09-04T01:12:47.280Z,99896.25
2022-09-04T01:14:10.845Z,99899.75
2022-09-04T01:15:24.612Z,99892.59
2022-09-04T01:16:29.309Z,99893.03
2022-09-04T01:17:49.303Z,99901.69
2022-09-04T01:19:02.200Z,99917.34
2022-09-04T01:20:37.879Z,99894.47
2022-09-04T01:21:57.438Z,99902.38
2022-09-04T01:23:29.348Z,99898.88
2022-09-04T01:24:54.949Z,99898.03
2022-09-04T01:26:21.744Z,99896.34
2022-09-04T01:27:32.866Z,99897.38
2022-09-04T01:28:46.428Z,99898.50
2022-09-04T01:30:00.429Z,99903.03
2022-09-04T01:31:16.925Z,99905.97
2022-09-04T01:32:56.088Z,99908.88
2022-09-04T01:34:18.844Z,99903.91
2022-09-04T01:35:52.792Z,99907.50
2022-09-04T01:37:19.945Z,99900.63
2022-09-04T01:38:47.459Z,99906.94
2022-09-04T01:40:09.267Z,99902.88
2022-09-04T01:41:22.913Z,99906.53
2022-09-04T01:42:36.942Z,99910.13
2022-09-04T01:43:40.002Z,99909.56
2022-09-04T01:44:42.443Z,99913.06
2022-09-04T01:46:06.135Z,99910.41
2022-09-04T01:47:15.658Z,99908.88
2022-09-04T01:48:23.111Z,99910.69
2022-09-04T01:49:24.747Z,99913.41
2022-09-04T01:50:31.369Z,99912.66
2022-09-04T01:52:03.960Z,99916.25
2022-09-04T01:53:21.886Z,99916.25
2022-09-04T01:54:44.985Z,99921.25
2022-09-04T01:56:07.521Z,99913.97
2022-09-04T01:57:24.370Z,99912.19
2022-09-04T01:58:56.616Z,99923.78
2022-09-04T02:00:17.335Z,99919.53
2022-09-04T02:01:39.562Z,99889.19
2022-09-04T02:02:59.737Z,99910.41
2022-09-04T02:04:20.203Z,99919.25
2022-09-04T02:05:54.797Z,99921.13
2022-09-04T02:07:28.707Z,99922.97
2022-09-04T02:08:43.097Z,99922.13
2022-09-04T02:10:23.059Z,99910.72
2022-09-04T02:11:29.088Z,99916.00
2022-09-04T02:12:42.810Z,99919.50
2022-09-04T02:14:15.536Z,99909.50
2022-09-04T02:15:35.996Z,99925.16
2022-09-04T02:17:08.687Z,99926.94
2022-09-04T02:18:19.939Z,99893.88
2022-09-04T02:19:28.527Z,99931.44
2022-09-04T02:20:31.218Z,99928.81
2022-09-04T02:21:49.389Z,99931.53
2022-09-04T02:22:59.291Z,99928.06
2022-09-04T02:24:07.307Z,99926.34
2022-09-04T02:25:21.254Z,99936.13
2022-09-04T02:27:07.618Z,99898.00
2022-09-04T02:28:14.854Z,99936.31
2022-09-04T02:29:22.653Z,99928.41
2022-09-04T02:30:24.672Z,99892.63
2022-09-04T02:31:47.077Z,99930.28
2022-09-04T02:33:13.262Z,99927.66
2022-09-04T02:34:23.705Z,99930.28
2022-09-04T02:35:40.720Z,99926.16
2022-09-04T02:36:58.435Z,99929.56
2022-09-04T02:38:08.933Z,99929.56
2022-09-04T02:39:22.929Z,99926.06
2022-09-04T02:40:40.503Z,99893.19
2022-09-04T02:41:51.179Z,99924.56
2022-09-04T02:43:21.009Z,99931.81
2022-09-04T02:44:45.072Z,99933.66
2022-09-04T02:46:05.743Z,99933.59
2022-09-04T02:47:34.652Z,99934.47
2022-09-04T02:48:47.401Z,99937.84
2022-09-04T02:50:23.364Z,99935.50
2022-09-04T02:52:01.835Z,99929.47
2022-09-04T02:53:37.601Z,99935.81
2022-09-04T02:54:39.365Z,99928.88
2022-09-04T02:55:57.652Z,99929.91
2022-09-04T02:57:29.866Z,99928.19
2022-09-04T02:58:47.653Z,99934.44
2022-09-04T03:00:05.498Z,99923.41
2022-09-04T03:01:22.267Z,99938.16
2022-09-04T03:02:34.017Z,99940.88
2022-09-04T03:03:47.691Z,99939.22
2022-09-04T03:04:51.341Z,99946.16
2022-09-04T03:06:06.629Z,99948.69
2022-09-04T03:07:14.612Z,99931.56
2022-09-04T03:08:24.156Z,99945.41
2022-09-04T03:09:51.985Z,99943.69
2022-09-04T03:11:05.208Z,99944.75
2022-09-04T03:12:26.297Z,99941.25
2022-09-04T03:14:12.797Z,99948.22
2022-09-04T03:15:14.323Z,99962.50
2022-09-04T03:16:32.362Z,99960.88
2022-09-04T03:17:53.718Z,99941.69
2022-09-04T03:19:10.489Z,99928.97
2022-09-04T03:20:28.765Z,99942.72
2022-09-04T03:21:46.055Z,99946.97
2022-09-04T03:22:58.439Z,99948.69
2022-09-04T03:24:14.045Z,99945.09
2022-09-04T03:25:46.756Z,99943.22
2022-09-04T03:26:52.997Z,99944.91
2022-09-04T03:27:54.602Z,99943.13
2022-09-04T03:29:14.962Z,99950.09
2022-09-04T03:30:17.585Z,99948.31
2022-09-04T03:31:31.373Z,99949.91
2022-09-04T03:33:03.738Z,99951.78
2022-09-04T03:34:20.526Z,99948.31
2022-09-04T03:35:46.710Z,99949.16
2022-09-04T03:37:27.166Z,99952.66
2022-09-04T03:39:05.847Z,99924.38
2022-09-04T03:40:28.478Z,99955.09
2022-09-04T03:41:55.460Z,99963.94
2022-09-04T03:43:03.000Z,99959.00
2022-09-04T03:44:20.741Z,99960.56
2022-09-04T03:45:56.948Z,99961.75
2022-09-04T03:47:16.504Z,99971.59
2022-09-04T03:48:35.014Z,99969.06
2022-09-04T03:49:54.977Z,99965.78
2022-09-04T03:51:04.506Z,99967.38
2022-09-04T03:52:09.020Z,99966.53
2022-09-04T03:53:22.468Z,99961.31
2022-09-04T03:54:45.940Z,99962.28
2022-09-04T03:55:47.968Z,99970.28
2022-09-04T03:57:23.882Z,99974.59
2022-09-04T03:58:42.141Z,99973.94
2022-09-04T04:00:09.407Z,99971.47
2022-09-04T04:01:25.187Z,99977.91
2022-09-04T04:02:39.357Z,99972.84
2022-09-04T04:03:56.234Z,99977.41
2022-09-04T04:05:16.615Z,99974.13
2022-09-04T04:06:39.870Z,99973.38
2022-09-04T04:07:56.572Z,99979.56
2022-09-04T04:09:13.341Z,99978.09
2022-09-04T04:10:46.319Z,99986.94
2022-09-04T04:12:13.172Z,99982.69
2022-09-04T04:13:36.411Z,99969.63
2022-09-04T04:14:46.924Z,99984.31
2022-09-04T04:15:57.360Z,99982.34
2022-09-04T04:17:12.615Z,99976.16
2022-09-04T04:18:39.818Z,99986.59
2022-09-04T04:20:13.952Z,99976.06
2022-09-04T04:21:54.781Z,99989.16
2022-09-04T04:23:05.412Z,99976.91
2022-09-04T04:24:29.975Z,99988.31
2022-09-04T04:26:03.835Z,99989.22
2022-09-04T04:27:08.392Z,99997.06
2022-09-04T04:28:27.286Z,99993.31
2022-09-04T04:29:39.700Z,99988.97
2022-09-04T04:30:48.400Z,99997.81
2022-09-04T04:32:28.508Z,100004.88
2022-09-04T04:33:44.013Z,99991.78
2022-09-04T04:35:13.050Z,100003.94
2022-09-04T04:36:24.650Z,100009.97
2022-09-04T04:37:38.481Z,99996.88
2022-09-04T04:39:01.140Z,100002.22
2022-09-04T04:40:27.852Z,100003.09
2022-09-04T04:42:01.224Z,99999.75
2022-09-04T04:43:18.771Z,100005.88
2022-09-04T04:44:48.932Z,100003.25
2022-09-04T04:46:10.760Z,100008.66
2022-09-04T04:47:35.386Z,100007.91
2022-09-04T04:49:34.107Z,100007.06
2022-09-04T04:50:40.646Z,100009.63
2022-09-04T04:52:06.967Z,100022.78
2022-09-04T04:53:20.425Z,100018.38
2022-09-04T04:55:00.984Z,100020.91
2022-09-04T04:56:26.339Z,100013.63
2022-09-04T04:57:54.168Z,100023.19
2022-09-04T04:59:20.374Z,100018.78
2022-09-04T05:00:37.205Z,100022.44
2022-09-04T05:01:56.245Z,100021.41
2022-09-04T05:03:10.868Z,100030.94
2022-09-04T05:04:24.570Z,100025.56
2022-09-04T05:05:48.086Z,100025.66
2022-09-04T05:06:56.850Z,100027.44
2022-09-04T05:08:25.483Z,100027.38
2022-09-04T05:09:54.937Z,100036.03
2022-09-04T05:11:04.623Z,100037.06
2022-09-04T05:12:16.189Z,100051.81
2022-09-04T05:13:45.274Z,100039.31
2022-09-04T05:15:15.272Z,100043.75
2022-09-04T05:16:51.038Z,100052.41
2022-09-04T05:18:07.320Z,100048.00
2022-09-04T05:19:30.709Z,100064.75
2022-09-04T05:20:38.198Z,100057.66
2022-09-04T05:21:50.502Z,100048.00
2022-09-04T05:23:13.626Z,100060.28
2022-09-04T05:24:25.665Z,100060.28
2022-09-04T05:25:40.203Z,100055.81
2022-09-04T05:26:51.336Z,100061.00
2022-09-04T05:28:02.230Z,100060.06
2022-09-04T05:29:12.436Z,100060.84
2022-09-04T05:30:23.605Z,100074.75
2022-09-04T05:31:37.828Z,100065.91
2022-09-04T05:32:46.323Z,100070.25
2022-09-04T05:34:02.972Z,100071.00
2022-09-04T05:35:26.687Z,100079.66
2022-09-04T05:36:47.081Z,100084.00
2022-09-04T05:38:00.874Z,100084.00
2022-09-04T05:39:30.434Z,100081.44
2022-09-04T05:40:50.701Z,100085.69
2022-09-04T05:41:52.223Z,100090.91
2022-09-04T05:43:04.301Z,100088.16
2022-09-04T05:44:27.355Z,100088.84
2022-09-04T05:45:44.086Z,100091.91
2022-09-04T05:47:05.664Z,100093.41
2022-09-04T05:48:16.387Z,100096.66
2022-09-04T05:49:36.334Z,100095.38
2022-09-04T05:51:02.589Z,100090.69
2022-09-04T05:52:20.083Z,100101.72
2022-09-04T05:53:27.469Z,100091.66
2022-09-04T05:54:38.334Z,100095.78
2022-09-04T05:55:48.673Z,100098.91
2022-09-04T05:56:54.453Z,100094.13
2022-09-04T05:58:47.587Z,100110.31
2022-09-04T06:00:07.975Z,100111.41
2022-09-04T06:01:15.500Z,100109.91
2022-09-04T06:02:45.240Z,100101.28
2022-09-04T06:04:19.115Z,100100.28
2022-09-04T06:05:36.545Z,100097.88
2022-09-04T06:06:44.170Z,100102.53
2022-09-04T06:07:54.938Z,100096.69
2022-09-04T06:09:11.530Z,100100.28
2022-09-04T06:10:31.482Z,100104.13
2022-09-04T06:11:46.750Z,100099.03
2022-09-04T06:13:14.308Z,100099.66
2022-09-04T06:14:56.939Z,100110.50
2022-09-04T06:16:07.626Z,100112.22
2022-09-04T06:17:26.230Z,100108.19
2022-09-04T06:18:53.041Z,100112.47
2022-09-04T06:20:13.369Z,100115.53
2022-09-04T06:21:34.145Z,100112.56
2022-09-04T06:22:44.409Z,100112.91
2022-09-04T06:23:56.617Z,100109.03
2022-09-04T06:25:13.785Z,100114.16
2022-09-04T06:26:26.567Z,100113.44
2022-09-04T06:27:40.270Z,100126.13
2022-09-04T06:29:04.891Z,100122.16
2022-09-04T06:30:11.961Z,100126.06
2022-09-04T06:31:19.665Z,100126.13
2022-09-04T06:32:51.927Z,100142.06
2022-09-04T06:34:58.921Z,100141.38
2022-09-04T06:36:23.121Z,100132.38
2022-09-04T06:37:32.247Z,100134.44
2022-09-04T06:39:00.104Z,100134.38
2022-09-04T06:40:26.253Z,100138.69
2022-09-04T06:41:48.026Z,100133.16
2022-09-04T06:43:26.460Z,100132.22
2022-09-04T06:44:43.435Z,100140.03
2022-09-04T06:46:07.191Z,100132.38
2022-09-04T06:47:19.410Z,100143.97
2022-09-04T06:48:30.296Z,100141.50
2022-09-04T06:50:00.841Z,100135.84
2022-09-04T06:51:09.946Z,100141.63
2022-09-04T06:52:53.501Z,100139.19
2022-09-04T06:54:13.881Z,100133.28
2022-09-04T06:55:29.044Z,100136.59
2022-09-04T06:56:38.954Z,100130.88
2022-09-04T06:57:54.096Z,100136.84
2022-09-04T06:59:07.767Z,100137.06
2022-09-04T07:00:11.716Z,100142.53
2022-09-04T07:01:28.312Z,100141.88
2022-09-04T07:03:08.363Z,100146.25
2022-09-04T07:04:43.363Z,100142.25
2022-09-04T07:06:05.092Z,100145.28
2022-09-04T07:07:30.714Z,100137.22
2022-09-04T07:08:40.612Z,100150.34
2022-09-04T07:09:48.584Z,100158.66
2022-09-04T07:11:00.918Z,100153.00
2022-09-04T07:12:30.596Z,100147.06
2022-09-04T07:13:54.241Z,100150.34
2022-09-04T07:15:38.472Z,100152.31
2022-09-04T07:17:17.545Z,100155.66
2022-09-04T07:18:51.957Z,100148.53
2022-09-04T07:20:11.585Z,100146.41
2022-09-04T07:21:40.752Z,100153.03
2022-09-04T07:23:04.202Z,100151.50
2022-09-04T07:24:15.803Z,100150.97
2022-09-04T07:25:17.528Z,100148.47
2022-09-04T07:26:29.878Z,100145.09
2022-09-04T07:28:08.679Z,100154.50
2022-09-04T07:29:23.784Z,100154.53
2022-09-04T07:30:31.860Z,100152.16
2022-09-04T07:31:55.338Z,100150.28
2022-09-04T07:33:07.296Z,100159.06
2022-09-04T07:34:21.184Z,100154.69
2022-09-04T07:35:34.392Z,100155.16
2022-09-04T07:36:52.132Z,100155.63
2022-09-04T07:38:07.485Z,100158.28
2022-09-04T07:39:25.368Z,100157.84
2022-09-04T07:40:34.310Z,100150.72
2022-09-04T07:41:45.998Z,100151.84
2022-09-04T07:42:57.475Z,100162.94
2022-09-04T07:44:18.007Z,100162.16
2022-09-04T07:45:32.400Z,100158.88
2022-09-04T07:46:49.245Z,100164.63
2022-09-04T07:48:09.351Z,100163.28
2022-09-04T07:49:23.999Z,100163.56
2022-09-04T07:50:32.130Z,100168.72
2022-09-04T07:51:42.457Z,100171.88
2022-09-04T07:52:58.353Z,100169.31
2022-09-04T07:54:35.060Z,100178.63
2022-09-04T07:55:47.334Z,100004.41
2022-09-04T07:57:10.923Z,100170.19
2022-09-04T07:58:50.485Z,100141.13
2022-09-04T08:00:28.952Z,100168.69
2022-09-04T08:02:14.377Z,100179.66
2022-09-04T08:03:21.663Z,100179.88
2022-09-04T08:04:44.358Z,100176.38
2022-09-04T08:06:31.072Z,100182.41
2022-09-04T08:07:38.696Z,100182.59
2022-09-04T08:08:52.998Z,100183.38
2022-09-04T08:10:13.626Z,100197.84
2022-09-04T08:11:22.349Z,100179.47
2022-09-04T08:12:42.673Z,100185.78
2022-09-04T08:14:12.651Z,100187.63
2022-09-04T08:15:21.959Z,100193.03
2022-09-04T08:16:43.218Z,100197.72
2022-09-04T08:17:56.718Z,100191.13
2022-09-04T08:19:28.883Z,100196.25
2022-09-04T08:20:58.673Z,100190.69
2022-09-04T08:22:03.078Z,100188.97
2022-09-04T08:23:30.493Z,100199.81
2022-09-04T08:24:41.244Z,100196.00
2022-09-04T08:25:55.433Z,100197.66
2022-09-04T08:27:44.484Z,100201.03
2022-09-04T08:29:03.183Z,100190.97
2022-09-04T08:30:09.118Z,100193.31
2022-09-04T08:31:30.042Z,100200.81
2022-09-04T08:32:38.343Z,100195.63
2022-09-04T08:33:59.989Z,100210.41
2022-09-04T08:35:17.348Z,100205.50
2022-09-04T08:36:27.723Z,100193.84
2022-09-04T08:37:55.359Z,100195.19
2022-09-04T08:39:07.353Z,100193.63
2022-09-04T08:40:39.635Z,100197.16
2022-09-04T08:42:12.688Z,100208.94
2022-09-04T08:43:51.950Z,100200.28
2022-09-04T08:45:21.151Z,100202.59
2022-09-04T08:46:29.020Z,100197.44
2022-09-04T08:48:03.286Z,100207.47
2022-09-04T08:49:33.389Z,100198.47
2022-09-04T08:50:56.508Z,100206.63
2022-09-04T08:52:24.449Z,100200.47
2022-09-04T08:53:42.312Z,100199.16
2022-09-04T08:55:05.746Z,100205.56
2022-09-04T08:56:28.343Z,100206.66
2022-09-04T08:57:50.882Z,100207.84
2022-09-04T08:59:20.436Z,100213.97
2022-09-04T09:00:34.577Z,100211.31
2022-09-04T09:02:30.971Z,100215.88
2022-09-04T09:04:07.878Z,100209.59
2022-09-04T09:05:25.866Z,100211.50
2022-09-04T09:07:04.931Z,100216.56
2022-09-04T09:08:36.189Z,100207.13
2022-09-04T09:10:05.863Z,100219.50
2022-09-04T09:11:44.579Z,100204.06
2022-09-04T09:13:16.910Z,100213.94
2022-09-04T09:14:44.615Z,100214.00
2022-09-04T09:16:02.170Z,100203.16
2022-09-04T09:17:39.324Z,100212.81
2022-09-04T09:19:08.215Z,100205.38
2022-09-04T09:20:29.549Z,100215.44
2022-09-04T09:21:55.154Z,100204.13
2022-09-04T09:23:18.731Z,100206.94
2022-09-04T09:24:53.537Z,100206.38
2022-09-04T09:26:16.411Z,100211.69
2022-09-04T09:27:20.790Z,100210.78
2022-09-04T09:29:04.120Z,100205.00
2022-09-04T09:30:16.009Z,100198.28
2022-09-04T09:31:50.435Z,100197.22
2022-09-04T09:33:26.117Z,100197.56
2022-09-04T09:34:49.168Z,100205.28
2022-09-04T09:36:24.993Z,100196.44
2022-09-04T09:37:32.869Z,100202.66
2022-09-04T09:38:49.502Z,100204.28
2022-09-04T09:40:22.402Z,100203.38
2022-09-04T09:41:59.472Z,100201.25
2022-09-04T09:43:24.512Z,100204.91
2022-09-04T09:44:52.094Z,100204.00
2022-09-04T09:46:08.748Z,100199.97
2022-09-04T09:47:20.996Z,100196.50
2022-09-04T09:49:00.042Z,100199.94
2022-09-04T09:50:04.354Z,100194.59
2022-09-04T09:51:37.058Z,100196.63
2022-09-04T09:52:45.484Z,100196.22
2022-09-04T09:54:06.195Z,100195.13
2022-09-04T09:55:29.192Z,100198.72
2022-09-04T09:56:43.052Z,100195.03
2022-09-04T09:58:20.194Z,100190.13
2022-09-04T09:59:36.711Z,100188.75
2022-09-04T10:00:59.011Z,100196.63
2022-09-04T10:02:40.383Z,100187.53
2022-09-04T10:04:11.568Z,100194.22
2022-09-04T10:05:58.808Z,100177.69
2022-09-04T10:07:18.350Z,100190.59
2022-09-04T10:08:36.172Z,100190.94
2022-09-04T10:09:49.663Z,100192.00
2022-09-04T10:10:57.186Z,100189.31
2022-09-04T10:12:06.860Z,100193.56
2022-09-04T10:13:32.785Z,100189.63
2022-09-04T10:15:25.671Z,100193.69
2022-09-04T10:16:33.340Z,100183.28
2022-09-04T10:17:56.681Z,100195.16
2022-09-04T10:19:16.541Z,100192.94
2022-09-04T10:20:46.182Z,100184.13
2022-09-04T10:22:09.031Z,100196.31
2022-09-04T10:23:29.635Z,100195.22
2022-09-04T10:24:49.804Z,100188.44
2022-09-04T10:26:31.922Z,100183.81
2022-09-04T10:27:48.559Z,100181.47
2022-09-04T10:29:29.136Z,100189.56
2022-09-04T10:31:08.230Z,100183.25
2022-09-04T10:32:12.816Z,100185.94
2022-09-04T10:33:23.659Z,100174.28
2022-09-04T10:34:25.248Z,100186.50
2022-09-04T10:36:04.264Z,100176.91
2022-09-04T10:37:40.777Z,100171.94
2022-09-04T10:39:08.946Z,100175.59
2022-09-04T10:40:46.104Z,100174.97
2022-09-04T10:42:15.632Z,100177.72
2022-09-04T10:43:36.474Z,100179.03
2022-09-04T10:45:01.552Z,100185.25
2022-09-04T10:46:28.574Z,100184.44
2022-09-04T10:48:08.682Z,100182.56
2022-09-04T10:49:39.630Z,100179.38
2022-09-04T10:50:41.933Z,100179.25
2022-09-04T10:52:05.446Z,100175.31
2022-09-04T10:53:20.641Z,100178.41
2022-09-04T10:54:54.285Z,100175.72
2022-09-04T10:56:09.145Z,100170.28
2022-09-04T10:57:28.630Z,100171.94
2022-09-04T10:58:48.320Z,100175.03
2022-09-04T11:00:08.812Z,100177.84
2022-09-04T11:01:32.306Z,100181.50
2022-09-04T11:02:50.090Z,100174.00
2022-09-04T11:03:54.604Z,100176.41
2022-09-04T11:05:24.929Z,100178.84
2022-09-04T11:06:29.619Z,100174.25
2022-09-04T11:07:43.868Z,100183.41
2022-09-04T11:09:13.445Z,100180.75
2022-09-04T11:10:30.334Z,100173.81
2022-09-04T11:11:39.055Z,100177.56
2022-09-04T11:12:58.815Z,100179.34
2022-09-04T11:14:28.821Z,100170.66
2022-09-04T11:15:52.870Z,100165.56
2022-09-04T11:17:00.220Z,100170.19
2022-09-04T11:18:53.554Z,100174.84
2022-09-04T11:20:18.235Z,100166.44
2022-09-04T11:21:49.446Z,100171.31
2022-09-04T11:23:29.124Z,100167.03
2022-09-04T11:24:47.248Z,100165.81
2022-09-04T11:26:06.011Z,100165.06
2022-09-04T11:27:39.020Z,100170.19
2022-09-04T11:28:52.624Z,100169.19
2022-09-04T11:30:17.630Z,100164.56
2022-09-04T11:31:39.949Z,100163.88
2022-09-04T11:33:04.205Z,100162.16
2022-09-04T11:34:49.063Z,100161.84
2022-09-04T11:36:19.525Z,100158.50
2022-09-04T11:37:57.689Z,100159.75
2022-09-04T11:39:26.099Z,100163.56
2022-09-04T11:40:58.795Z,100163.81
2022-09-04T11:42:28.182Z,100156.22
2022-09-04T11:43:49.714Z,100161.09
2022-09-04T11:45:00.400Z,100153.59
2022-09-04T11:46:32.936Z,100157.94
2022-09-04T11:47:43.754Z,100159.84
2022-09-04T11:49:09.298Z,100154.19
2022-09-04T11:50:35.814Z,100162.72
2022-09-04T11:51:54.830Z,100180.44
2022-09-04T11:53:14.695Z,100161.34
2022-09-04T11:54:39.475Z,100158.38
2022-09-04T11:56:03.988Z,100162.94
2022-09-04T11:57:20.879Z,100159.00
2022-09-04T11:58:43.663Z,100162.22
2022-09-04T12:00:08.089Z,100170.00
2022-09-04T12:02:08.539Z,100164.31
2022-09-04T12:03:41.742Z,100158.84
2022-09-04T12:04:49.956Z,100165.25
2022-09-04T12:06:03.635Z,100162.84
2022-09-04T12:07:23.824Z,100156.81
2022-09-04T12:08:35.802Z,100152.69
2022-09-04T12:09:59.247Z,100165.94
2022-09-04T12:11:23.140Z,100160.34
2022-09-04T12:12:57.935Z,100159.78
2022-09-04T12:14:08.241Z,100156.88
2022-09-04T12:15:54.552Z,100162.09
2022-09-04T12:17:15.542Z,100161.72
2022-09-04T12:18:45.471Z,100161.28
2022-09-04T12:20:24.292Z,100162.41
2022-09-04T12:22:03.243Z,100168.50
2022-09-04T12:23:31.578Z,100168.63
2022-09-04T12:24:57.047Z,100172.19
2022-09-04T12:26:21.459Z,100170.19
2022-09-04T12:28:04.860Z,100171.53
2022-09-04T12:29:20.085Z,100173.59
2022-09-04T12:30:25.747Z,100171.75
2022-09-04T12:31:51.788Z,100174.59
2022-09-04T12:33:12.504Z,100144.94
2022-09-04T12:34:29.354Z,100173.34
2022-09-04T12:36:00.730Z,100176.84
2022-09-04T12:37:27.520Z,100169.38
2022-09-04T12:38:52.621Z,100145.13
2022-09-04T12:40:04.887Z,100168.47
2022-09-04T12:41:18.799Z,100166.59
2022-09-04T12:42:35.805Z,100160.19
2022-09-04T12:44:13.287Z,100165.44
2022-09-04T12:45:14.807Z,100161.06
2022-09-04T12:46:28.267Z,100161.47
2022-09-04T12:47:42.733Z,100165.34
2022-09-04T12:49:03.225Z,100164.84
2022-09-04T12:50:28.391Z,100164.91
2022-09-04T12:52:22.857Z,100167.25
2022-09-04T12:53:27.040Z,100176.59
2022-09-04T12:54:31.586Z,100179.88
2022-09-04T12:55:49.200Z,100173.25
2022-09-04T12:57:25.820Z,100138.00
2022-09-04T12:58:46.110Z,100168.41
2022-09-04T13:00:14.714Z,100172.31
2022-09-04T13:01:20.930Z,100181.53
2022-09-04T13:02:53.077Z,100179.66
2022-09-04T13:04:13.247Z,100172.34
2022-09-04T13:05:53.403Z,100169.75
2022-09-04T13:07:41.212Z,100163.00
2022-09-04T13:09:04.184Z,100168.69
2022-09-04T13:10:23.968Z,100167.00
2022-09-04T13:11:34.823Z,100162.72
2022-09-04T13:13:14.966Z,100166.63
2022-09-04T13:14:42.772Z,100157.50
2022-09-04T13:15:47.925Z,100157.28
2022-09-04T13:17:02.506Z,100164.78
2022-09-04T13:18:21.325Z,100165.28
2022-09-04T13:19:30.763Z,100164.53
2022-09-04T13:21:09.438Z,100170.16
2022-09-04T13:22:14.069Z,100163.22
2022-09-04T13:23:25.964Z,100159.66
2022-09-04T13:24:31.820Z,100161.53
2022-09-04T13:25:52.402Z,100163.69
2022-09-04T13:27:26.587Z,100152.81
2022-09-04T13:28:49.957Z,100161.63
2022-09-04T13:30:06.944Z,100166.28
2022-09-04T13:31:18.611Z,100164.22
2022-09-04T13:32:51.003Z,100158.25
2022-09-04T13:33:56.784Z,100152.84
2022-09-04T13:35:19.255Z,100156.09
2022-09-04T13:36:36.970Z,100126.63
2022-09-04T13:37:45.845Z,100152.78
2022-09-04T13:39:06.661Z,100149.69
2022-09-04T13:40:17.203Z,100146.88
2022-09-04T13:41:22.051Z,100163.91
2022-09-04T13:43:01.523Z,100154.28
2022-09-04T13:44:40.869Z,100147.06
2022-09-04T13:45:49.759Z,100140.13
2022-09-04T13:47:13.843Z,100151.97
2022-09-04T13:48:21.416Z,100152.09
2022-09-04T13:49:45.787Z,100143.69
2022-09-04T13:50:57.236Z,100146.72
2022-09-04T13:52:30.157Z,100148.59
2022-09-04T13:54:05.173Z,100144.69
2022-09-04T13:55:13.786Z,100148.34
2022-09-04T13:56:30.106Z,100139.59
2022-09-04T13:57:59.176Z,100149.69
2022-09-04T13:59:09.384Z,100154.44
2022-09-04T14:00:12.020Z,100151.53
2022-09-04T14:01:18.470Z,100156.59
2022-09-04T14:02:25.465Z,100145.56
2022-09-04T14:03:30.079Z,100149.97
2022-09-04T14:04:40.334Z,100154.63
2022-09-04T14:05:42.093Z,100145.75
2022-09-04T14:06:45.023Z,100136.03
2022-09-04T14:07:50.970Z,100144.81
2022-09-04T14:09:04.191Z,100147.66
2022-09-04T14:10:20.153Z,100143.69
2022-09-04T14:11:43.070Z,100143.13
2022-09-04T14:12:46.652Z,100150.72
2022-09-04T14:14:10.897Z,100151.31
2022-09-04T14:15:30.732Z,100144.56
2022-09-04T14:16:36.605Z,100148.38
2022-09-04T14:17:42.502Z,100145.25
2022-09-04T14:18:49.995Z,100145.75
2022-09-04T14:19:54.718Z,100148.94
2022-09-04T14:21:11.687Z,100140.31
2022-09-04T14:22:37.902Z,100149.75
2022-09-04T14:23:53.129Z,100146.28
2022-09-04T14:25:26.516Z,100148.25
2022-09-04T14:27:11.369Z,100143.50
2022-09-04T14:28:15.595Z,100141.81
2022-09-04T14:29:26.692Z,100144.31
2022-09-04T14:30:32.220Z,100145.94
2022-09-04T14:32:10.920Z,100138.66
2022-09-04T14:33:42.968Z,100144.56
2022-09-04T14:35:12.679Z,100145.41
2022-09-04T14:36:42.784Z,100147.59
2022-09-04T14:38:29.250Z,100146.38
2022-09-04T14:39:41.151Z,100148.88
2022-09-04T14:40:55.437Z,100145.25
2022-09-04T14:42:12.259Z,100149.72
2022-09-04T14:43:48.515Z,100138.69
2022-09-04T14:45:14.959Z,100151.38
2022-09-04T14:46:28.488Z,100149.94
2022-09-04T14:47:45.186Z,100148.31
2022-09-04T14:48:59.672Z,100154.22
2022-09-04T14:50:02.026Z,100155.63
2022-09-04T14:51:14.978Z,100138.63
2022-09-04T14:52:27.227Z,100131.13
2022-09-04T14:53:34.393Z,100144.25
2022-09-04T14:54:43.563Z,100144.09
2022-09-04T14:56:08.096Z,100148.84
2022-09-04T14:57:24.875Z,100154.91
2022-09-04T14:58:33.252Z,100133.34
2022-09-04T14:59:44.212Z,100144.28
2022-09-04T15:01:06.923Z,100138.09
2022-09-04T15:02:08.699Z,100146.59
2022-09-04T15:03:24.412Z,100134.81
2022-09-04T15:04:34.652Z,100140.69
2022-09-04T15:05:53.474Z,100140.72
2022-09-04T15:07:15.917Z,100140.22
2022-09-04T15:08:39.899Z,100134.03
2022-09-04T15:09:46.855Z,100141.50
2022-09-04T15:10:52.480Z,100136.69
2022-09-04T15:12:14.437Z,100140.88
2022-09-04T15:13:27.694Z,100088.94
2022-09-04T15:14:36.579Z,100160.88
2022-09-04T15:15:46.739Z,100129.63
2022-09-04T15:16:54.365Z,100128.31
2022-09-04T15:18:10.676Z,100018.41
2022-09-04T15:19:26.475Z,100135.50
2022-09-04T15:20:32.864Z,100063.69
2022-09-04T15:21:57.218Z,100034.53
2022-09-04T15:23:10.252Z,100101.19
2022-09-04T15:24:39.766Z,100130.31
2022-09-04T15:26:00.456Z,100119.88