createdAt,value
2023-04-11T00:01:49.808Z,5.10
2023-04-11T00:04:17.573Z,5.10
2023-04-11T00:06:44.870Z,5.10
2023-04-11T00:09:12.631Z,5.00
2023-04-11T00:11:39.758Z,5.00
2023-04-11T00:14:09.231Z,5.00
2023-04-11T00:16:36.382Z,4.90
2023-04-11T00:19:03.504Z,4.90
2023-04-11T00:21:30.620Z,4.90
2023-04-11T00:23:57.704Z,4.80
2023-04-11T00:26:24.871Z,4.80
2023-04-11T00:28:52.002Z,4.80
2023-04-11T00:31:19.061Z,4.80
2023-04-11T00:33:46.299Z,4.80
2023-04-11T00:36:13.546Z,4.70
2023-04-11T00:38:40.753Z,4.70
2023-04-11T00:41:08.455Z,4.70
2023-04-11T00:43:35.514Z,4.70
2023-04-11T00:46:03.724Z,4.60
2023-04-11T00:48:31.723Z,4.60
2023-04-11T00:50:58.926Z,4.60
2023-04-11T00:53:26.237Z,4.60
2023-04-11T00:55:53.376Z,4.60
2023-04-11T00:58:20.841Z,4.60
2023-04-11T01:00:50.103Z,4.50
2023-04-11T01:03:19.313Z,4.60
2023-04-11T01:05:49.166Z,4.50
2023-04-11T01:08:17.594Z,4.50
2023-04-11T01:10:44.857Z,4.50
2023-04-11T01:13:13.164Z,4.50
2023-04-11T01:15:40.384Z,4.50
2023-04-11T01:18:09.284Z,4.40
2023-04-11T01:20:38.593Z,4.40
2023-04-11T01:23:06.598Z,4.40
2023-04-11T01:25:33.711Z,4.30
2023-04-11T01:28:00.978Z,4.40
2023-04-11T01:30:28.270Z,4.30
2023-04-11T01:32:55.572Z,4.30
2023-04-11T01:35:22.767Z,4.30
2023-04-11T01:37:49.933Z,4.30
2023-04-11T01:40:19.258Z,4.30
2023-04-11T01:42:48.073Z,4.30
2023-04-11T01:45:15.441Z,4.30
2023-04-11T01:47:42.683Z,4.20
2023-04-11T01:50:10.037Z,4.10
2023-04-11T01:52:37.131Z,4.10
2023-04-11T01:55:05.015Z,4.10
2023-04-11T01:57:32.409Z,4.00
2023-04-11T01:59:59.896Z,4.00
2023-04-11T02:02:27.153Z,4.00
2023-04-11T02:04:54.282Z,4.00
2023-04-11T02:07:21.486Z,4.00
2023-04-11T02:09:48.588Z,4.00
2023-04-11T02:12:15.968Z,4.00
2023-04-11T02:14:45.349Z,4.00
2023-04-11T02:17:13.416Z,3.90
2023-04-11T02:19:45.647Z,3.90
2023-04-11T02:22:13.319Z,3.90
2023-04-11T02:24:40.673Z,3.90
2023-04-11T02:27:08.131Z,3.90
2023-04-11T02:29:35.628Z,3.90
2023-04-11T02:32:02.852Z,3.80
2023-04-11T02:34:30.028Z,3.90
2023-04-11T02:36:57.173Z,3.80
2023-04-11T02:39:24.482Z,3.80
2023-04-11T02:41:51.817Z,3.90
2023-04-11T02:44:19.709Z,3.80
2023-04-11T02:46:46.945Z,3.90
2023-04-11T02:49:14.113Z,3.80
2023-04-11T02:51:41.398Z,3.80
2023-04-11T02:54:08.752Z,3.80
2023-04-11T02:56:39.093Z,3.80
2023-04-11T02:59:07.284Z,3.80
2023-04-11T03:01:34.746Z,3.70
2023-04-11T03:04:01.930Z,3.80
2023-04-11T03:06:29.424Z,3.80
2023-04-11T03:08:57.057Z,3.80
2023-04-11T03:11:24.242Z,3.80
2023-04-11T03:13:51.578Z,3.70
2023-04-11T03:16:18.631Z,3.70
2023-04-11T03:18:45.869Z,3.70
2023-04-11T03:21:13.078Z,3.70
2023-04-11T03:23:40.582Z,3.70
2023-04-11T03:26:08.229Z,3.70
2023-04-11T03:28:35.472Z,3.70
2023-04-11T03:31:02.573Z,3.70
2023-04-11T03:33:29.724Z,3.70
2023-04-11T03:35:56.952Z,3.60
2023-04-11T03:38:24.769Z,3.60
2023-04-11T03:40:51.892Z,3.70
2023-04-11T03:43:19.606Z,3.70
2023-04-11T03:45:46.885Z,3.60
2023-04-11T03:48:13.974Z,3.70
2023-04-11T03:50:41.210Z,3.60
2023-04-11T03:53:08.351Z,3.50
2023-04-11T03:55:35.411Z,3.60
2023-04-11T03:58:02.498Z,3.70
2023-04-11T04:00:29.678Z,3.60
2023-04-11T04:02:57.194Z,3.60
2023-04-11T04:05:24.548Z,3.50
2023-04-11T04:07:51.966Z,3.40
2023-04-11T04:10:20.088Z,3.40
2023-04-11T04:12:47.083Z,3.40
2023-04-11T04:15:15.152Z,3.40
2023-04-11T04:17:42.948Z,3.40
2023-04-11T04:20:11.137Z,3.50
2023-04-11T04:22:38.733Z,3.50
2023-04-11T04:25:06.380Z,3.60
2023-04-11T04:27:33.593Z,3.70
2023-04-11T04:30:04.217Z,3.70
2023-04-11T04:32:31.804Z,3.80
2023-04-11T04:34:59.078Z,3.80
2023-04-11T04:37:27.313Z,4.00
2023-04-11T04:39:56.248Z,4.10
2023-04-11T04:42:24.231Z,4.30
2023-04-11T04:44:52.636Z,4.40
2023-04-11T04:47:22.559Z,4.60
2023-04-11T04:49:50.082Z,4.80
2023-04-11T04:52:17.260Z,4.90
2023-04-11T04:54:44.367Z,5.00
2023-04-11T04:57:11.484Z,5.10
2023-04-11T04:59:38.641Z,5.20
2023-04-11T05:02:05.858Z,5.20
2023-04-11T05:04:34.368Z,5.30
2023-04-11T05:07:01.675Z,5.50
2023-04-11T05:09:28.933Z,5.60
2023-04-11T05:11:56.911Z,5.70
2023-04-11T05:14:23.996Z,5.80
2023-04-11T05:16:51.698Z,5.80
2023-04-11T05:19:18.811Z,5.90
2023-04-11T05:21:45.886Z,6.00
2023-04-11T05:24:13.003Z,6.10
2023-04-11T05:26:40.100Z,6.30
2023-04-11T05:29:07.322Z,6.50
2023-04-11T05:31:35.970Z,6.50
2023-04-11T05:34:03.029Z,6.60
2023-04-11T05:36:30.846Z,6.70
2023-04-11T05:38:57.987Z,6.90
2023-04-11T05:41:25.659Z,7.00
2023-04-11T05:43:52.816Z,7.10
2023-04-11T05:46:19.991Z,7.30
2023-04-11T05:48:47.144Z,7.50
2023-04-11T05:51:14.250Z,7.80
2023-04-11T05:53:41.420Z,8.00
2023-04-11T05:56:09.079Z,8.40
2023-04-11T05:58:37.784Z,8.60
2023-04-11T06:01:07.666Z,8.90
2023-04-11T06:03:35.103Z,9.00
2023-04-11T06:06:02.377Z,9.00
2023-04-11T06:08:29.672Z,9.10
2023-04-11T06:10:56.964Z,9.10
2023-04-11T06:13:24.372Z,9.30
2023-04-11T06:15:51.539Z,9.40
2023-04-11T06:18:18.729Z,9.60
2023-04-11T06:20:47.260Z,9.70
2023-04-11T06:23:14.905Z,9.90
2023-04-11T06:25:42.063Z,10.00
2023-04-11T06:28:09.649Z,10.20
2023-04-11T06:30:36.910Z,10.20
2023-04-11T06:33:04.207Z,10.30
2023-04-11T06:35:31.433Z,10.30
2023-04-11T06:37:58.659Z,10.40
2023-04-11T06:40:27.197Z,10.60
2023-04-11T06:42:55.572Z,10.70
2023-04-11T06:45:22.600Z,10.70
2023-04-11T06:47:50.398Z,10.80
2023-04-11T06:50:17.810Z,11.10
2023-04-11T06:52:44.981Z,11.30
2023-04-11T06:55:15.615Z,11.30
2023-04-11T06:57:44.043Z,11.40
2023-04-11T07:00:13.218Z,11.60
2023-04-11T07:02:41.215Z,11.80
2023-04-11T07:05:12.142Z,11.90
2023-04-11T07:07:39.828Z,12.20
2023-04-11T07:10:07.530Z,12.40
2023-04-11T07:12:34.631Z,12.20
2023-04-11T07:15:04.933Z,12.10
2023-04-11T07:17:32.084Z,12.20
2023-04-11T07:19:59.218Z,12.40
2023-04-11T07:22:26.467Z,12.40
2023-04-11T07:24:55.494Z,12.20
2023-04-11T07:27:23.651Z,12.30
2023-04-11T07:29:50.869Z,12.30
2023-04-11T07:32:18.484Z,12.30
2023-04-11T07:34:47.553Z,12.30
2023-04-11T07:37:17.936Z,12.20
2023-04-11T07:39:50.479Z,12.30
2023-04-11T07:42:21.433Z,12.60
2023-04-11T07:44:53.575Z,12.80
2023-04-11T07:47:24.293Z,13.00
2023-04-11T07:49:55.087Z,13.20
2023-04-11T07:52:26.003Z,13.10
2023-04-11T07:54:57.752Z,13.40
2023-04-11T07:57:27.913Z,13.80
2023-04-11T07:59:58.903Z,14.40
2023-04-11T08:02:29.989Z,14.70
2023-04-11T08:05:01.160Z,14.80
2023-04-11T08:07:32.384Z,14.60
2023-04-11T08:10:04.043Z,14.60
2023-04-11T08:12:32.773Z,14.40
2023-04-11T08:15:00.948Z,14.20
2023-04-11T08:17:30.702Z,14.20
2023-04-11T08:19:57.954Z,14.40
2023-04-11T08:22:25.069Z,14.50
2023-04-11T08:24:52.637Z,14.80
2023-04-11T08:27:20.154Z,15.00
2023-04-11T08:29:47.186Z,15.10
2023-04-11T08:32:14.253Z,15.10
2023-04-11T08:34:41.530Z,15.30
2023-04-11T08:37:08.987Z,15.30
2023-04-11T08:39:36.337Z,15.40
2023-04-11T08:42:04.736Z,15.30
2023-04-11T08:44:31.829Z,15.20
2023-04-11T08:47:00.588Z,15.30
2023-04-11T08:49:28.156Z,15.30
2023-04-11T08:51:57.276Z,15.20
2023-04-11T08:54:25.701Z,15.30
2023-04-11T08:56:53.467Z,15.50
2023-04-11T08:59:20.729Z,15.50
2023-04-11T09:01:49.275Z,15.60
2023-04-11T09:04:16.402Z,15.70
2023-04-11T09:07:00.502Z,15.80
2023-04-11T09:09:31.623Z,15.90
2023-04-11T09:11:59.179Z,15.90
2023-04-11T09:14:28.206Z,15.70
2023-04-11T09:17:02.335Z,15.50
2023-04-11T09:19:31.986Z,15.60
2023-04-11T09:22:02.485Z,15.60
2023-04-11T09:24:31.314Z,15.70
2023-04-11T09:27:13.831Z,15.80
2023-04-11T09:29:43.330Z,15.90
2023-04-11T09:32:32.741Z,15.90
2023-04-11T09:35:09.846Z,16.10
2023-04-11T09:37:45.308Z,16.20
2023-04-11T09:40:13.159Z,16.30
2023-04-11T09:42:41.543Z,16.60
2023-04-11T09:45:23.107Z,17.00
2023-04-11T09:47:55.980Z,17.30
2023-04-11T09:50:25.253Z,17.70
2023-04-11T09:52:53.120Z,17.80
2023-04-11T09:55:25.088Z,17.80
2023-04-11T09:57:54.340Z,17.70
2023-04-11T10:00:24.461Z,17.80
2023-04-11T10:02:53.783Z,17.90
2023-04-11T10:05:27.056Z,18.10
2023-04-11T10:08:02.739Z,18.50
2023-04-11T10:10:30.201Z,18.70
2023-04-11T10:12:57.753Z,18.90
2023-04-11T10:15:24.900Z,19.10
2023-04-11T10:18:09.258Z,19.40
2023-04-11T10:20:38.021Z,19.00
2023-04-11T10:23:06.232Z,19.30
2023-04-11T10:25:51.159Z,19.70
2023-04-11T10:28:41.006Z,19.90
2023-04-11T10:31:19.116Z,20.10
2023-04-11T10:34:13.706Z,20.30
2023-04-11T10:37:06.432Z,20.50
2023-04-11T10:39:48.665Z,20.70
2023-04-11T10:42:32.165Z,20.80
2023-04-11T10:45:28.070Z,20.80
2023-04-11T10:48:07.657Z,21.00
2023-04-11T10:50:41.297Z,21.00
2023-04-11T10:53:14.417Z,21.00
2023-04-11T10:55:48.450Z,20.80
2023-04-11T10:58:19.871Z,20.90
2023-04-11T11:00:50.075Z,20.70
2023-04-11T11:03:18.162Z,21.00
2023-04-11T11:05:46.087Z,20.70
2023-04-11T11:08:13.651Z,20.10
2023-04-11T11:10:48.591Z,19.70
2023-04-11T11:13:17.077Z,19.90
2023-04-11T11:15:49.090Z,19.90
2023-04-11T11:18:18.420Z,20.20
2023-04-11T11:20:45.739Z,20.40
2023-04-11T11:23:12.837Z,20.30
2023-04-11T11:25:39.990Z,20.00
2023-04-11T11:28:09.792Z,19.80
2023-04-11T11:30:38.983Z,19.60
2023-04-11T11:33:19.949Z,19.50
2023-04-11T11:35:59.814Z,19.60
2023-04-11T11:38:29.427Z,19.80
2023-04-11T11:40:57.625Z,20.20
2023-04-11T11:43:27.605Z,20.40
2023-04-11T11:46:09.369Z,20.40
2023-04-11T11:48:37.160Z,20.70
2023-04-11T11:51:04.520Z,21.00
2023-04-11T11:53:34.694Z,20.70
2023-04-11T11:56:12.944Z,20.70
2023-04-11T11:58:44.942Z,20.70
2023-04-11T12:01:17.535Z,20.70
2023-04-11T12:03:48.834Z,21.00
2023-04-11T12:06:17.537Z,21.10
2023-04-11T12:08:54.081Z,21.30
2023-04-11T12:11:21.424Z,21.40
2023-04-11T12:13:53.032Z,21.40
2023-04-11T12:16:24.261Z,20.80
2023-04-11T12:18:53.412Z,20.70
2023-04-11T12:21:31.529Z,20.50
2023-04-11T12:23:59.002Z,20.60
2023-04-11T12:26:30.878Z,20.60
2023-04-11T12:29:00.942Z,20.30
2023-04-11T12:31:31.963Z,20.30
2023-04-11T12:34:02.045Z,20.60
2023-04-11T12:39:03.403Z,20.50
2023-04-11T12:41:33.388Z,20.40
2023-04-11T12:44:02.588Z,20.20
2023-04-11T12:46:30.099Z,20.10
2023-04-11T12:48:57.587Z,20.10
2023-04-11T12:51:25.104Z,19.90
2023-04-11T12:53:53.028Z,20.10
2023-04-11T12:56:20.151Z,20.30
2023-04-11T12:58:47.202Z,20.40
2023-04-11T13:01:14.249Z,20.30
2023-04-11T13:03:41.742Z,20.30
2023-04-11T13:06:09.160Z,20.40
2023-04-11T13:08:36.774Z,20.40
2023-04-11T13:11:06.146Z,20.60
2023-04-11T13:13:33.262Z,20.60
2023-04-11T13:16:00.914Z,20.70
2023-04-11T13:18:28.233Z,20.90
2023-04-11T13:20:55.449Z,21.20
2023-04-11T13:23:22.571Z,20.80
2023-04-11T13:25:49.767Z,20.60
2023-04-11T13:28:16.842Z,20.50
2023-04-11T13:30:43.977Z,20.70
2023-04-11T13:33:11.258Z,20.80
2023-04-11T13:35:38.571Z,20.90
2023-04-11T13:38:05.665Z,20.90
2023-04-11T13:40:34.874Z,20.90
2023-04-11T13:43:02.439Z,20.80
2023-04-11T13:45:29.794Z,20.50
2023-04-11T13:47:58.037Z,20.50
2023-04-11T13:50:25.387Z,20.30
2023-04-11T13:52:52.598Z,20.10
2023-04-11T13:55:19.802Z,20.00
2023-04-11T13:57:47.023Z,20.00
2023-04-11T14:00:14.908Z,20.00
2023-04-11T14:02:42.404Z,20.10
2023-04-11T14:05:11.640Z,20.20
2023-04-11T14:07:38.812Z,20.10
2023-04-11T14:10:06.280Z,20.00
2023-04-11T14:12:33.582Z,19.90
2023-04-11T14:15:00.720Z,19.90
2023-04-11T14:17:27.839Z,19.70
2023-04-11T14:19:54.976Z,19.60
2023-04-11T14:22:22.234Z,19.50
2023-04-11T14:24:49.324Z,19.50
2023-04-11T14:27:17.023Z,19.40
2023-04-11T14:29:44.030Z,19.30
2023-04-11T14:32:11.319Z,19.20
2023-04-11T14:34:38.496Z,19.30
2023-04-11T14:37:06.758Z,19.40
2023-04-11T14:39:34.215Z,19.60
2023-04-11T14:42:04.219Z,19.70
2023-04-11T14:44:31.400Z,19.80
2023-04-11T14:46:58.527Z,19.80
2023-04-11T14:49:26.120Z,19.90
2023-04-11T14:51:53.835Z,19.90
2023-04-11T14:54:23.333Z,20.00
2023-04-11T14:56:50.558Z,20.10
2023-04-11T14:59:17.693Z,20.30
2023-04-11T15:01:45.400Z,20.40
2023-04-11T15:04:13.356Z,20.40
2023-04-11T15:06:40.689Z,20.20
2023-04-11T15:09:08.548Z,19.80
2023-04-11T15:11:36.283Z,19.90
2023-04-11T15:14:03.291Z,20.00
2023-04-11T15:16:30.504Z,20.00
2023-04-11T15:18:57.731Z,19.90
2023-04-11T15:21:24.926Z,19.90
2023-04-11T15:23:52.211Z,19.90
2023-04-11T15:26:19.371Z,19.80
2023-04-11T15:28:47.520Z,19.70
2023-04-11T15:31:25.419Z,19.80
2023-04-11T15:33:55.431Z,19.80
2023-04-11T15:36:23.520Z,19.40
2023-04-11T15:38:52.105Z,19.20
2023-04-11T15:41:21.559Z,19.00
2023-04-11T15:43:48.764Z,19.00
2023-04-11T15:46:16.456Z,18.80
2023-04-11T15:48:43.654Z,18.70
2023-04-11T15:51:11.439Z,18.80
2023-04-11T15:53:38.586Z,18.60
2023-04-11T15:56:09.168Z,18.50
2023-04-11T15:58:36.423Z,18.40
2023-04-11T16:01:03.543Z,18.30
2023-04-11T16:03:34.090Z,18.30
2023-04-11T16:06:02.948Z,18.30
2023-04-11T16:08:30.016Z,18.20
2023-04-11T16:10:57.222Z,18.20
2023-04-11T16:13:25.200Z,18.20
2023-04-11T16:15:52.311Z,18.30
2023-04-11T16:18:19.915Z,18.20
2023-04-11T16:20:47.104Z,18.10
2023-04-11T16:23:14.198Z,18.10
2023-04-11T16:25:41.602Z,18.10
2023-04-11T16:28:08.946Z,18.10
2023-04-11T16:30:36.297Z,18.10
2023-04-11T16:33:03.453Z,18.10
2023-04-11T16:35:30.671Z,18.10
2023-04-11T16:37:58.121Z,18.10
2023-04-11T16:40:28.858Z,18.10
2023-04-11T16:42:56.461Z,18.10
2023-04-11T16:45:25.211Z,18.00
2023-04-11T16:47:53.116Z,18.00
2023-04-11T16:50:20.489Z,17.90
2023-04-11T16:52:47.670Z,17.80
2023-04-11T16:55:15.238Z,17.70
2023-04-11T16:57:42.300Z,17.60
2023-04-11T17:00:17.243Z,17.40
2023-04-11T17:02:44.859Z,17.40
2023-04-11T17:05:12.830Z,17.30
2023-04-11T17:07:39.871Z,17.20
2023-04-11T17:10:07.899Z,17.10
2023-04-11T17:12:38.393Z,17.00
2023-04-11T17:15:08.624Z,17.00
2023-04-11T17:17:36.035Z,16.90
2023-04-11T17:20:09.469Z,16.80
2023-04-11T17:22:41.502Z,16.70
2023-04-11T17:25:09.529Z,16.60
2023-04-11T17:27:36.726Z,16.50
2023-04-11T17:30:04.425Z,16.40
2023-04-11T17:32:31.757Z,16.30
2023-04-11T17:34:59.328Z,16.20
2023-04-11T17:37:27.001Z,16.00
2023-04-11T17:39:54.619Z,15.90
2023-04-11T17:42:21.877Z,15.80
2023-04-11T17:44:48.987Z,15.70
2023-04-11T17:47:16.603Z,15.60
2023-04-11T17:49:43.661Z,15.50
2023-04-11T17:52:10.964Z,15.40
2023-04-11T17:54:38.847Z,15.40
2023-04-11T17:57:06.203Z,15.30
2023-04-11T17:59:33.241Z,15.20
2023-04-11T18:02:00.995Z,15.10
2023-04-11T18:04:29.160Z,15.10
2023-04-11T18:06:58.326Z,15.10
2023-04-11T18:09:28.262Z,15.10
2023-04-11T18:11:55.829Z,15.10
2023-04-11T18:14:22.951Z,15.00
2023-04-11T18:16:50.834Z,15.00
2023-04-11T18:19:18.014Z,14.90
2023-04-11T18:21:45.110Z,14.90
2023-04-11T18:24:12.179Z,14.80
2023-04-11T18:26:39.392Z,14.80
2023-04-11T18:29:07.089Z,14.80
2023-04-11T18:31:35.451Z,14.80
2023-04-11T18:34:03.508Z,14.70
2023-04-11T18:36:32.216Z,14.70
2023-04-11T18:38:59.327Z,14.60
2023-04-11T18:41:26.796Z,14.60
2023-04-11T18:43:54.122Z,14.50
2023-04-11T18:46:21.509Z,14.50
2023-04-11T18:48:48.585Z,14.40
2023-04-11T18:51:15.579Z,14.30
2023-04-11T18:53:42.740Z,14.30
2023-04-11T18:56:10.051Z,14.20
2023-04-11T18:58:45.695Z,14.20
2023-04-11T19:01:16.554Z,14.10
2023-04-11T19:03:44.953Z,14.10
2023-04-11T19:06:13.101Z,14.00
2023-04-11T19:08:40.454Z,14.00
2023-04-11T19:11:07.580Z,14.00
2023-04-11T19:13:34.681Z,14.00
2023-04-11T19:16:02.102Z,14.00
2023-04-11T19:18:29.217Z,14.00
2023-04-11T19:20:56.635Z,13.90
2023-04-11T19:23:23.724Z,13.80
2023-04-11T19:25:51.874Z,13.70
2023-04-11T19:28:18.985Z,13.50
2023-04-11T19:30:46.768Z,13.40
2023-04-11T19:33:13.916Z,13.30
2023-04-11T19:35:42.399Z,13.20
2023-04-11T19:38:09.643Z,13.10
2023-04-11T19:40:36.770Z,13.00
2023-04-11T19:43:03.846Z,13.00
2023-04-11T19:45:32.434Z,13.00
2023-04-11T19:48:00.489Z,13.00
2023-04-11T19:50:28.041Z,13.00
2023-04-11T19:52:58.981Z,13.00
2023-04-11T19:55:27.476Z,13.00
2023-04-11T19:57:55.074Z,13.00
2023-04-11T20:00:22.902Z,13.00
2023-04-11T20:02:51.453Z,13.00
2023-04-11T20:05:21.789Z,12.90
2023-04-11T20:07:49.068Z,12.80
2023-04-11T20:10:16.960Z,12.70
2023-04-11T20:12:44.475Z,12.70
2023-04-11T20:15:12.615Z,12.60
2023-04-11T20:17:39.840Z,12.50
2023-04-11T20:20:09.119Z,12.50
2023-04-11T20:22:38.503Z,12.40
2023-04-11T20:25:07.821Z,12.40
2023-04-11T20:27:35.132Z,12.40
2023-04-11T20:30:07.001Z,12.30
2023-04-11T20:32:34.372Z,12.20
2023-04-11T20:35:04.244Z,12.20
2023-04-11T20:37:31.984Z,12.10
2023-04-11T20:39:59.303Z,12.10
2023-04-11T20:42:27.990Z,12.00
2023-04-11T20:45:02.533Z,12.00
2023-04-11T20:47:30.635Z,11.90
2023-04-11T20:50:03.500Z,11.80
2023-04-11T20:52:32.645Z,11.70
2023-04-11T20:55:00.497Z,11.60
2023-04-11T20:57:30.267Z,11.60
2023-04-11T20:59:58.161Z,11.50
2023-04-11T21:02:26.376Z,11.50
2023-04-11T21:04:56.786Z,11.40
2023-04-11T21:07:23.885Z,11.30
2023-04-11T21:09:51.159Z,11.30
2023-04-11T21:12:18.258Z,11.40
2023-04-11T21:14:45.332Z,11.50
2023-04-11T21:17:12.575Z,11.50
2023-04-11T21:19:39.961Z,11.40
2023-04-11T21:22:07.228Z,11.40
2023-04-11T21:24:35.281Z,11.40
2023-04-11T21:27:07.214Z,11.40
2023-04-11T21:29:34.346Z,11.40
2023-04-11T21:32:01.515Z,11.40
2023-04-11T21:34:28.700Z,11.40
2023-04-11T21:36:57.075Z,11.40
2023-04-11T21:39:24.228Z,11.30
2023-04-11T21:41:51.323Z,11.30
2023-04-11T21:44:18.395Z,11.20
2023-04-11T21:46:45.565Z,11.10
2023-04-11T21:49:12.690Z,11.00
2023-04-11T21:51:39.771Z,10.90
2023-04-11T21:54:06.882Z,10.80
2023-04-11T21:56:33.881Z,10.70
2023-04-11T21:59:01.122Z,10.60
2023-04-11T22:01:29.298Z,10.50
2023-04-11T22:03:59.441Z,10.50
2023-04-11T22:06:36.872Z,10.50
2023-04-11T22:09:05.561Z,10.50
2023-04-11T22:11:32.737Z,10.50
2023-04-11T22:14:03.393Z,10.40
2023-04-11T22:16:34.172Z,10.40
2023-04-11T22:19:01.763Z,10.40
2023-04-11T22:21:32.127Z,10.40
2023-04-11T22:23:59.670Z,10.40
2023-04-11T22:26:29.661Z,10.40
2023-04-11T22:29:02.739Z,10.50
2023-04-11T22:31:49.841Z,10.50
2023-04-11T22:34:18.226Z,10.50
2023-04-11T22:36:46.519Z,10.50
2023-04-11T22:39:13.790Z,10.40
2023-04-11T22:41:41.041Z,10.40
2023-04-11T22:44:08.183Z,10.30
2023-04-11T22:46:38.873Z,10.30
2023-04-11T22:49:06.896Z,10.20
2023-04-11T22:51:34.044Z,10.20
2023-04-11T22:54:02.439Z,10.20
2023-04-11T22:56:29.635Z,10.30
2023-04-11T22:58:56.706Z,10.20
2023-04-11T23:01:23.881Z,10.30
2023-04-11T23:03:51.548Z,10.30
2023-04-11T23:06:18.611Z,10.30
2023-04-11T23:08:45.774Z,10.30
2023-04-11T23:11:12.995Z,10.30
2023-04-11T23:13:40.075Z,10.30
2023-04-11T23:16:09.291Z,10.30
2023-04-11T23:18:36.415Z,10.30
2023-04-11T23:21:04.440Z,10.30
2023-04-11T23:23:31.593Z,10.30
2023-04-11T23:25:58.834Z,10.30
2023-04-11T23:28:25.923Z,10.30
2023-04-11T23:30:53.839Z,10.30
2023-04-11T23:33:22.358Z,10.20
2023-04-11T23:35:49.573Z,10.10
2023-04-11T23:38:17.260Z,10.10
2023-04-11T23:40:44.441Z,10.10
2023-04-11T23:43:11.831Z,10.00
2023-04-11T23:45:38.970Z,10.00
2023-04-11T23:48:06.981Z,10.00
2023-04-11T23:50:34.036Z,10.00
2023-04-11T23:53:01.539Z,10.00
2023-04-11T23:55:28.644Z,10.00
2023-04-11T23:57:55.878Z,10.10
