createdAt,value
2022-10-14T00:04:50.380Z,8.76
2022-10-14T00:09:53.352Z,8.79
2022-10-14T00:14:57.940Z,8.64
2022-10-14T00:20:01.130Z,8.78
2022-10-14T00:25:04.348Z,8.80
2022-10-14T00:30:11.009Z,8.82
2022-10-14T00:35:14.030Z,8.70
2022-10-14T00:40:17.235Z,8.67
2022-10-14T00:45:26.727Z,8.82
2022-10-14T00:50:30.851Z,8.79
2022-10-14T00:55:34.866Z,8.88
2022-10-14T01:00:41.948Z,8.91
2022-10-14T01:05:55.348Z,8.93
2022-10-14T01:11:06.757Z,8.74
2022-10-14T01:16:22.073Z,8.77
2022-10-14T01:21:30.314Z,8.95
2022-10-14T01:27:00.841Z,8.99
2022-10-14T01:32:11.520Z,8.93
2022-10-14T01:37:21.408Z,8.97
2022-10-14T01:42:28.807Z,8.90
2022-10-14T01:47:36.058Z,8.88
2022-10-14T01:52:45.070Z,8.97
2022-10-14T01:57:50.881Z,8.94
2022-10-14T02:02:55.272Z,8.96
2022-10-14T02:08:04.240Z,9.09
2022-10-14T02:13:20.500Z,9.03
2022-10-14T02:18:36.502Z,9.12
2022-10-14T02:23:46.865Z,9.14
2022-10-14T02:28:51.307Z,9.47
2022-10-14T02:33:59.838Z,9.72
2022-10-14T02:39:04.270Z,9.71
2022-10-14T02:44:07.931Z,9.42
2022-10-14T02:49:12.542Z,9.35
2022-10-14T02:54:15.758Z,9.25
2022-10-14T02:59:18.723Z,9.33
2022-10-14T03:04:23.109Z,9.53
2022-10-14T03:09:28.572Z,9.52
2022-10-14T03:14:33.811Z,9.61
2022-10-14T03:19:39.895Z,9.53
2022-10-14T03:24:44.182Z,9.65
2022-10-14T03:30:04.400Z,9.79
2022-10-14T03:35:10.829Z,9.68
2022-10-14T03:40:15.196Z,9.61
2022-10-14T03:45:18.336Z,9.68
2022-10-14T03:50:24.877Z,9.82
2022-10-14T03:55:31.668Z,9.99
2022-10-14T04:00:35.662Z,10.23
2022-10-14T04:06:06.563Z,10.13
2022-10-14T04:11:09.825Z,10.21
2022-10-14T04:16:15.693Z,10.10
2022-10-14T04:21:40.335Z,9.95
2022-10-14T04:26:45.330Z,9.89
2022-10-14T04:31:55.080Z,9.86
2022-10-14T04:37:00.550Z,9.83
2022-10-14T04:42:28.744Z,9.77
2022-10-14T04:47:36.543Z,9.76
2022-10-14T04:52:40.945Z,9.76
2022-10-14T04:57:48.316Z,9.75
2022-10-14T05:02:51.338Z,9.75
2022-10-14T05:07:57.015Z,9.66
2022-10-14T05:13:06.362Z,9.50
2022-10-14T05:18:13.851Z,9.56
2022-10-14T05:23:30.099Z,9.42
2022-10-14T05:28:35.904Z,9.29
2022-10-14T05:33:39.959Z,9.51
2022-10-14T05:38:44.678Z,9.44
2022-10-14T05:43:47.761Z,9.53
2022-10-14T05:48:51.950Z,9.61
2022-10-14T05:53:56.360Z,9.49
2022-10-14T05:59:00.344Z,9.58
2022-10-14T06:04:04.270Z,9.68
2022-10-14T06:09:11.317Z,9.67
2022-10-14T06:14:15.008Z,9.90
2022-10-14T06:19:18.109Z,9.62
2022-10-14T06:24:22.365Z,9.59
2022-10-14T06:29:26.430Z,9.75
2022-10-14T06:34:29.342Z,9.97
2022-10-14T06:39:33.653Z,9.87
2022-10-14T06:44:36.715Z,10.23
2022-10-14T06:49:40.033Z,10.42
2022-10-14T06:54:48.143Z,10.31
2022-10-14T06:59:51.496Z,10.54
2022-10-14T07:04:54.483Z,10.46
2022-10-14T07:09:59.200Z,10.67
2022-10-14T07:15:02.139Z,10.88
2022-10-14T07:20:05.602Z,10.71
2022-10-14T07:25:11.221Z,10.86
2022-10-14T07:30:17.478Z,10.99
2022-10-14T07:35:20.791Z,11.12
2022-10-14T07:40:25.077Z,11.44
2022-10-14T07:45:28.051Z,11.83
2022-10-14T07:50:31.054Z,11.83
2022-10-14T07:55:35.495Z,11.94
2022-10-14T08:00:38.751Z,12.37
2022-10-14T08:05:42.288Z,12.40
2022-10-14T08:10:46.704Z,12.20
2022-10-14T08:15:49.674Z,12.23
2022-10-14T08:20:53.113Z,12.52
2022-10-14T08:25:57.384Z,12.65
2022-10-14T08:31:00.314Z,13.06
2022-10-14T08:36:03.214Z,13.24
2022-10-14T08:41:24.318Z,13.18
2022-10-14T08:46:32.521Z,13.31
2022-10-14T08:51:36.072Z,13.34
2022-10-14T08:56:40.539Z,13.45
2022-10-14T09:01:52.139Z,13.37
2022-10-14T09:06:56.725Z,13.64
2022-10-14T09:12:03.904Z,13.79
2022-10-14T09:17:08.547Z,13.92
2022-10-14T09:22:15.974Z,13.92
2022-10-14T09:27:22.785Z,14.00
2022-10-14T09:32:30.709Z,14.05
2022-10-14T09:37:35.646Z,14.08
2022-10-14T09:42:49.743Z,13.92
2022-10-14T09:47:56.348Z,14.11
2022-10-14T09:53:03.665Z,14.05
2022-10-14T09:58:15.192Z,14.38
2022-10-14T10:03:29.446Z,14.18
2022-10-14T10:08:32.863Z,15.40
2022-10-14T10:13:45.055Z,15.76
2022-10-14T10:18:48.518Z,16.03
2022-10-14T10:23:54.920Z,15.32
2022-10-14T10:29:00.715Z,15.56
2022-10-14T10:34:13.850Z,15.94
2022-10-14T10:39:28.787Z,15.65
2022-10-14T10:44:55.355Z,15.45
2022-10-14T10:50:27.271Z,15.47
2022-10-14T10:55:39.694Z,15.58
2022-10-14T11:00:52.562Z,15.81
2022-10-14T11:06:04.004Z,15.88
2022-10-14T11:11:36.397Z,15.75
2022-10-14T11:16:50.677Z,16.08
2022-10-14T11:22:00.306Z,16.08
2022-10-14T11:27:12.236Z,15.93
2022-10-14T11:32:23.304Z,15.29
2022-10-14T11:37:31.177Z,14.92
2022-10-14T11:42:49.168Z,15.09
2022-10-14T11:47:56.330Z,15.43
2022-10-14T11:53:04.180Z,15.57
2022-10-14T11:58:14.575Z,15.74
2022-10-14T12:03:27.105Z,15.71
2022-10-14T12:08:35.950Z,15.67
2022-10-14T12:13:44.493Z,15.47
2022-10-14T12:18:53.991Z,15.20
2022-10-14T12:24:04.874Z,15.05
2022-10-14T12:29:08.475Z,15.50
2022-10-14T12:34:38.069Z,15.26
2022-10-14T12:39:44.356Z,15.51
2022-10-14T12:44:52.009Z,15.29
2022-10-14T12:50:02.576Z,15.40
2022-10-14T12:55:16.512Z,15.40
2022-10-14T13:00:31.709Z,15.18
2022-10-14T13:05:38.958Z,15.20
2022-10-14T13:10:48.370Z,15.26
2022-10-14T13:15:52.679Z,15.25
2022-10-14T13:20:56.947Z,15.53
2022-10-14T13:26:16.006Z,15.37
2022-10-14T13:31:26.676Z,15.32
2022-10-14T13:36:39.612Z,15.98
2022-10-14T13:41:45.374Z,15.34
2022-10-14T13:46:50.215Z,15.65
2022-10-14T13:51:58.816Z,15.44
2022-10-14T13:57:35.041Z,15.65
2022-10-14T14:02:27.957Z,16.03
2022-10-14T14:13:05.313Z,16.24
2022-10-14T14:18:33.931Z,15.51
2022-10-14T14:23:56.419Z,15.98
2022-10-14T14:28:59.547Z,16.23
2022-10-14T14:34:02.691Z,15.98
2022-10-14T14:39:06.969Z,15.23
2022-10-14T14:44:25.322Z,15.38
2022-10-14T14:49:31.458Z,15.73
2022-10-14T14:54:45.873Z,15.70
2022-10-14T14:59:57.980Z,15.83
2022-10-14T15:05:03.601Z,15.88
2022-10-14T15:10:09.761Z,15.96
2022-10-14T15:15:27.319Z,15.89
2022-10-14T15:20:32.020Z,15.78
2022-10-14T15:25:36.271Z,15.42
2022-10-14T15:30:54.121Z,15.50
2022-10-14T15:35:59.386Z,15.45
2022-10-14T15:41:05.359Z,15.42
2022-10-14T15:46:31.431Z,15.32
2022-10-14T15:51:34.398Z,15.10
2022-10-14T15:56:39.256Z,14.96
2022-10-14T16:01:45.122Z,14.73
2022-10-14T16:06:48.319Z,14.49
2022-10-14T16:11:57.416Z,14.25
2022-10-14T16:17:05.959Z,13.97
2022-10-14T16:22:10.435Z,13.93
2022-10-14T16:27:15.661Z,13.96
2022-10-14T16:32:18.964Z,14.00
2022-10-14T16:37:22.415Z,13.73
2022-10-14T16:42:26.936Z,13.69
2022-10-14T16:47:29.947Z,13.35
2022-10-14T16:52:55.207Z,13.47
2022-10-14T16:57:59.605Z,13.40
2022-10-14T17:03:03.187Z,13.20
2022-10-14T17:08:07.668Z,13.23
2022-10-14T17:13:12.297Z,12.94
2022-10-14T17:18:17.953Z,12.81
2022-10-14T17:23:21.151Z,12.69
2022-10-14T17:28:25.706Z,12.79
2022-10-14T17:33:28.748Z,12.44
2022-10-14T17:38:32.305Z,12.41
2022-10-14T17:43:36.858Z,12.44
2022-10-14T17:48:42.483Z,12.69
2022-10-14T17:53:46.127Z,12.64
2022-10-14T17:58:53.206Z,12.68
2022-10-14T18:03:58.390Z,12.60
2022-10-14T18:09:03.410Z,12.55
2022-10-14T18:14:09.377Z,12.53
2022-10-14T18:19:16.990Z,12.52
2022-10-14T18:24:20.289Z,12.41
2022-10-14T18:29:24.962Z,12.34
2022-10-14T18:34:27.890Z,12.29
2022-10-14T18:39:30.832Z,11.95
2022-10-14T18:44:35.153Z,11.92
2022-10-14T18:49:40.668Z,11.91
2022-10-14T18:54:44.396Z,11.96
2022-10-14T18:59:51.005Z,12.02
2022-10-14T19:04:56.057Z,11.73
2022-10-14T19:09:59.206Z,11.78
2022-10-14T19:15:03.720Z,11.69
2022-10-14T19:20:08.747Z,11.70
2022-10-14T19:25:11.865Z,11.72
2022-10-14T19:30:16.203Z,11.76
2022-10-14T19:35:21.732Z,11.52
2022-10-14T19:40:24.942Z,11.56
2022-10-14T19:45:29.259Z,11.53
2022-10-14T19:50:32.648Z,11.59
2022-10-14T19:55:35.769Z,11.66
2022-10-14T20:00:40.179Z,11.75
2022-10-14T20:05:43.075Z,11.80
2022-10-14T20:10:46.168Z,11.75
2022-10-14T20:15:55.373Z,11.65
2022-10-14T20:20:58.385Z,11.54
2022-10-14T20:26:01.679Z,11.65
2022-10-14T20:31:07.470Z,11.48
2022-10-14T20:36:13.330Z,11.58
2022-10-14T20:41:18.152Z,11.55
2022-10-14T20:46:24.139Z,11.60
2022-10-14T20:51:27.342Z,11.66
2022-10-14T20:56:32.011Z,11.66
2022-10-14T21:01:37.630Z,11.64
2022-10-14T21:06:41.202Z,11.56
2022-10-14T21:11:44.674Z,11.54
2022-10-14T21:16:48.954Z,11.56
2022-10-14T21:21:51.849Z,11.59
2022-10-14T21:26:55.133Z,11.80
2022-10-14T21:31:59.421Z,12.26
2022-10-14T21:37:02.307Z,12.21
2022-10-14T21:42:05.418Z,12.29
2022-10-14T21:47:09.658Z,12.45
2022-10-14T21:52:12.532Z,12.60
2022-10-14T21:57:17.234Z,12.56
2022-10-14T22:02:22.646Z,12.77
2022-10-14T22:07:25.905Z,12.63
2022-10-14T22:12:30.374Z,12.84
2022-10-14T22:17:34.702Z,12.90
2022-10-14T22:22:37.615Z,12.77
2022-10-14T22:27:40.548Z,12.76
2022-10-14T22:32:44.816Z,12.95
2022-10-14T22:37:47.723Z,12.78
2022-10-14T22:42:51.545Z,12.59
2022-10-14T22:47:56.013Z,12.44
2022-10-14T22:52:58.935Z,12.00
2022-10-14T22:58:01.811Z,12.42
2022-10-14T23:03:06.264Z,12.36
2022-10-14T23:08:11.407Z,12.31
2022-10-14T23:13:14.333Z,12.34
2022-10-14T23:18:18.579Z,12.16
2022-10-14T23:23:21.481Z,12.15
2022-10-14T23:28:26.359Z,12.15
2022-10-14T23:33:33.068Z,12.20
2022-10-14T23:38:36.864Z,12.30
2022-10-14T23:43:40.003Z,12.39
2022-10-14T23:48:51.415Z,12.32
2022-10-14T23:54:04.033Z,12.44
2022-10-14T23:59:07.086Z,12.55
