createdAt,value
2022-12-18T00:00:25.699Z,58.40
2022-12-18T00:01:25.658Z,57.90
2022-12-18T00:02:25.640Z,56.80
2022-12-18T00:03:25.707Z,59.50
2022-12-18T00:04:26.390Z,56.10
2022-12-18T00:05:25.592Z,59.30
2022-12-18T00:06:25.577Z,58.20
2022-12-18T00:07:25.544Z,59.60
2022-12-18T00:08:25.571Z,59.90
2022-12-18T00:09:25.514Z,59.70
2022-12-18T00:10:26.544Z,60.10
2022-12-18T00:11:25.516Z,52.00
2022-12-18T00:12:25.523Z,52.10
2022-12-18T00:13:25.484Z,52.20
2022-12-18T00:14:25.494Z,54.00
2022-12-18T00:15:25.483Z,59.00
2022-12-18T00:16:25.558Z,56.10
2022-12-18T00:17:25.465Z,58.00
2022-12-18T00:18:25.462Z,55.30
2022-12-18T00:19:25.423Z,57.20
2022-12-18T00:20:25.463Z,58.60
2022-12-18T00:21:25.411Z,57.30
2022-12-18T00:22:26.362Z,55.70
2022-12-18T00:23:26.205Z,53.60
2022-12-18T00:24:26.174Z,55.70
2022-12-18T00:25:26.122Z,57.80
2022-12-18T00:26:25.412Z,49.80
2022-12-18T00:27:26.143Z,54.30
2022-12-18T00:28:25.453Z,53.90
2022-12-18T00:29:25.520Z,53.50
2022-12-18T00:30:25.425Z,56.50
2022-12-18T00:31:25.348Z,52.60
2022-12-18T00:32:25.313Z,52.00
2022-12-18T00:33:25.339Z,50.30
2022-12-18T00:34:25.279Z,55.30
2022-12-18T00:35:25.247Z,59.80
2022-12-18T00:36:25.350Z,56.10
2022-12-18T00:37:25.241Z,55.40
2022-12-18T00:38:25.242Z,53.30
2022-12-18T00:39:25.199Z,51.80
2022-12-18T00:40:25.231Z,51.60
2022-12-18T00:41:25.178Z,57.30
2022-12-18T00:42:25.230Z,53.50
2022-12-18T00:43:25.277Z,55.70
2022-12-18T00:44:26.051Z,59.10
2022-12-18T00:45:26.013Z,49.00
2022-12-18T00:46:25.179Z,53.90
2022-12-18T00:47:25.137Z,59.00
2022-12-18T00:48:25.136Z,52.60
2022-12-18T00:49:25.196Z,51.40
2022-12-18T00:50:25.117Z,50.70
2022-12-18T00:51:25.088Z,55.10
2022-12-18T00:52:25.209Z,60.20
2022-12-18T00:53:25.064Z,70.50
2022-12-18T00:54:25.057Z,57.10
2022-12-18T00:55:25.019Z,63.20
2022-12-18T00:56:25.036Z,76.80
2022-12-18T00:57:25.162Z,87.30
2022-12-18T00:58:25.042Z,88.00
2022-12-18T00:59:24.993Z,123.00
2022-12-18T01:00:25.377Z,125.30
2022-12-18T01:01:25.035Z,95.80
2022-12-18T01:02:25.136Z,79.70
2022-12-18T01:03:25.060Z,112.40
2022-12-18T01:04:24.997Z,105.40
2022-12-18T01:05:24.984Z,89.20
2022-12-18T01:06:25.741Z,73.80
2022-12-18T01:07:24.953Z,80.60
2022-12-18T01:08:24.926Z,87.60
2022-12-18T01:09:24.920Z,88.40
2022-12-18T01:10:24.893Z,74.50
2022-12-18T01:11:24.853Z,78.50
2022-12-18T01:12:24.863Z,114.50
2022-12-18T01:13:24.852Z,88.10
2022-12-18T01:14:24.842Z,90.40
2022-12-18T01:15:24.803Z,96.70
2022-12-18T01:16:24.873Z,97.80
2022-12-18T01:17:24.795Z,88.10
2022-12-18T01:18:24.825Z,80.30
2022-12-18T01:19:24.776Z,77.70
2022-12-18T01:20:24.805Z,65.30
2022-12-18T01:21:24.741Z,60.00
2022-12-18T01:22:24.758Z,73.00
2022-12-18T01:23:24.761Z,72.00
2022-12-18T01:24:24.731Z,97.50
2022-12-18T01:25:24.714Z,81.90
2022-12-18T01:26:24.719Z,74.50
2022-12-18T01:27:25.502Z,74.20
2022-12-18T01:28:24.719Z,87.80
2022-12-18T01:29:24.669Z,84.80
2022-12-18T01:30:24.705Z,81.60
2022-12-18T01:31:24.757Z,80.10
2022-12-18T01:32:24.639Z,72.40
2022-12-18T01:33:24.627Z,74.10
2022-12-18T01:34:24.729Z,77.00
2022-12-18T01:35:24.640Z,98.40
2022-12-18T01:36:24.608Z,86.70
2022-12-18T01:37:24.578Z,91.90
2022-12-18T01:38:24.627Z,80.70
2022-12-18T01:39:24.548Z,52.40
2022-12-18T01:40:24.570Z,62.40
2022-12-18T01:41:24.526Z,83.70
2022-12-18T01:42:24.568Z,98.10
2022-12-18T01:43:24.498Z,95.60
2022-12-18T01:44:24.524Z,93.50
2022-12-18T01:45:24.486Z,71.40
2022-12-18T01:46:24.586Z,70.50
2022-12-18T01:47:24.503Z,79.60
2022-12-18T01:48:24.483Z,86.70
2022-12-18T01:49:24.435Z,71.80
2022-12-18T01:50:24.466Z,79.60
2022-12-18T01:51:24.568Z,100.70
2022-12-18T01:52:24.448Z,97.00
2022-12-18T01:53:24.427Z,78.00
2022-12-18T01:54:24.414Z,87.00
2022-12-18T01:55:24.496Z,68.20
2022-12-18T01:56:24.385Z,74.60
2022-12-18T01:57:24.372Z,76.60
2022-12-18T01:58:24.380Z,85.90
2022-12-18T01:59:24.394Z,77.80
2022-12-18T02:00:24.340Z,79.00
2022-12-18T02:01:24.444Z,88.00
2022-12-18T02:02:24.387Z,110.50
2022-12-18T02:03:24.420Z,99.70
2022-12-18T02:04:24.282Z,96.90
2022-12-18T02:05:24.316Z,97.20
2022-12-18T02:06:24.531Z,100.10
2022-12-18T02:07:24.391Z,86.00
2022-12-18T02:08:24.231Z,83.70
2022-12-18T02:09:24.370Z,80.10
2022-12-18T02:10:24.223Z,73.10
2022-12-18T02:11:24.242Z,57.60
2022-12-18T02:12:24.191Z,47.10
2022-12-18T02:13:24.285Z,62.20
2022-12-18T02:14:25.211Z,71.70
2022-12-18T02:15:24.198Z,86.90
2022-12-18T02:16:24.199Z,88.20
2022-12-18T02:17:24.168Z,76.60
2022-12-18T02:18:24.133Z,72.80
2022-12-18T02:19:24.183Z,73.20
2022-12-18T02:20:24.160Z,78.80
2022-12-18T02:21:24.120Z,77.60
2022-12-18T02:22:24.079Z,73.30
2022-12-18T02:23:24.190Z,74.00
2022-12-18T02:24:24.075Z,73.70
2022-12-18T02:25:24.123Z,77.00
2022-12-18T02:26:24.117Z,64.80
2022-12-18T02:27:24.862Z,70.20
2022-12-18T02:28:24.767Z,49.40
2022-12-18T02:29:24.060Z,39.60
2022-12-18T02:30:24.224Z,55.00
2022-12-18T02:31:24.017Z,69.80
2022-12-18T02:32:23.984Z,77.10
2022-12-18T02:33:23.984Z,75.90
2022-12-18T02:34:23.958Z,59.20
2022-12-18T02:35:24.096Z,56.60
2022-12-18T02:36:23.968Z,56.10
2022-12-18T02:37:23.938Z,53.40
2022-12-18T02:38:23.917Z,45.40
2022-12-18T02:39:23.931Z,46.90
2022-12-18T02:40:23.982Z,51.90
2022-12-18T02:41:23.907Z,72.00
2022-12-18T02:42:23.881Z,69.90
2022-12-18T02:43:23.882Z,66.60
2022-12-18T02:44:23.849Z,54.20
2022-12-18T02:45:23.951Z,47.00
2022-12-18T02:46:23.826Z,56.00
2022-12-18T02:47:24.508Z,69.20
2022-12-18T02:48:24.268Z,43.10
2022-12-18T02:49:23.838Z,49.90
2022-12-18T02:50:23.826Z,56.10
2022-12-18T02:51:23.792Z,63.20
2022-12-18T02:52:23.814Z,58.10
2022-12-18T02:53:23.772Z,56.70
2022-12-18T02:54:23.742Z,59.60
2022-12-18T02:55:23.751Z,58.60
2022-12-18T02:56:23.738Z,61.80
2022-12-18T02:57:23.797Z,58.70
2022-12-18T02:58:23.712Z,56.30
2022-12-18T02:59:23.708Z,43.80
2022-12-18T03:00:23.680Z,50.40
2022-12-18T03:01:23.752Z,53.10
2022-12-18T03:02:23.865Z,48.30
2022-12-18T03:03:23.709Z,54.80
2022-12-18T03:04:23.790Z,61.90
2022-12-18T03:05:24.649Z,47.20
2022-12-18T03:06:23.659Z,42.80
2022-12-18T03:07:23.637Z,52.90
2022-12-18T03:08:24.514Z,65.60
2022-12-18T03:09:23.619Z,36.90
2022-12-18T03:10:23.570Z,16.80
2022-12-18T03:11:23.569Z,21.90
2022-12-18T03:12:23.551Z,52.40
2022-12-18T03:13:23.614Z,63.20
2022-12-18T03:14:23.634Z,59.20
2022-12-18T03:15:23.545Z,55.20
2022-12-18T03:16:23.537Z,45.40
2022-12-18T03:17:23.508Z,38.00
2022-12-18T03:18:23.487Z,34.70
2022-12-18T03:19:23.522Z,43.80
2022-12-18T03:20:23.471Z,52.40
2022-12-18T03:21:23.563Z,52.00
2022-12-18T03:22:23.451Z,48.10
2022-12-18T03:23:26.328Z,37.90
2022-12-18T03:24:23.564Z,34.50
2022-12-18T03:25:23.428Z,30.70
2022-12-18T03:26:23.396Z,29.40
2022-12-18T03:27:23.399Z,45.20
2022-12-18T03:28:23.562Z,43.80
2022-12-18T03:29:23.405Z,37.10
2022-12-18T03:30:23.386Z,30.30
2022-12-18T03:31:23.401Z,33.60
2022-12-18T03:32:23.317Z,40.50
2022-12-18T03:33:23.332Z,25.80
2022-12-18T03:34:23.311Z,31.60
2022-12-18T03:35:23.335Z,31.90
2022-12-18T03:36:23.284Z,38.70
2022-12-18T03:37:23.294Z,42.40
2022-12-18T03:38:23.264Z,41.40
2022-12-18T03:39:23.285Z,30.60
2022-12-18T03:40:23.306Z,23.80
2022-12-18T03:41:23.263Z,29.90
2022-12-18T03:42:23.234Z,30.00
2022-12-18T03:43:23.224Z,36.70
2022-12-18T03:44:23.192Z,26.10
2022-12-18T03:45:23.221Z,25.80
2022-12-18T03:46:23.194Z,35.80
2022-12-18T03:47:23.191Z,39.80
2022-12-18T03:48:23.168Z,34.90
2022-12-18T03:49:23.182Z,29.40
2022-12-18T03:50:23.142Z,32.00
2022-12-18T03:51:23.150Z,29.60
2022-12-18T03:52:23.115Z,28.80
2022-12-18T03:53:23.121Z,26.70
2022-12-18T03:54:23.101Z,33.90
2022-12-18T03:55:23.120Z,33.30
2022-12-18T03:56:23.072Z,33.20
2022-12-18T03:57:23.081Z,27.90
2022-12-18T03:58:23.051Z,31.20
2022-12-18T03:59:23.050Z,26.60
2022-12-18T04:00:23.029Z,28.40
2022-12-18T04:01:23.149Z,27.40
2022-12-18T04:02:23.079Z,30.10
2022-12-18T04:03:26.461Z,27.60
2022-12-18T04:04:22.996Z,24.80
2022-12-18T04:05:23.003Z,23.50
2022-12-18T04:06:22.969Z,29.10
2022-12-18T04:07:22.998Z,26.30
2022-12-18T04:08:22.939Z,24.50
2022-12-18T04:09:23.010Z,26.70
2022-12-18T04:10:22.941Z,26.70
2022-12-18T04:11:22.956Z,24.50
2022-12-18T04:12:22.936Z,28.90
2022-12-18T04:13:22.930Z,27.10
2022-12-18T04:14:22.889Z,25.80
2022-12-18T04:15:22.886Z,28.80
2022-12-18T04:16:22.897Z,27.10
2022-12-18T04:17:22.877Z,22.40
2022-12-18T04:18:22.861Z,23.40
2022-12-18T04:19:22.856Z,22.90
2022-12-18T04:20:22.849Z,25.10
2022-12-18T04:21:22.826Z,25.10
2022-12-18T04:22:22.796Z,23.70
2022-12-18T04:23:22.813Z,19.60
2022-12-18T04:24:22.789Z,24.30
2022-12-18T04:25:22.804Z,22.50
2022-12-18T04:26:22.757Z,21.50
2022-12-18T04:27:22.774Z,19.60
2022-12-18T04:28:22.747Z,26.40
2022-12-18T04:29:22.757Z,22.90
2022-12-18T04:30:22.727Z,24.00
2022-12-18T04:31:22.814Z,23.10
2022-12-18T04:32:22.683Z,24.70
2022-12-18T04:33:22.718Z,23.00
2022-12-18T04:34:22.690Z,20.80
2022-12-18T04:35:22.692Z,21.50
2022-12-18T04:36:22.644Z,24.90
2022-12-18T04:37:22.682Z,22.50
2022-12-18T04:38:22.624Z,22.40
2022-12-18T04:39:22.653Z,18.80
2022-12-18T04:40:22.612Z,21.90
2022-12-18T04:41:22.626Z,21.60
2022-12-18T04:42:22.582Z,22.40
2022-12-18T04:43:22.694Z,20.60
2022-12-18T04:44:22.607Z,20.70
2022-12-18T04:45:22.571Z,21.60
2022-12-18T04:46:22.573Z,20.10
2022-12-18T04:47:22.550Z,21.90
2022-12-18T04:48:22.549Z,20.80
2022-12-18T04:49:22.532Z,22.80
2022-12-18T04:50:22.515Z,21.10
2022-12-18T04:51:26.305Z,24.90
2022-12-18T04:52:23.436Z,19.20
2022-12-18T04:53:22.488Z,22.10
2022-12-18T04:54:22.450Z,20.40
2022-12-18T04:55:22.469Z,22.20
2022-12-18T04:56:22.429Z,21.80
2022-12-18T04:57:22.439Z,20.90
2022-12-18T04:58:22.420Z,24.70
2022-12-18T04:59:22.438Z,23.20
2022-12-18T05:00:22.396Z,21.60
2022-12-18T05:01:22.513Z,20.00
2022-12-18T05:02:22.483Z,20.30
2022-12-18T05:03:22.461Z,21.50
2022-12-18T05:04:22.360Z,21.70
2022-12-18T05:05:22.371Z,22.60
2022-12-18T05:06:22.327Z,23.50
2022-12-18T05:07:22.365Z,22.50
2022-12-18T05:08:22.312Z,24.10
2022-12-18T05:09:22.315Z,21.00
2022-12-18T05:10:23.049Z,22.80
2022-12-18T05:11:22.317Z,24.40
2022-12-18T05:12:22.271Z,20.70
2022-12-18T05:13:22.279Z,20.30
2022-12-18T05:14:22.248Z,22.20
2022-12-18T05:15:22.281Z,22.10
2022-12-18T05:16:22.300Z,23.20
2022-12-18T05:17:22.253Z,21.20
2022-12-18T05:18:22.196Z,22.00
2022-12-18T05:19:22.241Z,21.60
2022-12-18T05:20:22.178Z,25.70
2022-12-18T05:21:22.222Z,20.60
2022-12-18T05:22:22.179Z,20.60
2022-12-18T05:23:22.162Z,21.60
2022-12-18T05:24:22.160Z,23.40
2022-12-18T05:25:22.153Z,22.70
2022-12-18T05:26:22.124Z,23.50
2022-12-18T05:27:22.149Z,21.80
2022-12-18T05:28:22.100Z,21.80
2022-12-18T05:29:22.100Z,24.10
2022-12-18T05:30:22.073Z,23.30
2022-12-18T05:31:22.904Z,19.30
2022-12-18T05:32:22.779Z,24.20
2022-12-18T05:33:22.081Z,23.20
2022-12-18T05:34:22.021Z,21.20
2022-12-18T05:35:22.054Z,21.90
2022-12-18T05:36:22.002Z,26.30
2022-12-18T05:37:22.032Z,24.30
2022-12-18T05:38:21.992Z,25.10
2022-12-18T05:39:21.990Z,27.00
2022-12-18T05:40:21.973Z,24.10
2022-12-18T05:41:21.970Z,25.80
2022-12-18T05:42:21.939Z,24.00
2022-12-18T05:43:22.000Z,24.90
2022-12-18T05:44:21.923Z,25.60
2022-12-18T05:45:21.943Z,25.00
2022-12-18T05:46:22.002Z,24.30
2022-12-18T05:47:21.910Z,21.00
2022-12-18T05:48:21.931Z,23.90
2022-12-18T05:49:21.908Z,26.60
2022-12-18T05:50:21.866Z,23.70
2022-12-18T05:51:21.869Z,25.80
2022-12-18T05:52:21.857Z,27.10
2022-12-18T05:53:21.937Z,27.90
2022-12-18T05:54:21.824Z,23.40
2022-12-18T05:55:21.827Z,25.50
2022-12-18T05:56:21.788Z,27.50
2022-12-18T05:57:21.805Z,26.60
2022-12-18T05:58:21.780Z,21.40
2022-12-18T05:59:21.809Z,25.80
2022-12-18T06:00:21.756Z,25.30
2022-12-18T06:01:21.818Z,25.00
2022-12-18T06:02:21.809Z,26.70
2022-12-18T06:03:21.800Z,22.20
2022-12-18T06:04:21.707Z,23.10
2022-12-18T06:05:21.729Z,21.30
2022-12-18T06:06:21.691Z,23.10
2022-12-18T06:07:21.697Z,24.50
2022-12-18T06:08:21.688Z,21.20
2022-12-18T06:09:21.675Z,22.00
2022-12-18T06:10:21.657Z,25.80
2022-12-18T06:11:22.574Z,22.80
2022-12-18T06:12:21.624Z,26.90
2022-12-18T06:13:21.663Z,24.00
2022-12-18T06:14:21.606Z,21.80
2022-12-18T06:15:21.613Z,25.60
2022-12-18T06:16:21.636Z,23.10
2022-12-18T06:17:21.571Z,23.90
2022-12-18T06:18:22.143Z,25.90
2022-12-18T06:19:21.542Z,21.80
2022-12-18T06:20:21.571Z,23.60
2022-12-18T06:21:21.555Z,24.80
2022-12-18T06:22:21.544Z,23.00
2022-12-18T06:23:21.512Z,25.90
2022-12-18T06:24:21.511Z,26.20
2022-12-18T06:25:21.493Z,22.50
2022-12-18T06:26:27.593Z,22.40
2022-12-18T06:27:22.462Z,20.20
2022-12-18T06:28:21.482Z,22.10
2022-12-18T06:29:21.454Z,24.80
2022-12-18T06:30:21.465Z,24.10
2022-12-18T06:31:21.515Z,22.20
2022-12-18T06:32:22.331Z,25.10
2022-12-18T06:33:21.521Z,24.10
2022-12-18T06:34:21.411Z,24.10
2022-12-18T06:35:21.379Z,22.80
2022-12-18T06:36:21.392Z,25.00
2022-12-18T06:37:21.349Z,22.40
2022-12-18T06:38:21.367Z,22.50
2022-12-18T06:39:21.350Z,25.00
2022-12-18T06:40:21.343Z,19.90
2022-12-18T06:41:21.326Z,24.20
2022-12-18T06:42:21.328Z,24.80
2022-12-18T06:43:21.291Z,24.20
2022-12-18T06:44:21.298Z,24.10
2022-12-18T06:45:21.269Z,25.60
2022-12-18T06:46:21.340Z,22.70
2022-12-18T06:47:21.248Z,23.20
2022-12-18T06:48:21.257Z,25.20
2022-12-18T06:49:21.228Z,23.00
2022-12-18T06:50:21.259Z,24.90
2022-12-18T06:51:21.223Z,24.80
2022-12-18T06:52:21.555Z,24.10
2022-12-18T06:53:21.198Z,25.50
2022-12-18T06:54:22.040Z,22.90
2022-12-18T06:55:21.189Z,22.30
2022-12-18T06:56:21.175Z,22.90
2022-12-18T06:57:21.138Z,22.30
2022-12-18T06:58:21.153Z,25.50
2022-12-18T06:59:21.134Z,23.90
2022-12-18T07:00:21.125Z,27.50
2022-12-18T07:01:21.194Z,24.90
2022-12-18T07:02:21.218Z,23.90
2022-12-18T07:03:21.094Z,26.20
2022-12-18T07:04:21.084Z,25.10
2022-12-18T07:05:21.230Z,25.30
2022-12-18T07:06:21.062Z,26.60
2022-12-18T07:07:21.033Z,24.60
2022-12-18T07:08:21.046Z,26.40
2022-12-18T07:09:21.005Z,25.00
2022-12-18T07:10:21.020Z,22.60
2022-12-18T07:11:20.986Z,23.30
2022-12-18T07:12:21.002Z,25.30
2022-12-18T07:13:21.383Z,25.20
2022-12-18T07:14:21.298Z,28.00
2022-12-18T07:15:20.941Z,25.00
2022-12-18T07:16:25.165Z,29.50
2022-12-18T07:17:21.919Z,26.90
2022-12-18T07:18:20.930Z,23.20
2022-12-18T07:19:20.903Z,23.60
2022-12-18T07:20:20.931Z,22.40
2022-12-18T07:21:20.893Z,24.40
2022-12-18T07:22:20.881Z,24.20
2022-12-18T07:23:20.850Z,26.70
2022-12-18T07:24:21.153Z,27.30
2022-12-18T07:25:20.832Z,23.70
2022-12-18T07:26:20.840Z,24.30
2022-12-18T07:27:20.827Z,22.70
2022-12-18T07:28:20.821Z,24.20
2022-12-18T07:29:20.799Z,25.30
2022-12-18T07:30:20.809Z,26.90
2022-12-18T07:31:21.630Z,23.80
2022-12-18T07:32:20.786Z,25.10
2022-12-18T07:33:20.904Z,23.20
2022-12-18T07:34:21.545Z,23.60
2022-12-18T07:35:24.728Z,25.50
2022-12-18T07:36:20.746Z,27.10
2022-12-18T07:37:20.699Z,23.90
2022-12-18T07:38:21.083Z,24.40
2022-12-18T07:39:20.691Z,25.30
2022-12-18T07:40:20.713Z,25.20
2022-12-18T07:41:20.660Z,20.40
2022-12-18T07:42:20.715Z,23.90
2022-12-18T07:43:20.652Z,23.90
2022-12-18T07:44:20.650Z,20.40
2022-12-18T07:45:20.626Z,24.60
2022-12-18T07:46:20.780Z,21.60
2022-12-18T07:47:20.596Z,20.60
2022-12-18T07:48:20.611Z,22.00
2022-12-18T07:49:20.567Z,22.00
2022-12-18T07:50:20.606Z,19.80
2022-12-18T07:51:20.565Z,22.30
2022-12-18T07:52:25.784Z,21.60
2022-12-18T07:53:21.526Z,22.30
2022-12-18T07:54:21.387Z,22.00
2022-12-18T07:55:21.283Z,19.30
2022-12-18T07:56:29.493Z,20.50
2022-12-18T07:57:48.934Z,20.50
2022-12-18T07:58:21.493Z,23.60
2022-12-18T07:59:20.495Z,21.30
2022-12-18T08:00:20.522Z,20.00
2022-12-18T08:01:20.566Z,21.40
2022-12-18T08:02:20.572Z,22.70
2022-12-18T08:03:20.474Z,24.50
2022-12-18T08:04:20.434Z,23.40
2022-12-18T08:05:20.406Z,21.80
2022-12-18T08:06:23.332Z,22.80
2022-12-18T08:07:20.372Z,20.80
2022-12-18T08:08:20.383Z,22.40
2022-12-18T08:09:20.381Z,23.20
2022-12-18T08:10:20.368Z,23.80
2022-12-18T08:11:20.334Z,24.20
2022-12-18T08:12:20.350Z,23.10
2022-12-18T08:13:20.351Z,25.00
2022-12-18T08:14:21.242Z,30.70
2022-12-18T08:15:20.371Z,34.70
2022-12-18T08:16:20.726Z,40.50
2022-12-18T08:17:21.010Z,37.40
2022-12-18T08:18:20.290Z,37.80
2022-12-18T08:19:20.253Z,41.80
2022-12-18T08:20:20.267Z,39.40
2022-12-18T08:21:20.756Z,39.10
2022-12-18T08:22:20.249Z,37.80
2022-12-18T08:23:20.212Z,32.70
2022-12-18T08:24:20.213Z,36.10
2022-12-18T08:25:20.181Z,32.80
2022-12-18T08:26:20.971Z,29.30
2022-12-18T08:27:29.359Z,24.50
2022-12-18T08:28:21.171Z,25.00
2022-12-18T08:29:21.673Z,28.70
2022-12-18T08:30:20.186Z,21.30
2022-12-18T08:31:20.201Z,22.60
2022-12-18T08:32:20.254Z,20.60
2022-12-18T08:33:20.088Z,22.90
2022-12-18T08:34:20.119Z,22.80
2022-12-18T08:35:21.024Z,23.00
2022-12-18T08:36:20.207Z,23.40
2022-12-18T08:37:20.057Z,24.30
2022-12-18T08:38:20.121Z,22.40
2022-12-18T08:39:20.026Z,24.20
2022-12-18T08:40:20.037Z,21.60
2022-12-18T08:41:20.006Z,23.00
2022-12-18T08:42:20.017Z,21.10
2022-12-18T08:43:19.976Z,24.40
2022-12-18T08:44:20.006Z,26.40
2022-12-18T08:45:19.993Z,23.30
2022-12-18T08:46:20.041Z,20.40
2022-12-18T08:47:19.926Z,25.10
2022-12-18T08:48:22.291Z,24.40
2022-12-18T08:49:20.711Z,22.70
2022-12-18T08:50:19.947Z,24.50
2022-12-18T08:51:19.893Z,19.70
2022-12-18T08:52:19.915Z,22.00
2022-12-18T08:53:19.886Z,24.50
2022-12-18T08:54:19.883Z,24.10
2022-12-18T08:55:20.655Z,23.00
2022-12-18T08:56:20.045Z,28.70
2022-12-18T08:57:19.828Z,27.10
2022-12-18T08:58:19.853Z,24.80
2022-12-18T08:59:20.133Z,23.80
2022-12-18T09:00:19.822Z,25.10
2022-12-18T09:01:20.033Z,28.00
2022-12-18T09:02:20.005Z,27.30
2022-12-18T09:03:19.804Z,29.30
2022-12-18T09:04:19.773Z,29.60
2022-12-18T09:05:19.744Z,31.80
2022-12-18T09:06:19.791Z,25.90
2022-12-18T09:07:19.723Z,22.60
2022-12-18T09:08:19.723Z,24.30
2022-12-18T09:09:19.721Z,26.50
2022-12-18T09:10:19.726Z,22.40
2022-12-18T09:11:19.696Z,26.40
2022-12-18T09:12:19.843Z,21.50
2022-12-18T09:13:19.660Z,18.20
2022-12-18T09:14:20.623Z,52.20
2022-12-18T09:15:19.699Z,86.00
2022-12-18T09:16:20.452Z,28.80
2022-12-18T09:17:19.672Z,121.50
2022-12-18T09:18:19.653Z,34.40
2022-12-18T09:19:20.380Z,31.60
2022-12-18T09:20:19.791Z,24.20
2022-12-18T09:21:19.582Z,19.20
2022-12-18T09:22:19.588Z,19.20
2022-12-18T09:23:19.594Z,15.70
2022-12-18T09:24:19.618Z,16.30
2022-12-18T09:25:19.528Z,15.80
2022-12-18T09:26:19.552Z,15.10
2022-12-18T09:27:19.520Z,15.00
2022-12-18T09:28:19.638Z,16.50
2022-12-18T09:29:19.477Z,16.40
2022-12-18T09:30:19.497Z,17.10
2022-12-18T09:31:19.526Z,15.40
2022-12-18T09:32:22.452Z,16.70
2022-12-18T09:33:19.428Z,17.20
2022-12-18T09:34:19.447Z,16.50
2022-12-18T09:35:19.407Z,16.10
2022-12-18T09:36:19.887Z,16.90
2022-12-18T09:37:19.486Z,16.50
2022-12-18T09:38:19.409Z,13.40
2022-12-18T09:39:19.376Z,17.80
2022-12-18T09:40:19.386Z,14.20
2022-12-18T09:41:19.349Z,15.20
2022-12-18T09:42:19.357Z,14.70
2022-12-18T09:43:19.315Z,15.00
2022-12-18T09:44:19.378Z,16.10
2022-12-18T09:45:19.324Z,16.00
2022-12-18T09:46:19.365Z,17.60
2022-12-18T09:47:19.276Z,15.50
2022-12-18T09:48:19.284Z,14.60
2022-12-18T09:49:19.304Z,17.90
2022-12-18T09:50:19.272Z,15.40
2022-12-18T09:51:19.237Z,15.40
2022-12-18T09:52:19.235Z,14.00
2022-12-18T09:53:19.251Z,14.10
2022-12-18T09:54:19.226Z,14.70
2022-12-18T09:55:19.186Z,14.70
2022-12-18T09:56:19.207Z,16.00
2022-12-18T09:57:20.066Z,15.30
2022-12-18T09:58:19.196Z,14.70
2022-12-18T09:59:19.133Z,14.60
2022-12-18T10:00:19.142Z,16.60
2022-12-18T10:01:19.229Z,14.10
2022-12-18T10:02:19.194Z,15.80
2022-12-18T10:03:19.106Z,13.00
2022-12-18T10:04:19.128Z,15.30
2022-12-18T10:05:19.076Z,13.50
2022-12-18T10:06:19.084Z,13.40
2022-12-18T10:07:19.053Z,15.30
2022-12-18T10:08:19.079Z,17.20
2022-12-18T10:09:19.031Z,14.70
2022-12-18T10:10:19.031Z,15.90
2022-12-18T10:11:19.019Z,13.30
2022-12-18T10:12:19.029Z,13.80
2022-12-18T10:13:18.991Z,13.90
2022-12-18T10:14:19.012Z,14.10
2022-12-18T10:15:18.970Z,14.30
2022-12-18T10:16:19.013Z,13.90
2022-12-18T10:17:18.953Z,14.40
2022-12-18T10:18:22.029Z,14.20
2022-12-18T10:19:18.921Z,13.90
2022-12-18T10:20:18.939Z,14.50
2022-12-18T10:21:18.890Z,14.70
2022-12-18T10:22:18.927Z,13.80
2022-12-18T10:23:18.880Z,13.90
2022-12-18T10:24:18.899Z,13.10
2022-12-18T10:25:18.849Z,12.30
2022-12-18T10:26:18.869Z,15.10
2022-12-18T10:27:18.827Z,13.30
2022-12-18T10:28:18.857Z,13.40
2022-12-18T10:29:18.821Z,13.90
2022-12-18T10:30:18.827Z,13.50
2022-12-18T10:31:18.915Z,14.60
2022-12-18T10:32:18.779Z,16.00
2022-12-18T10:33:18.799Z,15.90
2022-12-18T10:34:18.959Z,14.00
2022-12-18T10:35:18.777Z,15.20
2022-12-18T10:36:18.966Z,15.00
2022-12-18T10:37:18.762Z,15.30
2022-12-18T10:38:18.699Z,14.90
2022-12-18T10:39:18.714Z,11.70
2022-12-18T10:40:22.569Z,14.70
2022-12-18T10:41:18.698Z,15.50
2022-12-18T10:42:19.578Z,13.00
2022-12-18T10:43:18.694Z,12.10
2022-12-18T10:44:18.647Z,13.20
2022-12-18T10:45:18.672Z,11.50
2022-12-18T10:46:18.698Z,13.50
2022-12-18T10:47:18.638Z,12.90
2022-12-18T10:48:18.600Z,12.50
2022-12-18T10:49:18.607Z,12.50
2022-12-18T10:50:18.602Z,14.80
2022-12-18T10:51:18.614Z,12.50
2022-12-18T10:52:18.577Z,15.10
2022-12-18T10:53:18.608Z,12.50
2022-12-18T10:54:19.456Z,13.50
2022-12-18T10:55:18.586Z,12.60
2022-12-18T10:56:18.535Z,13.00
2022-12-18T10:57:18.544Z,13.30
2022-12-18T10:58:23.512Z,13.40
2022-12-18T10:59:19.494Z,13.30
2022-12-18T11:00:18.502Z,14.50
2022-12-18T11:01:18.604Z,13.80
2022-12-18T11:02:18.511Z,13.10
2022-12-18T11:03:18.582Z,14.50
2022-12-18T11:04:18.433Z,14.70
2022-12-18T11:05:18.422Z,13.60
2022-12-18T11:06:18.422Z,13.10
2022-12-18T11:07:18.431Z,15.30
2022-12-18T11:08:18.370Z,18.20
2022-12-18T11:09:18.622Z,15.70
2022-12-18T11:10:18.345Z,15.20
2022-12-18T11:11:18.352Z,11.90
2022-12-18T11:12:18.351Z,14.60
2022-12-18T11:13:18.366Z,13.50
2022-12-18T11:14:18.302Z,14.30
2022-12-18T11:15:18.311Z,13.80
2022-12-18T11:16:18.321Z,12.80
2022-12-18T11:17:26.644Z,13.60
2022-12-18T11:18:19.261Z,14.10
2022-12-18T11:19:18.359Z,11.50
2022-12-18T11:20:18.237Z,13.30
2022-12-18T11:21:18.262Z,13.90
2022-12-18T11:22:18.231Z,13.00
2022-12-18T11:23:18.327Z,14.20
2022-12-18T11:24:18.209Z,13.20
2022-12-18T11:25:35.020Z,13.40
2022-12-18T11:26:19.171Z,15.30
2022-12-18T11:27:18.177Z,14.40
2022-12-18T11:28:18.150Z,14.70
2022-12-18T11:29:18.163Z,14.30
2022-12-18T11:30:18.129Z,15.40
2022-12-18T11:31:18.199Z,13.60
2022-12-18T11:32:18.089Z,14.50
2022-12-18T11:33:18.109Z,13.70
2022-12-18T11:34:28.981Z,13.50
2022-12-18T11:35:19.079Z,13.20
2022-12-18T11:36:18.048Z,15.10
2022-12-18T11:37:18.068Z,14.80
2022-12-18T11:38:18.042Z,14.00
2022-12-18T11:39:18.099Z,15.30
2022-12-18T11:40:18.029Z,14.50
2022-12-18T11:41:18.019Z,14.40
2022-12-18T11:42:17.996Z,14.60
2022-12-18T11:43:18.028Z,13.30
2022-12-18T11:44:17.970Z,14.20
2022-12-18T11:45:17.981Z,13.50
2022-12-18T11:46:19.998Z,14.90
2022-12-18T11:47:17.947Z,13.70
2022-12-18T11:48:17.921Z,13.60
2022-12-18T11:49:17.940Z,14.40
2022-12-18T11:50:17.923Z,12.20
2022-12-18T11:51:17.917Z,14.80
2022-12-18T11:52:17.887Z,14.00
2022-12-18T11:53:17.888Z,13.90
2022-12-18T11:54:17.914Z,13.90
2022-12-18T11:55:17.876Z,13.40
2022-12-18T11:56:17.839Z,16.60
2022-12-18T11:57:17.855Z,14.70
2022-12-18T11:58:17.878Z,14.10
2022-12-18T11:59:17.820Z,13.90
2022-12-18T12:00:17.786Z,12.10
2022-12-18T12:01:17.855Z,13.40
2022-12-18T12:02:17.938Z,14.10
2022-12-18T12:03:17.869Z,16.40
2022-12-18T12:04:17.813Z,14.90
2022-12-18T12:05:17.850Z,18.20
2022-12-18T12:06:17.757Z,14.70
2022-12-18T12:07:17.899Z,14.00
2022-12-18T12:08:17.763Z,16.70
2022-12-18T12:09:17.715Z,16.80
2022-12-18T12:10:17.712Z,16.90
2022-12-18T12:11:17.724Z,14.90
2022-12-18T12:12:17.684Z,14.40
2022-12-18T12:13:17.675Z,16.30
2022-12-18T12:14:17.637Z,15.40
2022-12-18T12:15:17.652Z,15.30
2022-12-18T12:16:17.672Z,13.90
2022-12-18T12:17:17.642Z,14.90
2022-12-18T12:18:17.584Z,15.10
2022-12-18T12:19:17.694Z,14.50
2022-12-18T12:20:17.564Z,15.40
2022-12-18T12:21:17.600Z,13.60
2022-12-18T12:22:17.555Z,14.60
2022-12-18T12:23:17.784Z,16.20
2022-12-18T12:24:17.526Z,15.00
2022-12-18T12:25:17.557Z,16.40
2022-12-18T12:26:17.513Z,15.40
2022-12-18T12:27:17.512Z,15.80
2022-12-18T12:28:17.474Z,18.30
2022-12-18T12:29:21.164Z,16.40
2022-12-18T12:30:17.484Z,16.10
2022-12-18T12:31:17.498Z,15.80
2022-12-18T12:32:17.462Z,16.80
2022-12-18T12:33:17.460Z,17.70
2022-12-18T12:34:17.601Z,17.10
2022-12-18T12:35:17.448Z,14.90
2022-12-18T12:36:18.361Z,15.00
2022-12-18T12:37:38.391Z,15.50
2022-12-18T12:38:17.393Z,14.70
2022-12-18T12:39:17.359Z,17.10
2022-12-18T12:40:49.790Z,15.90
2022-12-18T12:41:18.346Z,16.40
2022-12-18T12:42:18.072Z,15.50
2022-12-18T12:43:17.309Z,15.70
2022-12-18T12:44:17.364Z,14.30
2022-12-18T12:45:18.078Z,16.60
2022-12-18T12:46:18.218Z,16.50
2022-12-18T12:47:18.273Z,16.80
2022-12-18T12:48:17.304Z,17.30
2022-12-18T12:49:18.140Z,15.40
2022-12-18T12:50:18.050Z,16.30
2022-12-18T12:51:17.230Z,15.60
2022-12-18T12:52:17.229Z,15.90