createdAt,value
2016-09-25T00:00:28.674Z,0
2016-09-25T00:01:28.689Z,0
2016-09-25T00:02:28.713Z,0
2016-09-25T00:03:28.732Z,0
2016-09-25T00:04:28.772Z,0
2016-09-25T00:05:29.338Z,0
2016-09-25T00:06:43.760Z,0
2016-09-25T00:07:29.185Z,0
2016-09-25T00:08:43.778Z,0
2016-09-25T00:09:28.879Z,0
2016-09-25T00:10:28.904Z,0
2016-09-25T00:11:28.922Z,0
2016-09-25T00:12:28.960Z,0
2016-09-25T00:13:28.966Z,0
2016-09-25T00:14:28.994Z,0
2016-09-25T00:15:29.014Z,0
2016-09-25T00:16:29.030Z,0
2016-09-25T00:17:29.063Z,0
2016-09-25T00:18:44.002Z,0
2016-09-25T00:19:29.105Z,0
2016-09-25T00:20:44.048Z,0
2016-09-25T00:21:29.155Z,0
2016-09-25T00:22:29.172Z,0
2016-09-25T00:23:29.193Z,0
2016-09-25T00:24:29.226Z,0
2016-09-25T00:26:29.267Z,0
2016-09-25T00:27:29.286Z,0
2016-09-25T00:29:29.335Z,0
2016-09-25T00:30:29.365Z,0
2016-09-25T00:31:29.377Z,0
2016-09-25T00:32:29.402Z,0
2016-09-25T00:33:44.344Z,0
2016-09-25T00:34:29.440Z,0
2016-09-25T00:35:29.470Z,0
2016-09-25T00:36:29.786Z,0
2016-09-25T00:37:29.516Z,0
2016-09-25T00:38:44.457Z,0
2016-09-25T00:39:44.485Z,0
2016-09-25T00:40:44.509Z,0
2016-09-25T00:41:29.608Z,0
2016-09-25T00:42:29.629Z,0
2016-09-25T00:43:29.658Z,0
2016-09-25T00:44:29.685Z,0
2016-09-25T00:45:29.698Z,0
2016-09-25T00:46:29.719Z,0
2016-09-25T00:47:29.737Z,0
2016-09-25T00:48:29.771Z,0
2016-09-25T00:51:29.828Z,0
2016-09-25T00:52:29.844Z,0
2016-09-25T00:53:29.881Z,0
2016-09-25T00:54:59.743Z,0
2016-09-25T00:55:44.836Z,0
2016-09-25T00:56:29.947Z,0
2016-09-25T00:57:44.892Z,0
2016-09-25T00:58:29.990Z,0
2016-09-25T00:59:30.012Z,0
2016-09-25T01:00:30.031Z,0
2016-09-25T01:01:30.055Z,0
2016-09-25T01:02:30.135Z,0
2016-09-25T01:03:30.105Z,0
2016-09-25T01:04:30.130Z,0
2016-09-25T01:05:30.452Z,0
2016-09-25T01:06:30.166Z,0
2016-09-25T01:07:30.184Z,0
2016-09-25T01:08:30.215Z,0
2016-09-25T01:09:31.036Z,0
2016-09-25T01:10:45.180Z,0
2016-09-25T01:11:45.206Z,0
2016-09-25T01:12:30.306Z,0
2016-09-25T01:13:30.322Z,0
2016-09-25T01:14:30.356Z,0
2016-09-25T01:17:45.890Z,0
2016-09-25T01:18:30.451Z,0
2016-09-25T01:19:30.466Z,0
2016-09-25T01:21:00.333Z,0
2016-09-25T01:21:30.500Z,0
2016-09-25T01:22:30.530Z,0
2016-09-25T01:23:30.571Z,0
2016-09-25T01:24:30.868Z,0
2016-09-25T01:25:30.595Z,0
2016-09-25T01:26:45.542Z,0
2016-09-25T01:27:30.638Z,0
2016-09-25T01:28:30.681Z,0
2016-09-25T01:29:30.690Z,0
2016-09-25T01:30:30.710Z,0
2016-09-25T01:31:30.732Z,0
2016-09-25T01:32:30.757Z,0
2016-09-25T01:33:30.820Z,0
2016-09-25T01:34:31.104Z,0
2016-09-25T01:35:31.118Z,0
2016-09-25T01:36:30.840Z,0
2016-09-25T01:37:45.781Z,0
2016-09-25T01:38:45.812Z,0
2016-09-25T01:39:30.909Z,0
2016-09-25T01:40:30.936Z,0
2016-09-25T01:41:45.929Z,0
2016-09-25T01:42:31.273Z,0
2016-09-25T01:43:45.927Z,0
2016-09-25T01:44:31.027Z,0
2016-09-25T01:45:31.044Z,0
2016-09-25T01:46:31.062Z,0
2016-09-25T01:47:46.011Z,0
2016-09-25T01:48:31.121Z,0
2016-09-25T01:49:31.442Z,0
2016-09-25T01:50:31.165Z,0
2016-09-25T01:51:31.184Z,0
2016-09-25T01:52:31.196Z,0
2016-09-25T01:53:31.229Z,0
2016-09-25T01:54:31.252Z,0
2016-09-25T01:55:31.269Z,0
2016-09-25T01:56:31.292Z,0
2016-09-25T01:57:46.252Z,0
2016-09-25T01:58:31.335Z,0
2016-09-25T01:59:31.364Z,0
2016-09-25T02:00:31.386Z,0
2016-09-25T02:01:31.701Z,0
2016-09-25T02:02:31.725Z,0
2016-09-25T02:03:31.451Z,0
2016-09-25T02:04:31.479Z,0
2016-09-25T02:05:31.494Z,0
2016-09-25T02:06:31.527Z,0
2016-09-25T02:09:16.327Z,0
2016-09-25T02:10:46.530Z,0
2016-09-25T02:11:46.546Z,0
2016-09-25T02:12:31.647Z,0
2016-09-25T02:13:46.591Z,0
2016-09-25T02:14:46.612Z,0
2016-09-25T02:15:31.717Z,0
2016-09-25T02:16:31.732Z,0
2016-09-25T02:17:46.699Z,0
2016-09-25T02:18:31.787Z,0
2016-09-25T02:19:31.804Z,0
2016-09-25T02:20:31.830Z,0
2016-09-25T02:21:31.856Z,0
2016-09-25T02:22:46.802Z,0
2016-09-25T02:24:31.927Z,0
2016-09-25T02:25:31.939Z,0
2016-09-25T02:26:46.880Z,0
2016-09-25T02:27:46.907Z,0
2016-09-25T02:28:32.005Z,0
2016-09-25T02:29:46.949Z,0
2016-09-25T02:30:46.972Z,0
2016-09-25T02:31:47.019Z,0
2016-09-25T02:32:32.088Z,0
2016-09-25T02:33:47.090Z,0
2016-09-25T02:34:32.143Z,0
2016-09-25T02:35:32.162Z,0
2016-09-25T02:36:32.176Z,0
2016-09-25T02:37:47.139Z,0
2016-09-25T02:38:32.284Z,0
2016-09-25T02:39:32.253Z,0
2016-09-25T02:40:32.271Z,0
2016-09-25T02:41:32.292Z,0
2016-09-25T02:42:47.254Z,0
2016-09-25T02:43:32.340Z,0
2016-09-25T02:44:32.372Z,0
2016-09-25T02:45:47.324Z,0
2016-09-25T02:46:32.406Z,0
2016-09-25T02:47:32.432Z,0
2016-09-25T02:48:32.447Z,0
2016-09-25T02:49:32.477Z,0
2016-09-25T02:50:32.495Z,0
2016-09-25T02:51:32.520Z,0
2016-09-25T02:52:32.844Z,0
2016-09-25T02:53:32.569Z,0
2016-09-25T02:54:32.585Z,0
2016-09-25T02:55:32.608Z,0
2016-09-25T02:56:32.629Z,0
2016-09-25T02:58:32.681Z,0
2016-09-25T02:59:32.699Z,0
2016-09-25T03:00:32.727Z,0
2016-09-25T03:01:47.670Z,0
2016-09-25T03:02:32.768Z,0
2016-09-25T03:03:32.792Z,0
2016-09-25T03:04:32.817Z,0
2016-09-25T03:05:32.836Z,0
2016-09-25T03:06:32.865Z,0
2016-09-25T03:07:33.180Z,0
2016-09-25T03:08:33.303Z,0
2016-09-25T03:09:32.925Z,0
2016-09-25T03:10:47.866Z,0
2016-09-25T03:11:32.967Z,0
2016-09-25T03:12:47.918Z,0
2016-09-25T03:13:33.029Z,0
2016-09-25T03:14:33.035Z,0
2016-09-25T03:15:47.977Z,0
2016-09-25T03:16:47.997Z,0
2016-09-25T03:17:33.423Z,0
2016-09-25T03:18:33.128Z,0
2016-09-25T03:19:33.146Z,0
2016-09-25T03:20:33.170Z,0
2016-09-25T03:21:33.203Z,0
2016-09-25T03:22:33.218Z,0
2016-09-25T03:23:33.244Z,0
2016-09-25T03:24:33.259Z,0
2016-09-25T03:25:33.282Z,0
2016-09-25T03:26:33.308Z,0
2016-09-25T03:27:48.268Z,0
2016-09-25T03:28:33.347Z,0
2016-09-25T03:29:48.298Z,0
2016-09-25T03:30:33.449Z,0
2016-09-25T03:31:48.333Z,0
2016-09-25T03:32:33.743Z,0
2016-09-25T03:33:33.454Z,0
2016-09-25T03:34:33.520Z,0
2016-09-25T03:35:33.509Z,0
2016-09-25T03:37:33.852Z,0
2016-09-25T03:38:33.579Z,0
2016-09-25T03:39:33.593Z,0
2016-09-25T03:40:33.615Z,0
2016-09-25T03:41:33.638Z,0
2016-09-25T03:42:48.585Z,0
2016-09-25T03:43:33.700Z,0
2016-09-25T03:44:33.708Z,0
2016-09-25T03:45:48.656Z,0
2016-09-25T03:46:33.757Z,0
2016-09-25T03:47:33.823Z,0
2016-09-25T03:48:48.715Z,0
2016-09-25T03:49:33.875Z,0
2016-09-25T03:50:48.806Z,0
2016-09-25T03:51:33.869Z,0
2016-09-25T03:52:33.877Z,0
2016-09-25T03:53:34.211Z,0
2016-09-25T03:54:33.925Z,0
2016-09-25T03:55:34.253Z,0
2016-09-25T03:56:33.987Z,0
2016-09-25T03:57:48.917Z,0
2016-09-25T03:58:34.031Z,0
2016-09-25T03:59:34.592Z,0
2016-09-25T04:00:34.058Z,0
2016-09-25T04:01:34.080Z,0
2016-09-25T04:02:34.102Z,0
2016-09-25T04:04:49.381Z,0
2016-09-25T04:05:34.222Z,0
2016-09-25T04:06:34.204Z,0
2016-09-25T04:07:34.227Z,0
2016-09-25T04:08:34.241Z,0
2016-09-25T04:09:34.265Z,0
2016-09-25T04:10:34.587Z,0
2016-09-25T04:11:34.306Z,0
2016-09-25T04:12:34.356Z,0
2016-09-25T04:13:34.403Z,0
2016-09-25T04:14:34.365Z,0
2016-09-25T04:15:34.395Z,0
2016-09-25T04:16:35.009Z,0
2016-09-25T04:17:49.357Z,0
2016-09-25T04:18:34.756Z,0
2016-09-25T04:19:34.479Z,0
2016-09-25T04:21:34.523Z,0
2016-09-25T04:22:34.548Z,0
2016-09-25T04:23:34.565Z,0
2016-09-25T04:24:34.584Z,0
2016-09-25T04:25:34.618Z,0
2016-09-25T04:26:34.625Z,0
2016-09-25T04:27:34.662Z,0
2016-09-25T04:28:34.980Z,0
2016-09-25T04:29:49.620Z,0
2016-09-25T04:30:35.018Z,0
2016-09-25T04:31:34.739Z,0
2016-09-25T04:32:34.766Z,0
2016-09-25T04:33:34.791Z,0
2016-09-25T04:34:34.809Z,0
2016-09-25T04:35:34.835Z,0
2016-09-25T04:36:49.773Z,0
2016-09-25T04:37:35.129Z,0
2016-09-25T04:38:35.046Z,0
2016-09-25T04:39:34.917Z,0
2016-09-25T04:40:35.237Z,0
2016-09-25T04:41:34.970Z,0
2016-09-25T04:42:34.995Z,0
2016-09-25T04:43:35.015Z,0
2016-09-25T04:44:35.088Z,0
2016-09-25T04:45:35.057Z,0
2016-09-25T04:46:35.072Z,0
2016-09-25T04:47:35.091Z,0
2016-09-25T04:48:35.113Z,0
2016-09-25T04:49:35.149Z,0
2016-09-25T04:50:35.177Z,0
2016-09-25T04:51:50.156Z,0
2016-09-25T04:52:35.221Z,0
2016-09-25T04:54:35.247Z,0
2016-09-25T04:55:35.277Z,0
2016-09-25T04:56:35.292Z,5
2016-09-25T04:57:35.328Z,5
2016-09-25T04:58:35.643Z,5
2016-09-25T04:59:35.359Z,5
2016-09-25T05:00:35.383Z,5
2016-09-25T05:01:35.394Z,5
2016-09-25T05:02:35.427Z,10
2016-09-25T05:03:35.457Z,10
2016-09-25T05:04:50.388Z,15
2016-09-25T05:05:50.412Z,15
2016-09-25T05:06:50.430Z,15
2016-09-25T05:07:50.751Z,20
2016-09-25T05:08:35.553Z,20
2016-09-25T05:09:35.584Z,20
2016-09-25T05:10:35.603Z,20
2016-09-25T05:11:35.620Z,25
2016-09-25T05:12:35.646Z,25
2016-09-25T05:13:36.010Z,25
2016-09-25T05:14:35.687Z,30
2016-09-25T05:15:35.704Z,30
2016-09-25T05:16:35.724Z,30
2016-09-25T05:17:35.754Z,35
2016-09-25T05:18:50.693Z,35
2016-09-25T05:19:35.906Z,35
2016-09-25T05:20:35.870Z,35
2016-09-25T05:21:35.826Z,35
2016-09-25T05:22:35.904Z,40
2016-09-25T05:23:50.803Z,40
2016-09-25T05:24:35.906Z,45
2016-09-25T05:25:36.020Z,45
2016-09-25T05:26:35.945Z,50
2016-09-25T05:27:35.976Z,50
2016-09-25T05:28:50.911Z,55
2016-09-25T05:29:36.018Z,55
2016-09-25T05:30:36.038Z,55
2016-09-25T05:31:50.974Z,55
2016-09-25T05:33:36.117Z,60
2016-09-25T05:34:36.122Z,60
2016-09-25T05:35:36.141Z,60
2016-09-25T05:36:36.166Z,65
2016-09-25T05:37:51.117Z,65
2016-09-25T05:38:51.140Z,65
2016-09-25T05:40:06.075Z,70
2016-09-25T05:40:36.253Z,70
2016-09-25T05:41:36.272Z,70
2016-09-25T05:42:36.298Z,75
2016-09-25T05:43:36.326Z,75
2016-09-25T05:44:36.348Z,80
2016-09-25T05:45:51.287Z,80
2016-09-25T05:46:36.403Z,80
2016-09-25T05:47:36.471Z,85
2016-09-25T05:48:36.432Z,100
2016-09-25T05:49:36.453Z,105
2016-09-25T05:50:36.481Z,110
2016-09-25T05:51:51.421Z,120
2016-09-25T05:52:51.445Z,135
2016-09-25T05:53:36.546Z,150
2016-09-25T05:54:36.567Z,165
2016-09-25T05:56:06.431Z,180
2016-09-25T05:56:51.532Z,195
2016-09-25T05:57:36.625Z,215
2016-09-25T05:58:36.653Z,235
2016-09-25T05:59:36.680Z,255
2016-09-25T06:00:36.700Z,275
2016-09-25T06:01:36.778Z,290
2016-09-25T06:02:36.752Z,305
2016-09-25T06:04:36.793Z,585
2016-09-25T06:05:52.090Z,755
2016-09-25T06:06:51.768Z,765
2016-09-25T06:07:51.799Z,740
2016-09-25T06:08:36.905Z,650
2016-09-25T06:09:36.921Z,620
2016-09-25T06:10:36.984Z,660
2016-09-25T06:11:51.892Z,690
2016-09-25T06:12:36.997Z,690
2016-09-25T06:13:37.016Z,640
2016-09-25T06:14:37.044Z,635
2016-09-25T06:15:37.057Z,635
2016-09-25T06:16:37.097Z,630
2016-09-25T06:17:37.131Z,610
2016-09-25T06:18:37.202Z,575
2016-09-25T06:19:37.177Z,570
2016-09-25T06:20:37.197Z,495
2016-09-25T06:21:52.161Z,595
2016-09-25T06:22:37.253Z,595
2016-09-25T06:23:37.291Z,580
2016-09-25T06:24:37.304Z,505
2016-09-25T06:25:37.340Z,460
2016-09-25T06:26:52.275Z,505
2016-09-25T06:27:37.388Z,555
2016-09-25T06:28:52.341Z,565
2016-09-25T06:30:37.466Z,580
2016-09-25T06:31:37.498Z,620
2016-09-25T06:32:37.523Z,695
2016-09-25T06:33:37.542Z,665
2016-09-25T06:34:52.500Z,570
2016-09-25T06:35:37.608Z,520
2016-09-25T06:36:37.626Z,545
2016-09-25T06:37:37.662Z,660
2016-09-25T06:38:52.620Z,705
2016-09-25T06:39:37.710Z,810
2016-09-25T06:40:37.743Z,830
2016-09-25T06:41:37.763Z,805
2016-09-25T06:42:37.796Z,790
2016-09-25T06:43:37.833Z,810
2016-09-25T06:44:37.852Z,775
2016-09-25T06:45:37.877Z,785
2016-09-25T06:46:37.904Z,735
2016-09-25T06:47:37.938Z,720
2016-09-25T06:48:37.968Z,730
2016-09-25T06:49:37.993Z,670
2016-09-25T06:50:38.026Z,740
2016-09-25T06:51:38.047Z,725
2016-09-25T06:52:38.067Z,730
2016-09-25T06:53:53.032Z,675
2016-09-25T06:55:08.288Z,650
2016-09-25T06:55:53.087Z,630
2016-09-25T06:56:38.193Z,605
2016-09-25T06:58:53.174Z,630
2016-09-25T06:59:38.327Z,605
2016-09-25T07:00:38.320Z,630
2016-09-25T07:01:38.335Z,635
2016-09-25T07:02:38.366Z,625
2016-09-25T07:03:38.386Z,610
2016-09-25T07:04:38.424Z,580
2016-09-25T07:06:38.480Z,615
2016-09-25T07:07:38.657Z,665
2016-09-25T07:08:38.540Z,675
2016-09-25T07:09:38.571Z,680
2016-09-25T07:10:53.521Z,670
2016-09-25T07:11:38.629Z,685
2016-09-25T07:12:38.657Z,685
2016-09-25T07:14:53.633Z,595
2016-09-25T07:15:38.736Z,550
2016-09-25T07:16:38.767Z,520
2016-09-25T07:17:53.711Z,510
2016-09-25T07:18:38.830Z,490
2016-09-25T07:19:38.850Z,490
2016-09-25T07:20:38.881Z,490
2016-09-25T07:21:38.908Z,500
2016-09-25T07:22:38.926Z,460
2016-09-25T07:23:38.962Z,385
2016-09-25T07:24:38.989Z,320
2016-09-25T07:25:39.014Z,315
2016-09-25T07:26:53.970Z,305
2016-09-25T07:27:39.077Z,305
2016-09-25T07:29:39.730Z,310
2016-09-25T07:30:54.079Z,295
2016-09-25T07:31:54.133Z,295
2016-09-25T07:32:39.213Z,285
2016-09-25T07:33:39.248Z,275
2016-09-25T07:34:39.283Z,275
2016-09-25T07:35:39.301Z,265
2016-09-25T07:36:39.320Z,260
2016-09-25T07:37:39.356Z,250
2016-09-25T07:38:39.387Z,245
2016-09-25T07:39:39.407Z,240
2016-09-25T07:40:39.450Z,240
2016-09-25T07:42:09.320Z,240
2016-09-25T07:42:39.490Z,245
2016-09-25T07:43:54.437Z,240
2016-09-25T07:44:39.563Z,240
2016-09-25T07:45:54.497Z,245
2016-09-25T07:46:54.832Z,245
2016-09-25T07:47:54.556Z,250
2016-09-25T07:48:39.656Z,255
2016-09-25T07:49:39.985Z,260
2016-09-25T07:50:39.711Z,260
2016-09-25T07:51:39.738Z,265
2016-09-25T07:52:39.762Z,265
2016-09-25T07:53:39.787Z,265
2016-09-25T07:55:39.854Z,270
2016-09-25T07:56:39.875Z,270
2016-09-25T07:57:39.905Z,270
2016-09-25T07:58:54.853Z,280
2016-09-25T07:59:39.947Z,285
2016-09-25T08:00:39.981Z,305
2016-09-25T08:01:54.924Z,320
2016-09-25T08:02:40.044Z,325
2016-09-25T08:03:40.058Z,335
2016-09-25T08:04:40.083Z,335
2016-09-25T08:05:40.111Z,350
2016-09-25T08:06:40.148Z,350
2016-09-25T08:07:40.180Z,350
2016-09-25T08:08:40.189Z,350
2016-09-25T08:09:55.143Z,350
2016-09-25T08:10:40.257Z,355
2016-09-25T08:11:55.206Z,365
2016-09-25T08:12:40.312Z,385
2016-09-25T08:13:55.254Z,380
2016-09-25T08:14:55.279Z,385
2016-09-25T08:15:40.384Z,395
2016-09-25T08:16:55.334Z,385
2016-09-25T08:17:40.438Z,395
2016-09-25T08:19:40.794Z,390
2016-09-25T08:20:40.522Z,345
2016-09-25T08:21:40.648Z,395
2016-09-25T08:22:40.571Z,380
2016-09-25T08:24:40.624Z,340
2016-09-25T08:25:40.663Z,350
2016-09-25T08:26:40.683Z,350
2016-09-25T08:27:40.708Z,330
2016-09-25T08:28:40.742Z,320
2016-09-25T08:29:40.773Z,315
2016-09-25T08:30:41.097Z,310
2016-09-25T08:31:40.825Z,300
2016-09-25T08:32:40.846Z,310
2016-09-25T08:33:55.796Z,290
2016-09-25T08:34:40.901Z,280
2016-09-25T08:35:40.949Z,255
2016-09-25T08:36:40.978Z,235
2016-09-25T08:37:40.976Z,225
2016-09-25T08:38:41.023Z,225
2016-09-25T08:39:41.038Z,250
2016-09-25T08:40:41.060Z,270
2016-09-25T08:41:56.015Z,290
2016-09-25T08:42:41.118Z,295
2016-09-25T08:43:41.141Z,295
2016-09-25T08:44:41.173Z,325
2016-09-25T08:45:41.198Z,350
2016-09-25T08:46:41.223Z,345
2016-09-25T08:47:41.566Z,335
2016-09-25T08:48:41.282Z,320
2016-09-25T08:49:56.226Z,310
2016-09-25T08:50:41.338Z,305
2016-09-25T08:51:41.363Z,305
2016-09-25T08:52:41.389Z,305
2016-09-25T08:53:41.414Z,310
2016-09-25T08:54:41.441Z,305
2016-09-25T08:55:41.777Z,305
2016-09-25T08:56:56.420Z,310
2016-09-25T08:57:41.520Z,310
2016-09-25T08:58:41.566Z,295
2016-09-25T08:59:41.577Z,290
2016-09-25T09:00:41.598Z,290
2016-09-25T09:01:41.644Z,295
2016-09-25T09:02:56.586Z,295
2016-09-25T09:03:41.689Z,290
2016-09-25T09:04:41.722Z,295
2016-09-25T09:05:56.968Z,290
2016-09-25T09:06:41.772Z,295
2016-09-25T09:07:42.099Z,295
2016-09-25T09:08:41.821Z,290
2016-09-25T09:09:41.852Z,295
2016-09-25T09:10:56.807Z,285
2016-09-25T09:11:41.913Z,285
2016-09-25T09:12:41.937Z,290
2016-09-25T09:13:41.962Z,280
2016-09-25T09:14:41.997Z,280
2016-09-25T09:15:42.015Z,275
2016-09-25T09:17:42.075Z,285
2016-09-25T09:18:42.103Z,285
2016-09-25T09:19:42.135Z,270
2016-09-25T09:20:57.093Z,255
2016-09-25T09:21:57.104Z,260
2016-09-25T09:22:42.220Z,265
2016-09-25T09:23:42.237Z,270
2016-09-25T09:24:42.289Z,280
2016-09-25T09:26:42.330Z,305
2016-09-25T09:28:42.370Z,315
2016-09-25T09:29:42.407Z,305
2016-09-25T09:30:42.451Z,305
2016-09-25T09:31:42.470Z,305
2016-09-25T09:32:42.489Z,305
2016-09-25T09:33:42.536Z,315
2016-09-25T09:34:42.552Z,310
2016-09-25T09:35:42.579Z,290
2016-09-25T09:37:12.452Z,270
2016-09-25T09:37:42.637Z,270
2016-09-25T09:38:42.661Z,270
2016-09-25T09:39:42.698Z,260
2016-09-25T09:40:42.717Z,250
2016-09-25T09:41:42.748Z,240
2016-09-25T09:42:42.763Z,230
2016-09-25T09:43:42.803Z,225
2016-09-25T09:44:42.831Z,225
2016-09-25T09:45:42.870Z,245
2016-09-25T09:46:42.884Z,245
2016-09-25T09:47:58.151Z,230
2016-09-25T09:48:42.937Z,210
2016-09-25T09:49:42.970Z,210
2016-09-25T09:50:57.927Z,220
2016-09-25T09:51:43.333Z,250
2016-09-25T09:52:43.062Z,275
2016-09-25T09:53:43.085Z,290
2016-09-25T09:54:43.411Z,300
2016-09-25T09:55:43.153Z,300
2016-09-25T09:56:43.179Z,300
2016-09-25T09:57:43.201Z,300
2016-09-25T09:58:43.222Z,295
2016-09-25T09:59:43.249Z,285
2016-09-25T10:00:58.216Z,275
2016-09-25T10:01:43.311Z,280
2016-09-25T10:02:43.330Z,270
2016-09-25T10:03:43.371Z,270
2016-09-25T10:04:43.396Z,270
2016-09-25T10:05:43.426Z,260
2016-09-25T10:06:43.454Z,250
2016-09-25T10:07:43.487Z,235
2016-09-25T10:08:58.434Z,240
2016-09-25T10:09:58.462Z,255
2016-09-25T10:10:43.620Z,270
2016-09-25T10:11:43.597Z,275
2016-09-25T10:12:43.633Z,280
2016-09-25T10:13:43.659Z,275
2016-09-25T10:14:43.687Z,275
2016-09-25T10:15:58.637Z,275
2016-09-25T10:16:43.749Z,270
2016-09-25T10:17:43.771Z,275
2016-09-25T10:18:43.800Z,270
2016-09-25T10:19:43.829Z,265
2016-09-25T10:20:43.850Z,260
2016-09-25T10:21:58.811Z,255
2016-09-25T10:22:43.912Z,250
2016-09-25T10:23:43.945Z,250
2016-09-25T10:24:58.893Z,250
2016-09-25T10:26:58.958Z,240
2016-09-25T10:27:44.060Z,240
2016-09-25T10:28:44.082Z,230
2016-09-25T10:29:44.112Z,225
2016-09-25T10:30:44.143Z,220
2016-09-25T10:31:44.172Z,215
2016-09-25T10:32:59.125Z,210
2016-09-25T10:33:44.228Z,205
2016-09-25T10:34:44.249Z,205
2016-09-25T10:35:44.295Z,205
2016-09-25T10:36:59.235Z,210
2016-09-25T10:37:59.265Z,205
2016-09-25T10:38:44.360Z,200
2016-09-25T10:39:44.416Z,200
2016-09-25T10:40:59.345Z,200
2016-09-25T10:41:59.370Z,190
2016-09-25T10:42:44.478Z,190
2016-09-25T10:43:44.511Z,190
2016-09-25T10:44:44.540Z,185
2016-09-25T10:45:44.583Z,185
2016-09-25T10:46:44.591Z,185
2016-09-25T10:47:59.567Z,185
2016-09-25T10:48:44.648Z,180
2016-09-25T10:49:44.979Z,175
2016-09-25T10:50:44.705Z,175
2016-09-25T10:51:44.738Z,170
2016-09-25T10:52:44.768Z,170
2016-09-25T10:53:44.797Z,170
2016-09-25T10:54:59.748Z,165
2016-09-25T10:55:44.848Z,165
2016-09-25T10:56:59.803Z,170
2016-09-25T10:57:44.902Z,170
2016-09-25T10:59:45.010Z,180
2016-09-25T11:00:44.991Z,180
2016-09-25T11:01:45.016Z,180
2016-09-25T11:02:45.044Z,180
2016-09-25T11:03:45.080Z,180
2016-09-25T11:04:45.102Z,180
2016-09-25T11:06:00.048Z,180
2016-09-25T11:06:45.155Z,180
2016-09-25T11:07:45.187Z,180
2016-09-25T11:08:45.220Z,175
2016-09-25T11:09:45.229Z,175
2016-09-25T11:10:45.268Z,175
2016-09-25T11:12:00.214Z,170
2016-09-25T11:12:45.325Z,170
2016-09-25T11:14:00.270Z,170
2016-09-25T11:14:45.379Z,175
2016-09-25T11:15:45.408Z,175
2016-09-25T11:16:45.439Z,175
2016-09-25T11:17:45.457Z,185
2016-09-25T11:18:45.492Z,180
2016-09-25T11:19:45.508Z,185
2016-09-25T11:20:45.870Z,185
2016-09-25T11:21:45.873Z,185
2016-09-25T11:22:45.608Z,185
2016-09-25T11:23:45.635Z,185
2016-09-25T11:24:45.659Z,185
2016-09-25T11:25:45.682Z,180
2016-09-25T11:26:45.718Z,185
2016-09-25T11:28:15.592Z,185
2016-09-25T11:28:45.769Z,185
2016-09-25T11:29:45.791Z,185
2016-09-25T11:30:45.822Z,180
2016-09-25T11:31:45.870Z,175
2016-09-25T11:32:45.874Z,175
2016-09-25T11:33:45.910Z,170
2016-09-25T11:35:00.858Z,160
2016-09-25T11:35:45.966Z,155
2016-09-25T11:37:46.012Z,160
2016-09-25T11:38:46.052Z,160
2016-09-25T11:40:00.991Z,160
2016-09-25T11:41:01.026Z,165
2016-09-25T11:41:46.130Z,165
2016-09-25T11:42:46.152Z,165
2016-09-25T11:44:01.102Z,165
2016-09-25T11:45:01.140Z,165
2016-09-25T11:45:46.237Z,165
2016-09-25T11:46:46.277Z,165
2016-09-25T11:47:46.299Z,165
2016-09-25T11:48:46.320Z,165
2016-09-25T11:49:46.349Z,170
2016-09-25T11:50:46.382Z,170
2016-09-25T11:51:46.423Z,170
2016-09-25T11:52:46.442Z,170
2016-09-25T11:53:46.466Z,170
2016-09-25T11:55:01.422Z,170
2016-09-25T11:55:46.536Z,170
2016-09-25T11:57:01.481Z,170
2016-09-25T11:57:46.570Z,170
2016-09-25T11:59:01.531Z,170
2016-09-25T12:00:01.564Z,170
2016-09-25T12:00:46.667Z,170
2016-09-25T12:01:46.690Z,170
2016-09-25T12:02:46.715Z,170
2016-09-25T12:03:46.749Z,170
2016-09-25T12:05:01.694Z,170
2016-09-25T12:05:46.799Z,170
2016-09-25T12:06:46.824Z,170
2016-09-25T12:07:46.868Z,170
2016-09-25T12:08:46.883Z,170
2016-09-25T12:10:01.825Z,170
2016-09-25T12:10:46.935Z,170
2016-09-25T12:11:46.963Z,170
2016-09-25T12:12:47.003Z,165
2016-09-25T12:14:47.044Z,165
2016-09-25T12:16:02.003Z,165
2016-09-25T12:16:47.092Z,165
2016-09-25T12:18:02.057Z,165
2016-09-25T12:19:47.182Z,170
2016-09-25T12:20:47.229Z,170
2016-09-25T12:21:47.237Z,170
2016-09-25T12:22:47.274Z,175
2016-09-25T12:23:47.293Z,170
2016-09-25T12:24:47.334Z,170
2016-09-25T12:25:47.359Z,170
2016-09-25T12:26:47.369Z,175
2016-09-25T12:27:47.406Z,175
2016-09-25T12:29:02.365Z,175
2016-09-25T12:30:47.493Z,175
2016-09-25T12:32:02.437Z,175
2016-09-25T12:33:47.573Z,175
2016-09-25T12:34:47.599Z,175
2016-09-25T12:35:47.640Z,175
2016-09-25T12:36:47.749Z,180
2016-09-25T12:38:02.605Z,180
2016-09-25T12:38:47.702Z,180
2016-09-25T12:39:47.733Z,185
2016-09-25T12:40:47.766Z,185
2016-09-25T12:41:47.792Z,185
2016-09-25T12:43:02.740Z,185
2016-09-25T12:44:02.781Z,185
2016-09-25T12:44:47.878Z,190
2016-09-25T12:45:47.909Z,185
2016-09-25T12:47:03.167Z,185
2016-09-25T12:48:02.883Z,190
2016-09-25T12:48:47.993Z,185
2016-09-25T12:49:48.030Z,185
2016-09-25T12:50:48.044Z,185
2016-09-25T12:52:02.997Z,190
2016-09-25T12:52:48.105Z,190
2016-09-25T12:53:48.129Z,190
2016-09-25T12:54:48.170Z,185
2016-09-25T12:55:48.203Z,185
2016-09-25T12:56:48.210Z,185
2016-09-25T12:57:48.242Z,185
2016-09-25T12:58:48.265Z,185
2016-09-25T13:00:03.228Z,185
2016-09-25T13:00:48.367Z,185
2016-09-25T13:02:03.279Z,180
2016-09-25T13:03:03.307Z,180
2016-09-25T13:04:03.336Z,180
2016-09-25T13:05:48.476Z,175
2016-09-25T13:06:48.479Z,175
2016-09-25T13:07:48.513Z,175
2016-09-25T13:08:48.548Z,175
2016-09-25T13:09:48.568Z,170
2016-09-25T13:10:48.603Z,170
2016-09-25T13:11:48.628Z,165
2016-09-25T13:12:48.811Z,165
2016-09-25T13:13:49.584Z,165
2016-09-25T13:15:03.638Z,160
2016-09-25T13:16:18.594Z,160
2016-09-25T13:16:48.764Z,160
2016-09-25T13:17:48.824Z,155
2016-09-25T13:19:03.755Z,155
2016-09-25T13:19:48.851Z,155
2016-09-25T13:20:48.878Z,155
2016-09-25T13:21:48.912Z,150
2016-09-25T13:22:48.941Z,150
2016-09-25T13:23:48.959Z,150
2016-09-25T13:24:49.001Z,150
2016-09-25T13:26:49.048Z,150
2016-09-25T13:27:49.077Z,150
2016-09-25T13:28:49.107Z,145
2016-09-25T13:30:04.058Z,145
2016-09-25T13:31:19.010Z,145
2016-09-25T13:31:49.190Z,145
2016-09-25T13:32:49.219Z,140
2016-09-25T13:33:49.241Z,145
2016-09-25T13:35:04.191Z,145
2016-09-25T13:35:49.297Z,140
2016-09-25T13:36:49.335Z,140
2016-09-25T13:37:49.350Z,140
2016-09-25T13:38:49.383Z,135
2016-09-25T13:39:49.414Z,135
2016-09-25T13:40:49.437Z,135
2016-09-25T13:41:49.474Z,135
2016-09-25T13:42:49.495Z,135
2016-09-25T13:43:49.542Z,135
2016-09-25T13:44:49.553Z,135
2016-09-25T13:45:49.573Z,135
2016-09-25T13:46:49.595Z,135
2016-09-25T13:47:49.629Z,135
2016-09-25T13:48:49.651Z,130
2016-09-25T13:50:19.536Z,130
2016-09-25T13:51:04.637Z,125
2016-09-25T13:51:49.745Z,125
2016-09-25T13:53:04.694Z,125
2016-09-25T13:53:49.795Z,125
2016-09-25T13:54:49.836Z,125
2016-09-25T13:55:49.847Z,125
2016-09-25T13:57:04.803Z,125
2016-09-25T13:58:04.835Z,125
2016-09-25T13:58:49.937Z,125
2016-09-25T14:00:04.895Z,120
2016-09-25T14:01:04.920Z,120
2016-09-25T14:01:50.023Z,120
2016-09-25T14:02:50.050Z,120
2016-09-25T14:03:50.084Z,120
2016-09-25T14:05:05.022Z,125
2016-09-25T14:05:50.132Z,125
2016-09-25T14:07:20.006Z,125
2016-09-25T14:07:50.180Z,125
2016-09-25T14:08:50.217Z,125
2016-09-25T14:10:05.165Z,125
2016-09-25T14:10:50.269Z,125
2016-09-25T14:11:50.287Z,125
2016-09-25T14:12:50.319Z,130
2016-09-25T14:13:50.349Z,125
2016-09-25T14:14:50.376Z,130
2016-09-25T14:15:50.399Z,130
2016-09-25T14:16:50.427Z,130
2016-09-25T14:18:05.388Z,130
2016-09-25T14:19:20.339Z,130
2016-09-25T14:20:05.448Z,130
2016-09-25T14:20:50.548Z,130
2016-09-25T14:22:05.503Z,130
2016-09-25T14:22:50.600Z,130
2016-09-25T14:24:05.554Z,125
2016-09-25T14:25:05.580Z,125
2016-09-25T14:25:50.673Z,125
2016-09-25T14:26:50.705Z,125
2016-09-25T14:27:50.730Z,125
2016-09-25T14:28:50.765Z,125
2016-09-25T14:30:05.722Z,125
2016-09-25T14:30:51.123Z,125
2016-09-25T14:31:50.954Z,125
2016-09-25T14:32:50.889Z,125
2016-09-25T14:33:50.910Z,125
2016-09-25T14:35:20.782Z,125
2016-09-25T14:35:50.963Z,125
2016-09-25T14:36:50.992Z,125
2016-09-25T14:38:05.937Z,120
2016-09-25T14:39:05.960Z,125
2016-09-25T14:39:51.062Z,120
2016-09-25T14:40:51.092Z,120
2016-09-25T14:41:51.121Z,120
2016-09-25T14:42:51.142Z,120
2016-09-25T14:43:51.175Z,120