createdAt,value
2019-02-23T00:02:02.067Z,17.85
2019-02-23T00:04:33.231Z,16.02
2019-02-23T00:07:03.331Z,16.75
2019-02-23T00:09:33.509Z,18.02
2019-02-23T00:12:04.775Z,15.98
2019-02-23T00:14:34.981Z,13.35
2019-02-23T00:17:05.135Z,13.32
2019-02-23T00:19:35.255Z,11.88
2019-02-23T00:22:05.750Z,16.37
2019-02-23T00:24:35.874Z,16.70
2019-02-23T00:27:06.065Z,15.60
2019-02-23T00:29:46.958Z,15.95
2019-02-23T00:32:17.527Z,14.78
2019-02-23T00:34:47.897Z,15.98
2019-02-23T00:37:21.543Z,15.90
2019-02-23T00:39:51.787Z,14.83
2019-02-23T00:42:22.019Z,15.98
2019-02-23T00:44:52.192Z,18.57
2019-02-23T00:47:22.366Z,15.25
2019-02-23T00:49:52.497Z,19.57
2019-02-23T00:52:22.657Z,16.05
2019-02-23T00:54:55.291Z,15.35
2019-02-23T00:57:25.763Z,16.55
2019-02-23T00:59:55.908Z,14.60
2019-02-23T01:02:26.073Z,17.27
2019-02-23T01:04:57.169Z,14.68
2019-02-23T01:07:27.330Z,14.83
2019-02-23T01:09:57.552Z,14.95
2019-02-23T01:12:27.686Z,15.18
2019-02-23T01:14:57.883Z,15.03
2019-02-23T01:17:28.170Z,17.92
2019-02-23T01:19:58.282Z,16.93
2019-02-23T01:22:28.404Z,14.15
2019-02-23T01:24:58.498Z,16.10
2019-02-23T01:27:28.665Z,19.32
2019-02-23T01:29:58.772Z,16.32
2019-02-23T01:32:28.918Z,15.13
2019-02-23T01:34:59.015Z,17.42
2019-02-23T01:37:29.133Z,15.05
2019-02-23T01:39:59.258Z,14.98
2019-02-23T01:42:29.502Z,14.85
2019-02-23T01:44:59.605Z,12.58
2019-02-23T01:47:29.752Z,14.53
2019-02-23T01:50:00.382Z,16.48
2019-02-23T01:52:31.561Z,12.85
2019-02-23T01:55:01.674Z,14.13
2019-02-23T01:57:31.851Z,15.53
2019-02-23T02:00:01.999Z,14.18
2019-02-23T02:02:33.777Z,16.85
2019-02-23T02:05:03.878Z,14.75
2019-02-23T02:07:35.190Z,21.50
2019-02-23T02:10:07.474Z,13.88
2019-02-23T02:12:37.656Z,13.50
2019-02-23T02:15:10.988Z,13.32
2019-02-23T02:17:41.247Z,15.88
2019-02-23T02:20:11.853Z,13.62
2019-02-23T02:22:42.059Z,14.55
2019-02-23T02:25:12.262Z,13.83
2019-02-23T02:27:42.475Z,16.42
2019-02-23T02:30:12.777Z,14.83
2019-02-23T02:32:42.914Z,13.93
2019-02-23T02:35:13.109Z,13.90
2019-02-23T02:37:43.257Z,12.88
2019-02-23T02:40:13.467Z,15.40
2019-02-23T02:42:43.561Z,14.23
2019-02-23T02:45:13.970Z,16.95
2019-02-23T02:47:44.027Z,13.95
2019-02-23T02:50:23.866Z,12.25
2019-02-23T02:52:46.274Z,13.15
2019-02-23T02:55:16.428Z,15.45
2019-02-23T02:57:46.628Z,15.45
2019-02-23T03:00:16.813Z,14.85
2019-02-23T03:02:49.852Z,16.17
2019-02-23T03:05:20.032Z,17.87
2019-02-23T03:07:50.183Z,14.95
2019-02-23T03:10:20.306Z,12.98
2019-02-23T03:12:50.448Z,13.50
2019-02-23T03:15:20.642Z,14.03
2019-02-23T03:17:50.810Z,14.13
2019-02-23T03:20:21.071Z,14.45
2019-02-23T03:22:51.293Z,13.55
2019-02-23T03:25:21.661Z,14.68
2019-02-23T03:27:51.846Z,14.98
2019-02-23T03:30:22.227Z,18.02
2019-02-23T03:32:54.468Z,15.72
2019-02-23T03:35:24.682Z,15.88
2019-02-23T03:37:55.004Z,15.25
2019-02-23T03:40:25.208Z,14.75
2019-02-23T03:42:55.567Z,16.15
2019-02-23T03:45:25.783Z,14.63
2019-02-23T03:47:55.920Z,16.35
2019-02-23T03:50:26.211Z,12.85
2019-02-23T03:52:56.469Z,16.80
2019-02-23T03:55:26.699Z,17.23
2019-02-23T03:57:58.553Z,16.20
2019-02-23T04:00:29.268Z,13.75
2019-02-23T04:03:00.600Z,16.62
2019-02-23T04:05:31.868Z,13.08
2019-02-23T04:08:02.032Z,15.68
2019-02-23T04:10:33.193Z,15.45
2019-02-23T04:13:03.374Z,13.78
2019-02-23T04:15:33.735Z,15.43
2019-02-23T04:18:03.888Z,14.23
2019-02-23T04:20:34.034Z,13.43
2019-02-23T04:23:04.197Z,18.55
2019-02-23T04:25:34.372Z,18.45
2019-02-23T04:28:04.575Z,12.88
2019-02-23T04:30:34.717Z,15.98
2019-02-23T04:33:07.850Z,15.72
2019-02-23T04:35:39.043Z,16.52
2019-02-23T04:38:09.151Z,18.77
2019-02-23T04:40:39.332Z,16.35
2019-02-23T04:43:12.191Z,21.10
2019-02-23T04:45:42.315Z,15.68
2019-02-23T04:48:12.504Z,16.90
2019-02-23T04:50:42.593Z,16.10
2019-02-23T04:53:12.727Z,19.90
2019-02-23T04:55:42.862Z,19.27
2019-02-23T04:58:13.063Z,20.92
2019-02-23T05:00:45.007Z,21.80
2019-02-23T05:03:16.267Z,21.90
2019-02-23T05:05:46.536Z,19.67
2019-02-23T05:08:16.660Z,17.92
2019-02-23T05:10:46.778Z,24.27
2019-02-23T05:13:16.899Z,21.05
2019-02-23T05:15:47.077Z,23.27
2019-02-23T05:18:17.202Z,23.00
2019-02-23T05:20:47.416Z,21.48
2019-02-23T05:23:17.581Z,22.22
2019-02-23T05:25:50.724Z,24.50
2019-02-23T05:28:20.852Z,24.85
2019-02-23T05:30:51.056Z,24.40
2019-02-23T05:33:21.219Z,25.60
2019-02-23T05:35:51.315Z,26.05
2019-02-23T05:38:21.483Z,23.40
2019-02-23T05:40:51.717Z,23.83
2019-02-23T05:43:22.839Z,24.87
2019-02-23T05:45:52.954Z,23.65
2019-02-23T05:48:23.122Z,26.85
2019-02-23T05:50:53.504Z,26.65
2019-02-23T05:53:23.724Z,28.32
2019-02-23T05:55:53.823Z,26.35
2019-02-23T05:58:23.988Z,27.17
2019-02-23T06:00:54.206Z,28.32
2019-02-23T06:03:24.348Z,30.32
2019-02-23T06:05:54.527Z,30.25
2019-02-23T06:08:24.692Z,28.85
2019-02-23T06:10:55.019Z,27.73
2019-02-23T06:13:29.575Z,28.38
2019-02-23T06:16:03.305Z,27.75
2019-02-23T06:18:33.638Z,29.45
2019-02-23T06:21:09.616Z,25.57
2019-02-23T06:23:39.977Z,27.45
2019-02-23T06:26:10.170Z,30.82
2019-02-23T06:28:41.133Z,29.48
2019-02-23T06:31:16.064Z,28.60
2019-02-23T06:33:46.249Z,32.05
2019-02-23T06:36:16.472Z,30.23
2019-02-23T06:38:46.685Z,30.92
2019-02-23T06:41:17.108Z,31.30
2019-02-23T06:43:47.484Z,32.35
2019-02-23T06:46:17.714Z,32.93
2019-02-23T06:48:47.856Z,29.35
2019-02-23T06:51:17.974Z,33.30
2019-02-23T06:53:48.140Z,33.53
2019-02-23T06:56:18.444Z,32.10
2019-02-23T06:58:49.160Z,30.23
2019-02-23T07:01:19.267Z,33.53
2019-02-23T07:03:49.724Z,33.75
2019-02-23T07:06:19.831Z,32.05
2019-02-23T07:08:50.008Z,34.35
2019-02-23T07:11:21.194Z,33.10
2019-02-23T07:13:51.406Z,31.60
2019-02-23T07:16:21.819Z,33.58
2019-02-23T07:18:52.218Z,35.73
2019-02-23T07:21:22.397Z,35.23
2019-02-23T07:23:52.588Z,34.53
2019-02-23T07:26:22.821Z,32.88
2019-02-23T07:28:54.209Z,33.20
2019-02-23T07:31:24.670Z,29.75
2019-02-23T07:33:54.847Z,30.48
2019-02-23T07:36:25.093Z,31.60
2019-02-23T07:38:55.225Z,31.50
2019-02-23T07:41:26.693Z,33.53
2019-02-23T07:43:56.862Z,32.03
2019-02-23T07:46:27.085Z,39.15
2019-02-23T07:48:57.325Z,32.25
2019-02-23T07:51:27.567Z,30.90
2019-02-23T07:53:57.877Z,33.08
2019-02-23T07:56:28.167Z,45.40
2019-02-23T07:58:58.442Z,29.63
2019-02-23T08:01:28.652Z,29.05
2019-02-23T08:03:59.795Z,27.60
2019-02-23T08:06:29.961Z,34.05
2019-02-23T08:09:00.185Z,29.25
2019-02-23T08:11:30.441Z,30.85
2019-02-23T08:14:00.585Z,33.10
2019-02-23T08:16:30.855Z,32.55
2019-02-23T08:19:00.981Z,28.02
2019-02-23T08:21:31.509Z,26.77
2019-02-23T08:24:01.783Z,30.23
2019-02-23T08:26:32.289Z,29.50
2019-02-23T08:29:07.616Z,27.87
2019-02-23T08:31:38.162Z,28.52
2019-02-23T08:34:08.326Z,27.90
2019-02-23T08:36:38.497Z,26.50
2019-02-23T08:39:08.727Z,28.23
2019-02-23T08:41:39.004Z,25.80
2019-02-23T08:44:09.175Z,27.82
2019-02-23T08:46:39.339Z,25.30
2019-02-23T08:49:09.564Z,28.42
2019-02-23T08:51:39.714Z,24.63
2019-02-23T08:54:10.291Z,22.75
2019-02-23T08:56:40.485Z,23.05
2019-02-23T08:59:11.221Z,20.80
2019-02-23T09:01:41.404Z,29.10
2019-02-23T09:04:11.534Z,23.12
2019-02-23T09:06:41.681Z,20.32
2019-02-23T09:09:11.869Z,22.27
2019-02-23T09:11:42.010Z,22.35
2019-02-23T09:14:12.505Z,22.02
2019-02-23T09:16:42.925Z,19.32
2019-02-23T09:19:15.727Z,22.20
2019-02-23T09:21:45.886Z,21.45
2019-02-23T09:24:16.070Z,23.27
2019-02-23T09:26:46.274Z,24.52
2019-02-23T09:29:16.467Z,22.02
2019-02-23T09:31:49.711Z,20.52
2019-02-23T09:34:20.025Z,18.75
2019-02-23T09:36:50.333Z,24.25
2019-02-23T09:39:20.470Z,21.45
2019-02-23T09:41:50.598Z,24.98
2019-02-23T09:44:20.782Z,23.22
2019-02-23T09:46:50.968Z,20.60
2019-02-23T09:49:24.196Z,22.30
2019-02-23T09:51:54.690Z,22.02
2019-02-23T09:54:26.910Z,21.48
2019-02-23T09:56:57.051Z,20.72
2019-02-23T09:59:27.166Z,23.67
2019-02-23T10:01:57.422Z,22.62
2019-02-23T10:04:27.556Z,19.57
2019-02-23T10:06:57.742Z,20.95
2019-02-23T10:09:27.954Z,20.80
2019-02-23T10:11:58.190Z,22.67
2019-02-23T10:14:28.510Z,26.35
2019-02-23T10:16:58.686Z,25.48
2019-02-23T10:19:28.770Z,21.27
2019-02-23T10:21:58.933Z,21.80
2019-02-23T10:24:29.976Z,22.73
2019-02-23T10:27:00.128Z,22.55
2019-02-23T10:29:30.233Z,21.37
2019-02-23T10:32:00.376Z,22.10
2019-02-23T10:34:30.529Z,21.62
2019-02-23T10:37:00.654Z,22.45
2019-02-23T10:39:32.401Z,20.57
2019-02-23T10:42:10.188Z,20.48
2019-02-23T10:44:40.672Z,20.12
2019-02-23T10:47:11.154Z,21.02
2019-02-23T10:49:47.750Z,18.82
2019-02-23T10:52:21.205Z,18.35
2019-02-23T10:54:53.681Z,18.90
2019-02-23T10:57:24.715Z,20.60
2019-02-23T10:59:55.453Z,20.23
2019-02-23T11:02:28.603Z,18.90
2019-02-23T11:05:02.431Z,18.80
2019-02-23T11:07:35.219Z,17.90
2019-02-23T11:10:05.784Z,15.95
2019-02-23T11:12:43.068Z,17.82
2019-02-23T11:15:13.833Z,20.05
2019-02-23T11:17:44.147Z,18.70
2019-02-23T11:20:15.419Z,19.75
2019-02-23T11:22:45.959Z,23.15
2019-02-23T11:25:16.573Z,19.32
2019-02-23T11:27:47.391Z,25.80
2019-02-23T11:30:17.931Z,21.73
2019-02-23T11:32:49.776Z,20.27
2019-02-23T11:35:22.525Z,17.05
2019-02-23T11:37:52.744Z,18.37
2019-02-23T11:40:30.599Z,19.25
2019-02-23T11:43:17.351Z,18.85
2019-02-23T11:45:47.763Z,18.27
2019-02-23T11:48:18.077Z,19.57
2019-02-23T11:50:49.226Z,18.80
2019-02-23T11:53:54.410Z,18.90
2019-02-23T11:56:16.659Z,18.35
2019-02-23T11:58:47.231Z,18.62
2019-02-23T12:01:17.629Z,17.12
2019-02-23T12:03:50.857Z,17.82
2019-02-23T12:06:26.221Z,16.70
2019-02-23T12:09:02.605Z,17.20
2019-02-23T12:11:34.483Z,19.42
2019-02-23T12:14:05.761Z,20.82
2019-02-23T12:16:44.024Z,17.05
2019-02-23T12:19:14.739Z,17.70
2019-02-23T12:21:46.288Z,16.67
2019-02-23T12:24:16.465Z,19.25
2019-02-23T12:26:48.100Z,15.72
2019-02-23T12:29:18.301Z,15.68
2019-02-23T12:31:48.455Z,17.25
2019-02-23T12:34:25.615Z,17.87
2019-02-23T12:36:57.586Z,19.57
2019-02-23T12:39:29.635Z,18.20
2019-02-23T12:42:01.585Z,20.72
2019-02-23T12:44:37.610Z,20.40
2019-02-23T12:47:07.686Z,15.50
2019-02-23T12:49:40.478Z,17.20
2019-02-23T12:52:16.589Z,15.30
2019-02-23T12:54:46.817Z,19.80
2019-02-23T12:57:20.060Z,17.48
2019-02-23T12:59:53.528Z,19.95
2019-02-23T13:02:25.357Z,16.62
2019-02-23T13:04:55.531Z,16.93
2019-02-23T13:07:25.780Z,18.23
2019-02-23T13:09:56.736Z,16.70
2019-02-23T13:12:49.658Z,18.25
2019-02-23T13:15:26.551Z,16.67
2019-02-23T13:18:33.058Z,13.40
2019-02-23T13:22:03.339Z,16.82
2019-02-23T13:25:38.567Z,15.45
2019-02-23T13:28:38.792Z,19.12
2019-02-23T13:31:31.189Z,15.38
2019-02-23T13:34:49.250Z,14.70
2019-02-23T13:37:38.237Z,11.40
2019-02-23T13:40:40.094Z,14.70
2019-02-23T13:43:58.183Z,14.85
2019-02-23T13:47:21.693Z,15.08
2019-02-23T13:50:33.942Z,12.93
2019-02-23T13:53:54.168Z,15.25
2019-02-23T13:56:40.109Z,13.58
2019-02-23T13:59:38.168Z,16.77
2019-02-23T14:06:25.235Z,13.58
2019-02-23T14:09:37.546Z,13.22
2019-02-23T14:13:04.461Z,15.13
2019-02-23T14:16:30.279Z,20.02
2019-02-23T14:19:55.028Z,17.30
2019-02-23T14:22:51.188Z,22.15
2019-02-23T14:26:00.486Z,20.15
2019-02-23T14:28:53.671Z,14.20
2019-02-23T14:32:04.384Z,13.62
2019-02-23T14:35:18.886Z,14.00
2019-02-23T14:38:16.749Z,12.90
2019-02-23T14:41:16.319Z,11.40
2019-02-23T14:44:21.194Z,11.73
2019-02-23T14:47:29.409Z,12.85
2019-02-23T14:50:18.974Z,12.35
2019-02-23T14:53:15.435Z,9.70
2019-02-23T14:56:06.131Z,9.53
2019-02-23T14:59:01.251Z,9.85
2019-02-23T15:02:27.873Z,9.90
2019-02-23T15:05:26.843Z,8.45
2019-02-23T15:08:16.030Z,11.38
2019-02-23T15:11:29.973Z,9.03
2019-02-23T15:14:32.340Z,10.20
2019-02-23T15:17:29.903Z,7.37
2019-02-23T15:20:17.967Z,8.28
2019-02-23T15:23:24.330Z,10.15
2019-02-23T15:26:10.929Z,8.70
2019-02-23T15:29:34.931Z,11.28
2019-02-23T15:32:23.975Z,13.22
2019-02-23T15:35:21.837Z,14.15
2019-02-23T15:38:17.525Z,7.97
2019-02-23T15:41:24.357Z,9.45
2019-02-23T15:44:53.893Z,9.80
2019-02-23T15:48:11.160Z,6.10
2019-02-23T15:50:42.861Z,5.28
2019-02-23T15:53:16.392Z,5.87
2019-02-23T15:55:46.667Z,5.87
2019-02-23T15:58:16.809Z,8.40
2019-02-23T16:00:47.562Z,8.05
2019-02-23T16:03:17.969Z,6.22
2019-02-23T16:05:48.153Z,6.30
2019-02-23T16:08:20.184Z,11.53
2019-02-23T16:10:51.152Z,8.33
2019-02-23T16:13:21.329Z,8.08
2019-02-23T16:15:51.617Z,14.85
2019-02-23T16:18:24.310Z,12.45
2019-02-23T16:20:54.608Z,13.48
2019-02-23T16:23:34.929Z,15.90
2019-02-23T16:26:01.519Z,16.25
2019-02-23T16:28:36.476Z,17.90
2019-02-23T16:31:06.712Z,14.68
2019-02-23T16:33:40.189Z,17.23
2019-02-23T16:36:13.459Z,22.07
2019-02-23T16:38:43.721Z,22.37
2019-02-23T16:41:14.152Z,61.53
2019-02-23T16:43:44.315Z,63.68
2019-02-23T16:46:17.268Z,33.53
2019-02-23T16:48:47.456Z,18.25
2019-02-23T16:51:19.212Z,31.93
2019-02-23T16:53:50.772Z,21.15
2019-02-23T16:56:22.964Z,20.75
2019-02-23T16:58:55.101Z,23.25
2019-02-23T17:01:27.990Z,21.70
2019-02-23T17:04:00.259Z,20.40
2019-02-23T17:06:32.848Z,19.92
2019-02-23T17:09:05.043Z,22.55
2019-02-23T17:11:35.603Z,19.70
2019-02-23T17:14:12.463Z,21.00
2019-02-23T17:16:44.951Z,18.40
2019-02-23T17:19:19.618Z,21.10
2019-02-23T17:21:52.444Z,18.45
2019-02-23T17:24:24.029Z,18.75
2019-02-23T17:26:54.685Z,19.87
2019-02-23T17:29:26.394Z,18.30
2019-02-23T17:31:58.836Z,17.00
2019-02-23T17:34:28.973Z,19.15
2019-02-23T17:37:02.658Z,19.87
2019-02-23T17:39:32.821Z,19.40
2019-02-23T17:42:05.697Z,22.32
2019-02-23T17:44:35.989Z,20.12
2019-02-23T17:47:06.146Z,20.65
2019-02-23T17:49:36.449Z,24.90
2019-02-23T17:52:09.296Z,20.40
2019-02-23T17:54:39.533Z,22.10
2019-02-23T17:57:12.687Z,22.22
2019-02-23T17:59:43.175Z,23.57
2019-02-23T18:02:13.506Z,24.60
2019-02-23T18:04:44.036Z,24.95
2019-02-23T18:07:18.380Z,26.17
2019-02-23T18:09:48.685Z,31.68
2019-02-23T18:12:23.002Z,27.32
2019-02-23T18:14:54.736Z,26.97
2019-02-23T18:17:24.888Z,26.17
2019-02-23T18:19:55.219Z,22.55
2019-02-23T18:22:25.417Z,28.87
2019-02-23T18:24:55.703Z,26.02
2019-02-23T18:27:25.945Z,26.33
2019-02-23T18:29:56.656Z,26.42
2019-02-23T18:32:26.906Z,22.07
2019-02-23T18:35:02.124Z,23.30
2019-02-23T18:37:35.758Z,23.83
2019-02-23T18:40:06.408Z,23.75
2019-02-23T18:42:36.955Z,23.02
2019-02-23T18:45:10.224Z,26.17
2019-02-23T18:47:40.421Z,26.70
2019-02-23T18:50:12.877Z,26.17
2019-02-23T18:52:43.202Z,23.22
2019-02-23T18:55:14.912Z,21.48
2019-02-23T18:57:49.098Z,22.77
2019-02-23T19:00:24.597Z,25.55
2019-02-23T19:02:52.852Z,30.35
2019-02-23T19:05:24.008Z,24.18
2019-02-23T19:07:54.617Z,24.30
2019-02-23T19:10:24.802Z,24.35
2019-02-23T19:12:57.140Z,27.05
2019-02-23T19:15:28.553Z,26.95
2019-02-23T19:18:01.309Z,31.40
2019-02-23T19:20:39.030Z,29.32
2019-02-23T19:23:09.468Z,30.95
2019-02-23T19:25:39.802Z,31.68
2019-02-23T19:28:11.709Z,26.87
2019-02-23T19:30:51.356Z,28.83
2019-02-23T19:33:21.322Z,28.30
2019-02-23T19:35:54.902Z,29.10
2019-02-23T19:38:27.300Z,31.23
2019-02-23T19:40:58.559Z,30.60
2019-02-23T19:43:28.853Z,29.80
2019-02-23T19:45:59.296Z,26.52
2019-02-23T19:48:32.623Z,33.33
2019-02-23T19:51:05.600Z,27.22
2019-02-23T19:53:37.029Z,34.58
2019-02-23T19:56:07.355Z,31.57
2019-02-23T19:58:37.925Z,27.37
2019-02-23T20:01:13.275Z,27.40
2019-02-23T20:03:47.167Z,30.25
2019-02-23T20:06:17.360Z,29.32
2019-02-23T20:08:48.081Z,28.90
2019-02-23T20:11:22.826Z,30.25
2019-02-23T20:13:57.461Z,30.48
2019-02-23T20:16:27.604Z,36.83
2019-02-23T20:18:57.813Z,32.90
2019-02-23T20:21:27.959Z,31.75
2019-02-23T20:24:03.942Z,34.88
2019-02-23T20:26:34.108Z,31.07
2019-02-23T20:29:04.317Z,33.78
2019-02-23T20:31:34.533Z,37.03
2019-02-23T20:34:04.793Z,33.23
2019-02-23T20:36:34.953Z,30.48
2019-02-23T20:39:06.386Z,32.48
2019-02-23T20:41:38.185Z,28.73
2019-02-23T20:44:09.775Z,29.10
2019-02-23T20:46:40.007Z,32.45
2019-02-23T20:49:10.493Z,31.33
2019-02-23T20:51:40.762Z,33.28
2019-02-23T20:54:14.398Z,34.88
2019-02-23T20:56:47.246Z,36.13
2019-02-23T20:59:17.547Z,32.88
2019-02-23T21:01:47.875Z,35.03
2019-02-23T21:04:18.383Z,30.35
2019-02-23T21:06:50.158Z,30.50
2019-02-23T21:09:21.818Z,33.20
2019-02-23T21:11:52.043Z,34.25
2019-02-23T21:14:22.350Z,32.90
2019-02-23T21:16:54.250Z,32.13
2019-02-23T21:19:27.727Z,33.95
2019-02-23T21:21:59.543Z,30.55
2019-02-23T21:24:29.710Z,32.42
2019-02-23T21:27:01.658Z,35.10
2019-02-23T21:29:37.687Z,30.48
2019-02-23T21:32:08.091Z,32.55
2019-02-23T21:34:38.223Z,33.65
2019-02-23T21:37:10.449Z,28.55
2019-02-23T21:39:40.958Z,27.37
2019-02-23T21:42:11.234Z,30.50
2019-02-23T21:44:41.819Z,33.98
2019-02-23T21:47:12.167Z,28.77
2019-02-23T21:49:42.515Z,32.65
2019-02-23T21:52:13.095Z,34.60
2019-02-23T21:54:47.093Z,36.00
2019-02-23T21:57:22.244Z,28.90
2019-02-23T21:59:49.227Z,30.40
2019-02-23T22:02:19.462Z,31.20
2019-02-23T22:04:49.857Z,32.00
2019-02-23T22:07:21.335Z,29.92
2019-02-23T22:09:51.476Z,33.00
2019-02-23T22:12:21.638Z,34.45
2019-02-23T22:14:51.835Z,29.72
2019-02-23T22:17:22.011Z,36.25
2019-02-23T22:19:53.811Z,28.62
2019-02-23T22:22:25.425Z,30.15
2019-02-23T22:24:55.526Z,29.48
2019-02-23T22:27:31.422Z,30.35
2019-02-23T22:29:57.607Z,28.75
2019-02-23T22:32:27.762Z,31.80
2019-02-23T22:34:57.996Z,32.30
2019-02-23T22:37:28.168Z,29.92
2019-02-23T22:39:58.451Z,29.35
2019-02-23T22:42:28.625Z,33.67
2019-02-23T22:44:58.902Z,32.40
2019-02-23T22:47:29.128Z,32.03
2019-02-23T22:49:59.342Z,31.02
2019-02-23T22:52:29.577Z,33.95
2019-02-23T22:54:59.798Z,28.60
2019-02-23T22:57:29.982Z,31.42
2019-02-23T23:00:00.211Z,29.70
2019-02-23T23:02:30.363Z,33.25
2019-02-23T23:05:00.598Z,32.83
2019-02-23T23:07:31.133Z,30.02
2019-02-23T23:10:01.430Z,31.65
2019-02-23T23:12:35.998Z,33.45
2019-02-23T23:15:05.078Z,29.87
2019-02-23T23:17:36.477Z,31.93
2019-02-23T23:20:06.638Z,27.85
2019-02-23T23:22:36.806Z,32.93
2019-02-23T23:25:07.152Z,38.20
2019-02-23T23:27:37.335Z,34.80
2019-02-23T23:30:07.726Z,33.05
2019-02-23T23:32:37.995Z,34.03
2019-02-23T23:35:08.200Z,30.23
2019-02-23T23:37:38.804Z,30.50
2019-02-23T23:40:09.914Z,31.27
2019-02-23T23:42:40.051Z,31.68
2019-02-23T23:45:10.260Z,30.90
2019-02-23T23:47:40.391Z,35.38
2019-02-23T23:50:10.943Z,33.92
2019-02-23T23:52:41.604Z,31.02
2019-02-23T23:55:12.989Z,33.75
2019-02-23T23:57:43.109Z,32.83
