createdAt,value
2018-11-07T00:01:06.217Z,40.67
2018-11-07T00:03:09.941Z,39.90
2018-11-07T00:05:15.669Z,39.13
2018-11-07T00:07:19.250Z,37.70
2018-11-07T00:09:23.201Z,38.60
2018-11-07T00:11:27.477Z,41.53
2018-11-07T00:13:31.207Z,39.37
2018-11-07T00:15:35.893Z,37.77
2018-11-07T00:17:39.490Z,37.87
2018-11-07T00:19:43.136Z,40.27
2018-11-07T00:21:46.918Z,39.40
2018-11-07T00:23:50.581Z,38.43
2018-11-07T00:25:54.241Z,40.73
2018-11-07T00:27:58.601Z,41.47
2018-11-07T00:30:02.413Z,41.47
2018-11-07T00:32:06.898Z,39.37
2018-11-07T00:34:10.705Z,43.97
2018-11-07T00:36:14.296Z,45.93
2018-11-07T00:38:18.001Z,43.67
2018-11-07T00:40:21.673Z,48.40
2018-11-07T00:42:25.367Z,45.87
2018-11-07T00:44:30.405Z,44.87
2018-11-07T00:46:34.729Z,46.10
2018-11-07T00:48:38.402Z,45.87
2018-11-07T00:50:42.054Z,45.73
2018-11-07T00:52:45.945Z,47.27
2018-11-07T00:54:49.697Z,44.23
2018-11-07T00:56:53.340Z,42.70
2018-11-07T00:58:57.025Z,44.33
2018-11-07T01:01:00.753Z,42.67
2018-11-07T01:03:05.221Z,47.00
2018-11-07T01:05:11.797Z,46.03
2018-11-07T01:07:17.153Z,45.93
2018-11-07T01:09:20.858Z,45.27
2018-11-07T01:11:24.684Z,45.90
2018-11-07T01:13:28.409Z,45.07
2018-11-07T01:15:33.705Z,45.17
2018-11-07T01:17:39.119Z,46.00
2018-11-07T01:19:42.845Z,43.53
2018-11-07T01:21:47.021Z,45.77
2018-11-07T01:23:50.705Z,43.50
2018-11-07T01:25:54.324Z,45.40
2018-11-07T01:27:58.032Z,46.63
2018-11-07T01:30:02.519Z,45.40
2018-11-07T01:32:06.715Z,44.90
2018-11-07T01:34:10.398Z,44.60
2018-11-07T01:36:15.682Z,45.37
2018-11-07T01:38:20.263Z,44.93
2018-11-07T01:40:23.868Z,46.60
2018-11-07T01:42:27.921Z,45.90
2018-11-07T01:44:32.497Z,44.93
2018-11-07T01:46:36.211Z,45.83
2018-11-07T01:48:40.733Z,45.93
2018-11-07T01:50:44.434Z,44.77
2018-11-07T01:52:48.192Z,41.90
2018-11-07T01:54:51.937Z,45.60
2018-11-07T01:56:55.737Z,48.43
2018-11-07T01:59:01.798Z,49.40
2018-11-07T02:01:06.492Z,48.10
2018-11-07T02:03:10.169Z,48.00
2018-11-07T02:05:14.429Z,47.60
2018-11-07T02:07:18.715Z,47.50
2018-11-07T02:09:22.695Z,45.77
2018-11-07T02:11:27.147Z,46.63
2018-11-07T02:13:30.853Z,47.30
2018-11-07T02:15:34.525Z,45.00
2018-11-07T02:17:38.344Z,42.93
2018-11-07T02:19:42.851Z,44.27
2018-11-07T02:21:47.796Z,45.67
2018-11-07T02:23:51.467Z,43.30
2018-11-07T02:25:55.173Z,42.63
2018-11-07T02:27:58.853Z,40.07
2018-11-07T02:30:03.029Z,42.37
2018-11-07T02:32:07.677Z,42.73
2018-11-07T02:34:11.680Z,42.83
2018-11-07T02:36:16.011Z,44.53
2018-11-07T02:38:19.765Z,42.90
2018-11-07T02:40:24.501Z,45.87
2018-11-07T02:42:28.097Z,42.77
2018-11-07T02:44:31.729Z,41.73
2018-11-07T02:46:35.517Z,45.23
2018-11-07T02:48:40.138Z,42.43
2018-11-07T02:50:44.637Z,46.07
2018-11-07T02:52:49.081Z,44.47
2018-11-07T02:54:52.744Z,45.10
2018-11-07T02:56:57.373Z,44.13
2018-11-07T02:59:01.019Z,43.03
2018-11-07T03:01:05.249Z,43.63
2018-11-07T03:03:10.127Z,42.60
2018-11-07T03:05:13.853Z,40.73
2018-11-07T03:07:17.533Z,44.10
2018-11-07T03:09:22.221Z,42.97
2018-11-07T03:11:27.380Z,41.43
2018-11-07T03:13:31.049Z,42.63
2018-11-07T03:15:34.759Z,42.23
2018-11-07T03:17:38.461Z,40.37
2018-11-07T03:19:42.175Z,41.73
2018-11-07T03:21:46.217Z,41.77
2018-11-07T03:23:49.908Z,41.17
2018-11-07T03:25:53.620Z,39.77
2018-11-07T03:27:57.352Z,41.00
2018-11-07T03:30:01.738Z,41.30
2018-11-07T03:32:05.317Z,40.87
2018-11-07T03:34:09.113Z,41.60
2018-11-07T03:36:13.613Z,40.77
2018-11-07T03:38:17.401Z,39.73
2018-11-07T03:40:21.155Z,40.07
2018-11-07T03:42:24.769Z,39.90
2018-11-07T03:44:28.741Z,38.90
2018-11-07T03:46:32.518Z,40.27
2018-11-07T03:48:36.204Z,36.47
2018-11-07T03:50:39.881Z,37.53
2018-11-07T03:52:43.537Z,38.23
2018-11-07T03:54:47.238Z,38.23
2018-11-07T03:56:50.834Z,37.23
2018-11-07T03:58:54.673Z,41.03
2018-11-07T04:00:58.543Z,38.97
2018-11-07T04:03:02.209Z,38.70
2018-11-07T04:05:08.113Z,37.97
2018-11-07T04:07:11.709Z,38.17
2018-11-07T04:09:15.334Z,36.33
2018-11-07T04:11:20.052Z,34.37
2018-11-07T04:13:23.780Z,36.73
2018-11-07T04:15:27.585Z,35.13
2018-11-07T04:17:31.418Z,39.10
2018-11-07T04:19:35.625Z,36.90
2018-11-07T04:21:39.981Z,38.80
2018-11-07T04:23:47.784Z,37.00
2018-11-07T04:25:51.393Z,35.23
2018-11-07T04:27:55.082Z,33.47
2018-11-07T04:29:58.925Z,34.73
2018-11-07T04:32:02.858Z,35.00
2018-11-07T04:34:06.523Z,34.90
2018-11-07T04:36:10.282Z,34.43
2018-11-07T04:38:13.917Z,30.40
2018-11-07T04:40:18.100Z,31.33
2018-11-07T04:42:21.801Z,32.83
2018-11-07T04:44:25.401Z,31.93
2018-11-07T04:46:32.561Z,33.93
2018-11-07T04:48:38.686Z,32.57
2018-11-07T04:50:42.667Z,34.10
2018-11-07T04:52:46.369Z,33.23
2018-11-07T04:54:50.877Z,32.70
2018-11-07T04:56:54.634Z,33.73
2018-11-07T04:58:58.321Z,33.10
2018-11-07T05:01:02.662Z,31.33
2018-11-07T05:03:06.949Z,34.27
2018-11-07T05:05:10.837Z,34.30
2018-11-07T05:07:15.169Z,31.53
2018-11-07T05:09:18.831Z,31.70
2018-11-07T05:11:22.501Z,31.50
2018-11-07T05:13:27.057Z,30.93
2018-11-07T05:15:30.732Z,32.60
2018-11-07T05:17:34.389Z,29.87
2018-11-07T05:19:39.292Z,31.37
2018-11-07T05:21:43.941Z,29.70
2018-11-07T05:23:47.649Z,30.67
2018-11-07T05:25:52.121Z,31.43
2018-11-07T05:27:56.291Z,31.60
2018-11-07T05:29:59.886Z,30.67
2018-11-07T05:32:04.244Z,31.03
2018-11-07T05:34:07.829Z,31.67
2018-11-07T05:36:11.833Z,31.00
2018-11-07T05:38:16.215Z,31.07
2018-11-07T05:40:19.883Z,31.00
2018-11-07T05:42:23.640Z,29.53
2018-11-07T05:44:27.273Z,28.87
2018-11-07T05:46:31.889Z,31.20
2018-11-07T05:48:35.609Z,30.13
2018-11-07T05:50:39.306Z,28.97
2018-11-07T05:52:42.993Z,31.83
2018-11-07T05:54:46.632Z,29.30
2018-11-07T05:56:50.347Z,29.40
2018-11-07T05:58:54.017Z,30.90
2018-11-07T06:00:57.756Z,30.47
2018-11-07T06:03:02.977Z,34.07
2018-11-07T06:05:08.441Z,31.87
2018-11-07T06:07:12.869Z,32.37
2018-11-07T06:09:16.610Z,31.77
2018-11-07T06:11:20.344Z,31.80
2018-11-07T06:13:24.551Z,31.00
2018-11-07T06:15:29.669Z,32.53
2018-11-07T06:17:33.341Z,33.73
2018-11-07T06:19:37.018Z,36.73
2018-11-07T06:21:40.701Z,33.07
2018-11-07T06:23:44.281Z,34.80
2018-11-07T06:25:47.914Z,33.47
2018-11-07T06:27:51.637Z,37.10
2018-11-07T06:31:19.696Z,30.63
2018-11-07T06:33:23.357Z,34.00
2018-11-07T06:35:26.974Z,35.23
2018-11-07T06:37:30.667Z,35.57
2018-11-07T06:39:34.328Z,35.60
2018-11-07T06:41:38.073Z,35.40
2018-11-07T06:43:41.699Z,35.93
2018-11-07T06:45:45.425Z,36.57
2018-11-07T06:47:50.000Z,35.23
2018-11-07T06:49:53.617Z,35.27
2018-11-07T06:51:57.355Z,36.13
2018-11-07T06:54:01.094Z,33.83
2018-11-07T06:56:04.790Z,36.00
2018-11-07T06:58:09.385Z,36.10
2018-11-07T07:00:15.449Z,35.63
2018-11-07T07:02:19.106Z,34.23
2018-11-07T07:04:22.981Z,32.93
2018-11-07T07:06:26.613Z,34.77
2018-11-07T07:08:30.313Z,36.97
2018-11-07T07:10:33.953Z,35.63
2018-11-07T07:12:37.649Z,33.33
2018-11-07T07:14:41.813Z,33.00
2018-11-07T07:16:45.556Z,33.90
2018-11-07T07:18:49.241Z,34.57
2018-11-07T07:20:53.815Z,32.87
2018-11-07T07:22:58.250Z,32.77
2018-11-07T07:25:02.717Z,32.23
2018-11-07T07:27:06.474Z,31.03
2018-11-07T07:29:10.129Z,33.30
2018-11-07T07:31:13.825Z,34.20
2018-11-07T07:33:17.579Z,31.37
2018-11-07T07:35:21.254Z,35.57
2018-11-07T07:37:25.607Z,34.87
2018-11-07T07:39:29.217Z,33.70
2018-11-07T07:41:32.925Z,34.57
2018-11-07T07:43:36.568Z,32.70
2018-11-07T07:45:40.985Z,35.43
2018-11-07T07:47:45.106Z,38.47
2018-11-07T07:49:48.713Z,33.70
2018-11-07T07:51:53.190Z,31.60
2018-11-07T07:53:56.882Z,32.53
2018-11-07T07:56:00.560Z,34.93
2018-11-07T07:58:04.229Z,34.43
2018-11-07T08:00:15.225Z,35.50
2018-11-07T08:02:18.891Z,34.50
2018-11-07T08:04:23.111Z,31.63
2018-11-07T08:06:26.776Z,34.63
2018-11-07T08:08:30.436Z,34.43
2018-11-07T08:10:34.108Z,35.10
2018-11-07T08:12:38.412Z,33.07
2018-11-07T08:14:42.080Z,31.20
2018-11-07T08:16:46.365Z,33.57
2018-11-07T08:18:49.989Z,33.87
2018-11-07T08:20:53.805Z,32.83
2018-11-07T08:22:58.203Z,32.13
2018-11-07T08:25:01.848Z,31.20
2018-11-07T08:27:05.829Z,34.20
2018-11-07T08:29:09.498Z,32.40
2018-11-07T08:31:13.077Z,29.50
2018-11-07T08:33:16.739Z,34.50
2018-11-07T08:35:20.534Z,34.20
2018-11-07T08:37:24.862Z,33.17
2018-11-07T08:39:28.599Z,35.20
2018-11-07T08:41:32.257Z,32.97
2018-11-07T08:43:36.325Z,35.17
2018-11-07T08:45:39.981Z,36.87
2018-11-07T08:47:44.374Z,33.07
2018-11-07T08:49:48.083Z,34.57
2018-11-07T08:51:52.394Z,33.20
2018-11-07T08:53:56.109Z,34.00
2018-11-07T08:55:59.898Z,34.47
2018-11-07T08:58:04.218Z,26.43
2018-11-07T09:00:11.741Z,33.97
2018-11-07T09:02:15.361Z,32.03
2018-11-07T09:04:19.003Z,33.47
2018-11-07T09:06:23.274Z,31.77
2018-11-07T09:08:26.918Z,36.90
2018-11-07T09:10:30.660Z,31.07
2018-11-07T09:12:34.293Z,32.17
2018-11-07T09:14:38.745Z,32.47
2018-11-07T09:16:42.494Z,33.63
2018-11-07T09:19:12.310Z,31.83
2018-11-07T09:21:16.220Z,30.97
2018-11-07T09:23:19.821Z,30.27
2018-11-07T09:25:23.467Z,33.73
2018-11-07T09:27:27.069Z,29.30
2018-11-07T09:29:30.733Z,27.67
2018-11-07T09:31:34.324Z,31.43
2018-11-07T09:33:38.010Z,30.17
2018-11-07T09:35:41.689Z,29.53
2018-11-07T09:37:45.327Z,31.07
2018-11-07T09:39:49.047Z,33.33
2018-11-07T09:41:53.197Z,35.57
2018-11-07T09:43:56.809Z,33.63
2018-11-07T09:46:00.463Z,32.27
2018-11-07T09:48:04.196Z,33.40
2018-11-07T09:50:08.828Z,31.17
2018-11-07T09:52:12.541Z,33.67
2018-11-07T09:54:16.217Z,31.63
2018-11-07T09:56:19.817Z,31.40
2018-11-07T09:58:23.481Z,29.83
2018-11-07T10:00:27.142Z,35.07
2018-11-07T10:02:30.817Z,33.37
2018-11-07T10:04:34.543Z,30.33
2018-11-07T10:06:38.292Z,32.17
2018-11-07T10:08:42.081Z,31.43
2018-11-07T10:10:45.841Z,32.20
2018-11-07T10:12:49.857Z,32.03
2018-11-07T10:14:53.937Z,32.40
2018-11-07T10:16:57.589Z,34.07
2018-11-07T10:19:01.274Z,37.00
2018-11-07T10:21:05.508Z,34.03
2018-11-07T10:23:09.304Z,34.03
2018-11-07T10:25:13.481Z,33.63
2018-11-07T10:27:17.324Z,32.90
2018-11-07T10:29:21.028Z,33.27
2018-11-07T10:31:24.533Z,33.23
2018-11-07T10:33:28.173Z,34.30
2018-11-07T10:35:32.895Z,31.67
2018-11-07T10:37:36.684Z,32.37
2018-11-07T10:39:40.350Z,32.23
2018-11-07T10:41:44.026Z,32.83
2018-11-07T10:43:47.675Z,33.27
2018-11-07T10:45:51.937Z,31.43
2018-11-07T10:47:55.657Z,31.87
2018-11-07T10:49:59.437Z,32.87
2018-11-07T10:52:03.037Z,30.83
2018-11-07T10:54:06.699Z,31.17
2018-11-07T10:56:10.359Z,31.97
2018-11-07T10:58:14.063Z,30.63
2018-11-07T11:00:23.005Z,29.40
2018-11-07T11:03:31.150Z,30.63
2018-11-07T11:05:35.037Z,29.47
2018-11-07T11:07:38.678Z,29.50
2018-11-07T11:09:42.896Z,29.63
2018-11-07T11:11:46.699Z,30.50
2018-11-07T11:13:50.339Z,30.20
2018-11-07T11:15:54.010Z,29.60
2018-11-07T11:17:57.637Z,30.43
2018-11-07T11:20:01.274Z,29.10
2018-11-07T11:22:05.153Z,29.73
2018-11-07T11:24:09.153Z,28.00
2018-11-07T11:26:12.844Z,28.57
2018-11-07T11:28:17.183Z,30.13
2018-11-07T11:30:20.997Z,29.27
2018-11-07T11:32:24.650Z,31.17
2018-11-07T11:34:28.435Z,29.67
2018-11-07T11:36:32.093Z,28.70
2018-11-07T11:38:35.693Z,30.00
2018-11-07T11:40:39.302Z,28.60
2018-11-07T11:42:43.961Z,28.93
2018-11-07T11:44:47.595Z,28.23
2018-11-07T11:46:51.581Z,28.20
2018-11-07T11:48:55.285Z,27.00
2018-11-07T11:50:58.958Z,26.70
2018-11-07T11:53:02.541Z,27.60
2018-11-07T11:55:06.238Z,27.80
2018-11-07T11:57:09.943Z,28.27
2018-11-07T11:59:13.866Z,26.77
2018-11-07T12:01:17.569Z,28.23
2018-11-07T12:03:21.252Z,27.07
2018-11-07T12:05:25.074Z,26.93
2018-11-07T12:07:28.776Z,26.93
2018-11-07T12:09:33.574Z,26.33
2018-11-07T12:11:37.285Z,27.63
2018-11-07T12:13:41.062Z,26.37
2018-11-07T12:15:44.722Z,27.07
2018-11-07T12:17:48.430Z,26.90
2018-11-07T12:19:52.077Z,25.57
2018-11-07T12:21:55.659Z,27.43
2018-11-07T12:23:59.282Z,41.73
2018-11-07T12:26:03.023Z,26.87
2018-11-07T12:28:06.739Z,25.57
2018-11-07T12:30:13.820Z,26.53
2018-11-07T12:32:17.467Z,26.60
2018-11-07T12:34:21.052Z,25.07
2018-11-07T12:36:24.735Z,25.37
2018-11-07T12:38:28.411Z,28.00
2018-11-07T12:40:32.061Z,27.83
2018-11-07T12:42:35.805Z,25.17
2018-11-07T12:44:39.521Z,25.83
2018-11-07T12:46:43.201Z,26.03
2018-11-07T12:48:46.806Z,26.80
2018-11-07T12:50:50.490Z,24.90
2018-11-07T12:52:55.241Z,25.17
2018-11-07T12:54:58.997Z,26.23
2018-11-07T12:57:02.797Z,25.27
2018-11-07T12:59:06.478Z,24.90
2018-11-07T13:01:10.178Z,26.20
2018-11-07T13:03:13.966Z,24.60
2018-11-07T13:05:18.594Z,26.57
2018-11-07T13:07:22.213Z,26.50
2018-11-07T13:09:25.877Z,25.63
2018-11-07T13:11:30.026Z,24.90
2018-11-07T13:13:34.191Z,25.33
2018-11-07T13:15:37.929Z,28.43
2018-11-07T13:17:42.535Z,25.97
2018-11-07T13:19:46.169Z,26.53
2018-11-07T13:21:50.465Z,24.60
2018-11-07T13:23:54.165Z,25.57
2018-11-07T13:25:57.825Z,33.30
2018-11-07T13:28:01.659Z,30.17
2018-11-07T13:30:07.131Z,27.00
2018-11-07T13:32:10.767Z,25.53
2018-11-07T13:34:14.414Z,24.37
2018-11-07T13:36:18.021Z,26.27
2018-11-07T13:38:23.144Z,26.47
2018-11-07T13:40:27.172Z,25.57
2018-11-07T13:42:30.881Z,26.83
2018-11-07T13:44:34.610Z,27.43
2018-11-07T13:46:38.365Z,25.83
2018-11-07T13:48:43.330Z,27.10
2018-11-07T13:50:47.732Z,27.43
2018-11-07T13:52:51.649Z,26.07
2018-11-07T13:54:55.253Z,26.43
2018-11-07T13:56:58.891Z,26.63
2018-11-07T13:59:03.454Z,26.60
2018-11-07T14:01:07.110Z,27.30
2018-11-07T14:03:10.808Z,25.87
2018-11-07T14:05:14.687Z,27.47
2018-11-07T14:07:18.315Z,28.17
2018-11-07T14:09:22.029Z,28.80
2018-11-07T14:11:25.793Z,28.10
2018-11-07T14:13:29.845Z,28.47
2018-11-07T14:15:33.474Z,28.60
2018-11-07T14:17:37.401Z,28.33
2018-11-07T14:19:41.697Z,27.67
2018-11-07T14:21:46.341Z,28.90
2018-11-07T14:23:50.018Z,29.40
2018-11-07T14:25:53.665Z,28.80
2018-11-07T14:27:57.622Z,28.03
2018-11-07T14:30:01.263Z,27.87
2018-11-07T14:32:44.136Z,29.43
2018-11-07T14:34:47.941Z,30.47
2018-11-07T14:36:51.845Z,29.47
2018-11-07T14:38:55.504Z,31.80
2018-11-07T14:40:59.133Z,30.67
2018-11-07T14:43:02.909Z,30.63
2018-11-07T14:45:08.064Z,30.03
2018-11-07T14:47:12.694Z,29.23
2018-11-07T14:49:16.398Z,31.20
2018-11-07T14:51:19.978Z,30.53
2018-11-07T14:53:23.701Z,29.10
2018-11-07T14:55:27.369Z,28.53
2018-11-07T14:57:31.089Z,29.87
2018-11-07T14:59:36.531Z,29.77
2018-11-07T15:01:40.503Z,29.83
2018-11-07T15:03:44.170Z,29.30
2018-11-07T15:05:47.854Z,31.13
2018-11-07T15:07:51.514Z,29.93
2018-11-07T15:09:55.199Z,29.83
2018-11-07T15:11:58.919Z,31.90
2018-11-07T15:14:02.605Z,31.03
2018-11-07T15:16:06.305Z,34.50
2018-11-07T15:18:09.881Z,32.03
2018-11-07T15:20:14.701Z,30.30
2018-11-07T15:22:18.645Z,30.50
2018-11-07T15:24:22.213Z,31.93
2018-11-07T15:26:25.917Z,30.53
2018-11-07T15:28:29.555Z,31.77
2018-11-07T15:30:34.281Z,32.77
2018-11-07T15:32:38.265Z,31.17
2018-11-07T15:34:41.923Z,32.10
2018-11-07T15:36:46.422Z,30.40
2018-11-07T15:38:50.485Z,31.10
2018-11-07T15:40:55.113Z,31.70
2018-11-07T15:42:58.787Z,31.60
2018-11-07T15:45:02.810Z,30.33
2018-11-07T15:47:06.465Z,32.60
2018-11-07T15:49:10.181Z,31.77
2018-11-07T15:51:15.565Z,30.83
2018-11-07T15:53:19.213Z,32.23
2018-11-07T15:55:22.892Z,32.43
2018-11-07T15:57:26.645Z,33.13
2018-11-07T15:59:30.283Z,31.87
2018-11-07T16:01:33.985Z,31.33
2018-11-07T16:03:42.825Z,32.03
2018-11-07T16:05:46.449Z,31.17
2018-11-07T16:07:50.124Z,33.30
2018-11-07T16:09:53.781Z,32.30
2018-11-07T16:11:57.434Z,33.63
2018-11-07T16:20:33.389Z,30.87
2018-11-07T16:22:37.184Z,31.57
2018-11-07T16:24:41.562Z,34.40
2018-11-07T16:26:45.213Z,33.73
2018-11-07T16:28:48.918Z,32.03
2018-11-07T16:30:52.605Z,33.00
2018-11-07T16:32:56.325Z,31.87
2018-11-07T16:35:00.039Z,32.27
2018-11-07T16:37:03.739Z,33.33
2018-11-07T16:39:09.249Z,32.57
2018-11-07T16:41:13.025Z,33.33
2018-11-07T16:43:16.614Z,33.37
2018-11-07T16:45:20.345Z,33.13
2018-11-07T16:47:23.967Z,34.17
2018-11-07T16:49:28.169Z,33.87
2018-11-07T16:51:31.826Z,33.00
2018-11-07T16:53:35.477Z,33.80
2018-11-07T16:55:39.108Z,34.37
2018-11-07T16:57:42.884Z,32.87
2018-11-07T16:59:46.529Z,32.83
2018-11-07T17:01:50.313Z,34.43
2018-11-07T17:03:54.005Z,34.10
2018-11-07T17:05:58.448Z,35.67
2018-11-07T17:08:02.181Z,33.37
2018-11-07T17:10:06.833Z,33.77
2018-11-07T17:12:11.065Z,33.30
2018-11-07T17:14:14.783Z,34.43
2018-11-07T17:16:18.436Z,34.93
2018-11-07T17:18:22.107Z,35.90
2018-11-07T17:20:25.727Z,33.30
2018-11-07T17:22:29.446Z,34.80
2018-11-07T17:24:33.238Z,35.67
2018-11-07T17:26:36.887Z,35.30
2018-11-07T17:28:40.633Z,36.63
2018-11-07T17:30:44.201Z,36.40
2018-11-07T17:32:47.901Z,37.27
2018-11-07T17:34:51.529Z,35.80
2018-11-07T17:36:55.185Z,37.93
2018-11-07T17:38:58.977Z,37.37
2018-11-07T17:41:02.652Z,36.63
2018-11-07T17:43:06.286Z,36.47
2018-11-07T17:45:13.903Z,38.43
2018-11-07T17:47:17.550Z,35.67
2018-11-07T17:49:21.377Z,36.47
2018-11-07T17:51:25.014Z,38.40
2018-11-07T17:53:28.785Z,36.10
2018-11-07T17:55:32.488Z,37.87
2018-11-07T17:57:36.227Z,36.83
2018-11-07T17:59:39.913Z,37.67
2018-11-07T18:01:43.593Z,37.63
2018-11-07T18:03:47.340Z,38.97
2018-11-07T18:05:51.689Z,39.00
2018-11-07T18:07:55.316Z,39.67
2018-11-07T18:09:59.369Z,38.77
2018-11-07T18:12:03.033Z,38.87
2018-11-07T18:14:08.533Z,40.33
2018-11-07T18:16:12.269Z,40.37
2018-11-07T18:18:16.045Z,39.90
2018-11-07T18:20:19.894Z,39.70
2018-11-07T18:22:23.669Z,38.97
2018-11-07T18:24:27.861Z,39.57
2018-11-07T18:26:31.461Z,40.70
2018-11-07T18:28:35.738Z,40.07
2018-11-07T18:30:39.480Z,40.20
2018-11-07T18:32:43.738Z,42.63
2018-11-07T18:34:47.777Z,42.20
2018-11-07T18:36:51.532Z,44.30
2018-11-07T18:38:55.214Z,42.13
2018-11-07T18:40:59.317Z,42.33
2018-11-07T18:43:03.345Z,43.37
2018-11-07T18:45:08.129Z,44.80
2018-11-07T18:47:11.862Z,42.00
2018-11-07T18:49:15.372Z,43.00
2018-11-07T18:51:19.173Z,43.37
2018-11-07T18:53:23.698Z,41.87
2018-11-07T18:55:27.482Z,43.03
2018-11-07T18:57:31.554Z,42.83
2018-11-07T18:59:35.233Z,45.47
2018-11-07T19:01:39.285Z,44.00
2018-11-07T19:03:42.925Z,43.27
2018-11-07T19:05:46.649Z,44.97
2018-11-07T19:07:50.245Z,43.83
2018-11-07T19:09:54.518Z,43.03
2018-11-07T19:11:58.100Z,43.57
2018-11-07T19:14:02.689Z,41.87
2018-11-07T19:16:06.309Z,42.73
2018-11-07T19:18:09.917Z,43.60
2018-11-07T19:20:14.551Z,44.40
2018-11-07T19:22:19.184Z,46.43
2018-11-07T19:24:22.853Z,43.07
2018-11-07T19:26:27.955Z,43.63
2018-11-07T19:28:32.348Z,46.43
2018-11-07T19:30:36.785Z,44.50
2018-11-07T19:32:40.908Z,44.77
2018-11-07T19:34:44.745Z,45.67
2018-11-07T19:36:48.796Z,46.40
2018-11-07T19:38:52.410Z,46.80
2018-11-07T19:40:56.969Z,46.20
2018-11-07T19:43:00.569Z,47.00
2018-11-07T19:45:04.729Z,49.30
2018-11-07T19:47:08.485Z,48.57
2018-11-07T19:49:12.131Z,49.57
2018-11-07T19:51:16.457Z,48.13
2018-11-07T19:53:20.905Z,46.37
2018-11-07T19:55:26.077Z,46.70
2018-11-07T19:57:29.754Z,47.23
2018-11-07T19:59:33.433Z,48.70
2018-11-07T20:01:37.095Z,49.30
2018-11-07T20:03:40.891Z,51.53
2018-11-07T20:05:45.295Z,48.00
2018-11-07T20:07:49.198Z,49.43
2018-11-07T20:09:52.845Z,48.73
2018-11-07T20:11:57.196Z,49.77
2018-11-07T20:14:00.775Z,53.17
2018-11-07T20:16:04.477Z,51.70
2018-11-07T20:18:08.138Z,48.97
2018-11-07T20:20:12.285Z,48.40
2018-11-07T20:22:16.033Z,47.23
2018-11-07T20:24:19.650Z,46.97
2018-11-07T20:26:23.372Z,46.97
2018-11-07T20:28:26.982Z,46.43
2018-11-07T20:30:30.601Z,43.70
2018-11-07T20:32:34.242Z,45.97
2018-11-07T20:34:38.021Z,45.00
2018-11-07T20:36:42.001Z,42.60
2018-11-07T20:38:45.725Z,42.90
2018-11-07T20:40:49.413Z,43.47
2018-11-07T20:42:53.717Z,44.20
2018-11-07T20:44:57.459Z,43.47
2018-11-07T20:47:01.241Z,44.13
2018-11-07T20:49:05.370Z,43.67
2018-11-07T20:51:08.945Z,45.20
2018-11-07T20:53:13.126Z,45.43
2018-11-07T20:55:17.317Z,46.30
2018-11-07T20:57:21.257Z,43.53
2018-11-07T20:59:25.009Z,45.07
2018-11-07T21:01:28.705Z,45.03
2018-11-07T21:03:32.307Z,47.37
2018-11-07T21:05:36.885Z,46.63
2018-11-07T21:07:40.965Z,47.23
2018-11-07T21:09:46.856Z,47.60
2018-11-07T21:11:50.501Z,49.07
2018-11-07T21:13:54.168Z,47.90
2018-11-07T21:15:57.840Z,50.17
2018-11-07T21:18:02.206Z,52.47
2018-11-07T21:20:06.504Z,49.53
2018-11-07T21:22:11.329Z,50.83
2018-11-07T21:24:15.057Z,52.33
2018-11-07T21:26:19.441Z,53.03
2018-11-07T21:28:24.070Z,50.00
2018-11-07T21:30:27.921Z,51.83
2018-11-07T21:32:31.619Z,49.23
2018-11-07T21:34:35.372Z,48.10
2018-11-07T21:36:39.641Z,51.53
2018-11-07T21:38:43.204Z,52.10
2018-11-07T21:40:48.307Z,54.70
2018-11-07T21:42:53.341Z,53.93
2018-11-07T21:44:57.013Z,54.97
2018-11-07T21:47:00.629Z,55.20
2018-11-07T21:49:04.367Z,53.50
2018-11-07T21:51:08.272Z,53.50
2018-11-07T21:53:11.857Z,53.13
2018-11-07T21:55:15.584Z,55.33
2018-11-07T21:57:19.212Z,52.27
2018-11-07T21:59:22.841Z,52.73
2018-11-07T22:01:26.585Z,49.23
2018-11-07T22:03:30.289Z,48.93
2018-11-07T22:05:33.864Z,48.50
2018-11-07T22:07:37.613Z,50.13
2018-11-07T22:09:41.824Z,49.20
2018-11-07T22:11:45.424Z,48.97
2018-11-07T22:13:49.079Z,46.33
2018-11-07T22:15:52.787Z,47.93
2018-11-07T22:17:56.437Z,45.37
2018-11-07T22:20:00.984Z,46.23
2018-11-07T22:22:04.701Z,48.43
2018-11-07T22:24:09.214Z,45.43
2018-11-07T22:26:12.805Z,46.70
2018-11-07T22:28:17.110Z,47.90
2018-11-07T22:30:21.407Z,42.73
2018-11-07T22:32:25.057Z,43.73
2018-11-07T22:34:28.769Z,45.63
2018-11-07T22:36:32.481Z,44.70
2018-11-07T22:38:36.137Z,42.40
2018-11-07T22:40:39.743Z,45.37
2018-11-07T22:42:43.661Z,45.63
2018-11-07T22:44:47.353Z,44.40
2018-11-07T22:46:51.045Z,42.47
2018-11-07T22:48:56.448Z,42.77
2018-11-07T22:51:00.078Z,40.57
2018-11-07T22:53:04.434Z,41.90
2018-11-07T22:55:10.033Z,40.47
2018-11-07T22:57:13.872Z,41.30
2018-11-07T22:59:17.480Z,40.57
2018-11-07T23:01:23.988Z,38.87
2018-11-07T23:03:27.861Z,40.00
2018-11-07T23:05:31.477Z,39.87
2018-11-07T23:07:35.085Z,39.37
2018-11-07T23:09:38.741Z,40.60
2018-11-07T23:11:43.835Z,35.97
2018-11-07T23:13:47.489Z,38.37
2018-11-07T23:15:52.266Z,34.97
2018-11-07T23:17:55.942Z,35.57
2018-11-07T23:19:59.609Z,36.20
2018-11-07T23:22:03.694Z,42.20
2018-11-07T23:24:07.645Z,39.30
2018-11-07T23:26:11.293Z,36.10
2018-11-07T23:28:15.099Z,36.13
2018-11-07T23:30:18.809Z,37.47
2018-11-07T23:32:22.441Z,34.03
2018-11-07T23:34:26.097Z,35.37
2018-11-07T23:36:29.831Z,38.27
2018-11-07T23:38:34.197Z,40.50
2018-11-07T23:40:38.009Z,41.63
2018-11-07T23:42:41.697Z,40.80
2018-11-07T23:44:45.605Z,37.03
2018-11-07T23:46:49.338Z,39.03
2018-11-07T23:48:53.610Z,36.63
2018-11-07T23:50:57.912Z,36.47
2018-11-07T23:53:02.237Z,35.47
2018-11-07T23:55:06.105Z,39.80
2018-11-07T23:57:09.816Z,36.33
2018-11-07T23:59:13.482Z,35.87
