createdAt,value
2022-09-06T00:01:12.640Z,11.4
2022-09-06T00:04:15.345Z,11.4
2022-09-06T00:07:12.645Z,11.4
2022-09-06T00:10:12.656Z,11.3
2022-09-06T00:13:12.677Z,11.3
2022-09-06T00:16:12.766Z,11.3
2022-09-06T00:19:12.664Z,11.3
2022-09-06T00:22:12.676Z,11.3
2022-09-06T00:25:12.689Z,11.2
2022-09-06T00:28:12.694Z,11.2
2022-09-06T00:31:12.848Z,11.2
2022-09-06T00:34:12.700Z,11.1
2022-09-06T00:37:12.703Z,11.1
2022-09-06T00:40:12.711Z,11.1
2022-09-06T00:43:12.719Z,11
2022-09-06T00:46:12.757Z,11
2022-09-06T00:49:12.720Z,11
2022-09-06T00:52:12.728Z,10.9
2022-09-06T00:55:12.736Z,10.9
2022-09-06T00:58:12.740Z,10.9
2022-09-06T01:01:12.832Z,10.9
2022-09-06T01:04:12.747Z,10.8
2022-09-06T01:07:12.747Z,10.8
2022-09-06T01:10:12.767Z,10.8
2022-09-06T01:13:12.758Z,10.8
2022-09-06T01:16:12.800Z,10.8
2022-09-06T01:19:12.789Z,10.8
2022-09-06T01:22:12.762Z,10.8
2022-09-06T01:25:12.770Z,10.8
2022-09-06T01:28:12.785Z,10.7
2022-09-06T01:31:12.850Z,10.8
2022-09-06T01:34:12.785Z,10.7
2022-09-06T01:37:12.780Z,10.6
2022-09-06T01:40:12.810Z,10.6
2022-09-06T01:43:12.831Z,10.6
2022-09-06T01:46:12.850Z,10.6
2022-09-06T01:49:12.813Z,10.5
2022-09-06T01:52:12.816Z,10.5
2022-09-06T01:55:12.817Z,10.5
2022-09-06T01:58:12.831Z,10.4
2022-09-06T02:01:12.891Z,10.4
2022-09-06T02:04:12.823Z,10.4
2022-09-06T02:07:12.825Z,10.4
2022-09-06T02:10:12.826Z,10.3
2022-09-06T02:13:12.841Z,10.2
2022-09-06T02:16:12.829Z,10.1
2022-09-06T02:19:12.822Z,10
2022-09-06T02:22:12.836Z,10
2022-09-06T02:25:12.825Z,10
2022-09-06T02:28:12.845Z,9.9
2022-09-06T02:31:12.870Z,9.9
2022-09-06T02:34:12.833Z,9.9
2022-09-06T02:37:12.838Z,9.9
2022-09-06T02:40:12.891Z,9.8
2022-09-06T02:43:12.853Z,9.8
2022-09-06T02:46:12.911Z,9.8
2022-09-06T02:49:12.844Z,9.8
2022-09-06T02:52:12.853Z,9.7
2022-09-06T02:55:12.851Z,9.7
2022-09-06T02:58:12.859Z,9.7
2022-09-06T03:01:12.891Z,9.6
2022-09-06T03:04:12.862Z,9.6
2022-09-06T03:07:12.857Z,9.6
2022-09-06T03:10:12.880Z,9.6
2022-09-06T03:13:12.870Z,9.5
2022-09-06T03:16:12.897Z,9.5
2022-09-06T03:19:12.872Z,9.4
2022-09-06T03:22:12.863Z,9.4
2022-09-06T03:25:12.872Z,9.4
2022-09-06T03:28:12.885Z,9.4
2022-09-06T03:31:12.967Z,9.3
2022-09-06T03:34:12.883Z,9.3
2022-09-06T03:37:13.719Z,9.3
2022-09-06T03:40:12.875Z,9.3
2022-09-06T03:43:12.894Z,9.2
2022-09-06T03:46:12.987Z,9.2
2022-09-06T03:49:12.894Z,9.1
2022-09-06T03:52:12.895Z,9.1
2022-09-06T03:55:12.906Z,9.1
2022-09-06T03:58:12.913Z,9
2022-09-06T04:01:12.975Z,9
2022-09-06T04:04:12.907Z,9
2022-09-06T04:07:12.912Z,9
2022-09-06T04:10:12.955Z,8.9
2022-09-06T04:13:12.924Z,8.9
2022-09-06T04:16:12.954Z,8.9
2022-09-06T04:19:12.918Z,8.9
2022-09-06T04:22:12.926Z,8.9
2022-09-06T04:25:12.932Z,8.8
2022-09-06T04:28:12.963Z,8.8
2022-09-06T04:31:12.939Z,8.8
2022-09-06T04:34:12.953Z,8.8
2022-09-06T04:37:12.947Z,8.8
2022-09-06T04:40:12.956Z,8.7
2022-09-06T04:43:12.969Z,8.7
2022-09-06T04:46:13.005Z,8.6
2022-09-06T04:49:12.964Z,8.6
2022-09-06T04:52:12.971Z,8.6
2022-09-06T04:55:12.975Z,8.5
2022-09-06T04:58:12.996Z,8.5
2022-09-06T05:01:13.046Z,8.5
2022-09-06T05:04:12.991Z,8.5
2022-09-06T05:07:12.990Z,8.5
2022-09-06T05:10:12.996Z,8.4
2022-09-06T05:13:13.016Z,8.4
2022-09-06T05:16:13.080Z,8.4
2022-09-06T05:19:13.016Z,8.4
2022-09-06T05:22:13.024Z,8.3
2022-09-06T05:25:13.024Z,8.3
2022-09-06T05:28:13.063Z,8.3
2022-09-06T05:31:13.085Z,8.2
2022-09-06T05:34:13.039Z,8.2
2022-09-06T05:37:13.055Z,8.2
2022-09-06T05:40:13.101Z,8.2
2022-09-06T05:43:13.074Z,8.2
2022-09-06T05:46:13.126Z,8.1
2022-09-06T05:49:13.085Z,8.1
2022-09-06T05:52:13.079Z,8.1
2022-09-06T05:55:13.085Z,8.1
2022-09-06T05:58:13.111Z,8
2022-09-06T06:01:13.136Z,8
2022-09-06T06:04:13.111Z,8
2022-09-06T06:07:13.121Z,8
2022-09-06T06:10:13.133Z,8
2022-09-06T06:13:13.149Z,8
2022-09-06T06:16:13.385Z,8
2022-09-06T06:19:13.349Z,8
2022-09-06T06:22:13.161Z,8
2022-09-06T06:25:13.160Z,8
2022-09-06T06:28:13.172Z,8
2022-09-06T06:31:13.236Z,8.1
2022-09-06T06:34:13.180Z,8.1
2022-09-06T06:37:13.195Z,8.2
2022-09-06T06:40:13.291Z,8.1
2022-09-06T06:43:13.210Z,8.2
2022-09-06T06:46:13.250Z,8.2
2022-09-06T06:49:13.210Z,8.3
2022-09-06T06:52:13.217Z,8.2
2022-09-06T06:55:13.227Z,8.3
2022-09-06T06:58:13.234Z,8.1
2022-09-06T07:01:13.320Z,8.2
2022-09-06T07:04:13.240Z,8.3
2022-09-06T07:13:13.269Z,8.4
2022-09-06T07:16:13.307Z,8.3
2022-09-06T07:22:13.744Z,8.3
2022-09-06T07:25:14.335Z,8.4
2022-09-06T07:28:13.305Z,8.5
2022-09-06T07:34:13.304Z,8.6
2022-09-06T07:37:13.316Z,8.7
2022-09-06T07:40:13.340Z,8.6
2022-09-06T07:43:13.343Z,8.6
2022-09-06T07:46:13.438Z,8.7
2022-09-06T07:49:13.327Z,8.6
2022-09-06T07:55:13.348Z,8.7
2022-09-06T07:58:13.368Z,8.7
2022-09-06T08:01:13.412Z,8.6
2022-09-06T08:04:13.380Z,8.7
2022-09-06T08:10:14.843Z,9
2022-09-06T08:13:13.408Z,9
2022-09-06T08:16:13.412Z,9.1
2022-09-06T08:19:13.411Z,9.2
2022-09-06T08:22:13.422Z,9.1
2022-09-06T08:25:13.435Z,9.3
2022-09-06T08:28:13.453Z,9.1
2022-09-06T08:31:13.511Z,9.2
2022-09-06T08:34:13.463Z,9.3
2022-09-06T08:37:13.476Z,9.2
2022-09-06T08:40:13.508Z,9.3
2022-09-06T08:43:13.515Z,9.2
2022-09-06T08:46:13.515Z,9.3
2022-09-06T08:49:13.501Z,9.4
2022-09-06T08:52:13.547Z,9.2
2022-09-06T08:55:13.526Z,9.2
2022-09-06T08:58:13.543Z,9.2
2022-09-06T09:01:13.575Z,9.1
2022-09-06T09:04:13.544Z,9.3
2022-09-06T09:07:13.552Z,9.3
2022-09-06T09:10:13.564Z,9.3
2022-09-06T09:13:13.584Z,9.5
2022-09-06T09:16:13.638Z,9.4
2022-09-06T09:19:13.593Z,9.4
2022-09-06T09:22:13.610Z,9.6
2022-09-06T09:25:13.616Z,9.8
2022-09-06T09:28:13.639Z,9.9
2022-09-06T09:31:13.638Z,9.8
2022-09-06T09:34:13.645Z,9.6
2022-09-06T09:40:13.664Z,9.6
2022-09-06T09:43:13.688Z,9.5
2022-09-06T09:46:13.728Z,9.6
2022-09-06T09:49:13.696Z,9.6
2022-09-06T09:52:13.702Z,9.8
2022-09-06T09:55:13.715Z,9.7
2022-09-06T09:58:13.741Z,9.6
2022-09-06T10:01:13.813Z,9.9
2022-09-06T10:07:13.770Z,9.8
2022-09-06T10:10:13.799Z,10
2022-09-06T10:13:13.798Z,10.1
2022-09-06T10:16:13.836Z,10.1
2022-09-06T10:19:13.812Z,10.2
2022-09-06T10:22:13.823Z,10.3
2022-09-06T10:25:13.846Z,10.5
2022-09-06T10:28:13.859Z,10.3
2022-09-06T10:31:13.895Z,10.4
2022-09-06T10:34:13.875Z,10.6
2022-09-06T10:37:13.972Z,10.7
2022-09-06T10:40:13.969Z,10.8
2022-09-06T10:43:13.920Z,10.5
2022-09-06T10:46:13.962Z,10.9
2022-09-06T10:49:13.931Z,10.9
2022-09-06T10:52:13.939Z,10.8
2022-09-06T10:55:13.955Z,11.1
2022-09-06T11:01:13.983Z,10.7
2022-09-06T11:04:14.000Z,11.1
2022-09-06T11:07:14.010Z,11
2022-09-06T11:10:14.023Z,11.1
2022-09-06T11:13:14.052Z,11.3
2022-09-06T11:16:14.119Z,11.1
2022-09-06T11:19:14.063Z,11
2022-09-06T11:22:14.073Z,11.4
2022-09-06T11:25:14.091Z,11.4
2022-09-06T11:28:14.115Z,11.3
2022-09-06T11:34:14.122Z,11.7
2022-09-06T11:37:14.133Z,11.4
2022-09-06T11:40:29.734Z,11.6
2022-09-06T11:43:14.177Z,11.7
2022-09-06T11:46:17.420Z,11.6
2022-09-06T11:49:14.203Z,11.6
2022-09-06T11:52:14.218Z,11.7
2022-09-06T11:55:14.226Z,11.8
2022-09-06T11:58:15.830Z,11.7
2022-09-06T12:01:14.261Z,11.7
2022-09-06T12:04:14.273Z,11.8
2022-09-06T12:07:14.271Z,11.8
2022-09-06T12:10:14.286Z,11.7
2022-09-06T12:13:14.302Z,11.8
2022-09-06T12:16:14.336Z,11.8
2022-09-06T12:19:14.315Z,12
2022-09-06T12:22:14.325Z,11.8
2022-09-06T12:25:14.336Z,12.1
2022-09-06T12:28:14.340Z,12
2022-09-06T12:31:18.257Z,12.2
2022-09-06T12:34:14.339Z,12.1
2022-09-06T12:37:14.344Z,12.1
2022-09-06T12:40:14.458Z,12.2
2022-09-06T12:43:14.348Z,12.1
2022-09-06T12:46:14.389Z,12.3
2022-09-06T12:49:14.351Z,12.4
2022-09-06T12:52:14.353Z,12.5
2022-09-06T12:55:14.363Z,12.6
2022-09-06T12:58:14.361Z,12.6
2022-09-06T13:01:14.465Z,12.6
2022-09-06T13:04:14.364Z,12.5
2022-09-06T13:07:14.374Z,12.4
2022-09-06T13:10:14.368Z,12.5
2022-09-06T13:13:14.371Z,13
2022-09-06T13:16:14.464Z,12.8
2022-09-06T13:19:14.378Z,12.7
2022-09-06T13:22:14.372Z,12.5
2022-09-06T13:25:16.667Z,12.6
2022-09-06T13:28:14.378Z,12.6
2022-09-06T13:31:14.480Z,12.7
2022-09-06T13:34:14.383Z,12.6
2022-09-06T13:37:14.389Z,12.5
2022-09-06T13:40:14.450Z,12.6
2022-09-06T13:43:14.390Z,12.6
2022-09-06T13:46:14.457Z,12.8
2022-09-06T13:49:14.399Z,12.6
2022-09-06T13:52:14.390Z,12.7
2022-09-06T13:55:14.400Z,13
2022-09-06T13:58:14.405Z,12.8
2022-09-06T14:01:14.537Z,12.7
2022-09-06T14:04:14.404Z,12.8
2022-09-06T14:07:14.402Z,12.8
2022-09-06T14:10:14.405Z,13
2022-09-06T14:13:14.406Z,12.9
2022-09-06T14:16:14.458Z,13
2022-09-06T14:19:14.408Z,12.7
2022-09-06T14:22:14.412Z,12.9
2022-09-06T14:25:14.415Z,12.8
2022-09-06T14:28:14.413Z,12.8
2022-09-06T14:31:14.459Z,12.9
2022-09-06T14:34:14.412Z,12.9
2022-09-06T14:37:14.420Z,13.1
2022-09-06T14:40:14.449Z,13.1
2022-09-06T14:43:14.428Z,13
2022-09-06T14:46:14.462Z,13.1
2022-09-06T14:49:14.423Z,13
2022-09-06T14:52:14.422Z,13
2022-09-06T14:55:14.427Z,13
2022-09-06T14:58:14.425Z,13
2022-09-06T15:01:14.555Z,12.8
2022-09-06T15:04:14.427Z,13
2022-09-06T15:07:14.431Z,13
2022-09-06T15:10:14.433Z,13.1
2022-09-06T15:13:14.434Z,13.1
2022-09-06T15:16:14.517Z,13.1
2022-09-06T15:19:14.443Z,13.1
2022-09-06T15:22:14.450Z,13.1
2022-09-06T15:25:14.450Z,13
2022-09-06T15:28:14.449Z,13
2022-09-06T15:31:14.554Z,12.8
2022-09-06T15:34:14.447Z,12.9
2022-09-06T15:37:14.453Z,13
2022-09-06T15:40:14.575Z,13
2022-09-06T15:43:14.456Z,13.1
2022-09-06T15:46:14.540Z,13
2022-09-06T15:49:14.464Z,13.1
2022-09-06T15:52:14.470Z,13.1
2022-09-06T15:55:14.466Z,13.1
2022-09-06T15:58:14.480Z,13.1
2022-09-06T16:01:14.503Z,13
2022-09-06T16:04:14.473Z,13
2022-09-06T16:07:14.469Z,13
2022-09-06T16:10:14.478Z,13.2
2022-09-06T16:13:14.478Z,13.2
2022-09-06T16:16:14.497Z,13.2
2022-09-06T16:19:14.482Z,13.2
2022-09-06T16:22:14.487Z,13.1
2022-09-06T16:25:14.485Z,13.1
2022-09-06T16:28:14.485Z,13.1
2022-09-06T16:31:14.509Z,13.2
2022-09-06T16:34:14.497Z,13.3
2022-09-06T16:37:14.500Z,13.3
2022-09-06T16:40:14.525Z,13.3
2022-09-06T16:43:14.510Z,13.4
2022-09-06T16:46:14.587Z,13.3
2022-09-06T16:49:14.511Z,13.2
2022-09-06T16:52:14.515Z,13.3
2022-09-06T16:55:14.518Z,13.3
2022-09-06T16:58:14.522Z,13.2
2022-09-06T17:01:14.586Z,13
2022-09-06T17:04:14.523Z,12.9
2022-09-06T17:07:14.529Z,12.8
2022-09-06T17:10:14.519Z,12.7
2022-09-06T17:13:14.527Z,12.6
2022-09-06T17:16:15.310Z,12.6
2022-09-06T17:19:14.532Z,12.6
2022-09-06T17:22:14.531Z,12.6
2022-09-06T17:25:14.539Z,12.6
2022-09-06T17:28:14.532Z,12.5
2022-09-06T17:31:14.602Z,12.5
2022-09-06T17:34:14.537Z,12.4
2022-09-06T17:37:14.535Z,12.4
2022-09-06T17:40:14.609Z,12.4
2022-09-06T17:43:14.542Z,12.4
2022-09-06T17:46:14.621Z,12.3
2022-09-06T17:49:14.575Z,12.3
2022-09-06T17:52:14.574Z,12.2
2022-09-06T17:55:14.577Z,12.2
2022-09-06T17:58:14.585Z,12.2
2022-09-06T18:01:14.703Z,12.2
2022-09-06T18:04:14.592Z,12.2
2022-09-06T18:07:14.594Z,12.2
2022-09-06T18:10:14.595Z,12.1
2022-09-06T18:13:14.594Z,12.2
2022-09-06T18:16:14.620Z,12.1
2022-09-06T18:19:14.601Z,12.1
2022-09-06T18:22:14.605Z,12.1
2022-09-06T18:25:14.612Z,12
2022-09-06T18:28:14.616Z,12.1
2022-09-06T18:31:14.658Z,12
2022-09-06T18:34:14.638Z,12.1
2022-09-06T18:37:14.629Z,12
2022-09-06T18:40:14.689Z,12
2022-09-06T18:43:14.636Z,12
2022-09-06T18:46:14.662Z,12
2022-09-06T18:49:14.646Z,12
2022-09-06T18:52:14.648Z,12
2022-09-06T18:55:14.651Z,12
2022-09-06T18:58:14.659Z,12
2022-09-06T19:01:14.925Z,11.9
2022-09-06T19:04:14.668Z,12
2022-09-06T19:07:14.674Z,12
2022-09-06T19:10:14.678Z,11.9
2022-09-06T19:13:14.686Z,12
2022-09-06T19:16:14.717Z,12
2022-09-06T19:19:14.693Z,11.9
2022-09-06T19:22:14.699Z,11.9
2022-09-06T19:25:14.704Z,11.9
2022-09-06T19:28:14.709Z,11.8
2022-09-06T19:31:14.763Z,11.9
2022-09-06T19:34:14.723Z,11.9
2022-09-06T19:37:14.720Z,11.8
2022-09-06T19:40:14.822Z,11.8
2022-09-06T19:43:14.744Z,11.9
2022-09-06T19:46:14.742Z,11.8
2022-09-06T19:49:14.739Z,11.8
2022-09-06T19:52:14.743Z,11.8
2022-09-06T19:55:14.752Z,11.8
2022-09-06T19:58:14.759Z,11.9
2022-09-06T20:01:14.821Z,11.8
2022-09-06T20:04:14.764Z,11.9
2022-09-06T20:07:14.774Z,11.9
2022-09-06T20:10:14.782Z,11.9
2022-09-06T20:13:14.782Z,11.8
2022-09-06T20:16:14.837Z,11.8
2022-09-06T20:19:14.792Z,11.8
2022-09-06T20:22:14.797Z,11.8
2022-09-06T20:25:14.800Z,11.8
2022-09-06T20:28:14.800Z,11.9
2022-09-06T20:31:14.857Z,11.8
2022-09-06T20:34:14.816Z,11.8
2022-09-06T20:37:14.817Z,11.9
2022-09-06T20:40:14.894Z,11.8
2022-09-06T20:43:14.844Z,11.8
2022-09-06T20:46:14.900Z,11.8
2022-09-06T20:49:14.847Z,11.8
2022-09-06T20:52:14.851Z,11.8
2022-09-06T20:55:14.856Z,11.8
2022-09-06T20:58:14.867Z,11.8
2022-09-06T21:01:15.029Z,11.8
2022-09-06T21:04:14.870Z,11.8
2022-09-06T21:07:14.877Z,11.8
2022-09-06T21:10:14.883Z,11.8
2022-09-06T21:13:14.893Z,11.8
2022-09-06T21:16:14.975Z,11.9
2022-09-06T21:19:14.908Z,11.9
2022-09-06T21:22:14.911Z,11.8
2022-09-06T21:25:14.918Z,11.8
2022-09-06T21:28:14.917Z,11.8
2022-09-06T21:31:15.005Z,11.9
2022-09-06T21:34:17.092Z,11.8
2022-09-06T21:37:14.941Z,11.8
2022-09-06T21:40:14.948Z,11.8
2022-09-06T21:43:14.958Z,11.8
2022-09-06T21:46:15.007Z,11.8
2022-09-06T21:49:14.964Z,11.8
2022-09-06T21:52:14.979Z,11.9
2022-09-06T21:55:15.723Z,11.8
2022-09-06T21:58:14.983Z,11.8
2022-09-06T22:01:15.099Z,11.8
2022-09-06T22:04:14.995Z,11.9
2022-09-06T22:07:15.009Z,11.8
2022-09-06T22:10:15.035Z,11.8
2022-09-06T22:13:15.033Z,11.8
2022-09-06T22:16:15.064Z,11.8
2022-09-06T22:19:15.044Z,11.8
2022-09-06T22:22:15.066Z,11.8
2022-09-06T22:25:15.057Z,11.8
2022-09-06T22:28:15.068Z,11.8
2022-09-06T22:31:15.119Z,11.8
2022-09-06T22:34:15.086Z,11.8
2022-09-06T22:37:15.095Z,11.9
2022-09-06T22:40:15.098Z,11.8
2022-09-06T22:43:15.107Z,11.8
2022-09-06T22:46:15.131Z,11.9
2022-09-06T22:49:15.128Z,11.8
2022-09-06T22:52:15.134Z,11.9
2022-09-06T22:55:15.140Z,11.8
2022-09-06T22:58:15.149Z,11.9
2022-09-06T23:01:15.250Z,11.9
2022-09-06T23:04:15.187Z,11.9
2022-09-06T23:07:15.203Z,11.9
2022-09-06T23:10:15.182Z,11.9
2022-09-06T23:13:15.180Z,11.9
2022-09-06T23:16:15.233Z,11.9
2022-09-06T23:19:15.210Z,11.9
2022-09-06T23:22:15.211Z,11.8
2022-09-06T23:25:15.223Z,11.9
2022-09-06T23:28:15.232Z,11.8
2022-09-06T23:31:15.436Z,11.8
2022-09-06T23:34:15.242Z,11.9
2022-09-06T23:37:15.262Z,11.9
2022-09-06T23:40:15.294Z,11.9
2022-09-06T23:43:15.271Z,11.9
2022-09-06T23:46:15.291Z,11.9
2022-09-06T23:49:15.286Z,11.9
2022-09-06T23:52:15.340Z,11.9
2022-09-06T23:55:15.300Z,12
2022-09-06T23:58:15.311Z,12
