createdAt,value
2022-11-08T00:01:10.839Z,4.67
2022-11-08T00:06:10.796Z,4.63
2022-11-08T00:11:10.796Z,4.6
2022-11-08T00:16:10.802Z,4.57
2022-11-08T00:21:10.799Z,4.54
2022-11-08T00:26:10.789Z,4.5
2022-11-08T00:31:10.777Z,4.51
2022-11-08T00:36:10.778Z,4.48
2022-11-08T00:41:10.791Z,4.39
2022-11-08T00:46:10.786Z,4.37
2022-11-08T00:51:10.769Z,4.38
2022-11-08T00:56:10.771Z,4.37
2022-11-08T01:01:10.909Z,4.2
2022-11-08T01:06:10.761Z,4.2
2022-11-08T01:11:10.783Z,4.2
2022-11-08T01:16:10.758Z,4.2
2022-11-08T01:21:10.751Z,4.19
2022-11-08T01:26:10.749Z,4.2
2022-11-08T01:31:10.760Z,4.19
2022-11-08T01:36:10.731Z,4.15
2022-11-08T01:41:10.737Z,3.99
2022-11-08T01:46:10.754Z,3.91
2022-11-08T01:51:10.758Z,3.84
2022-11-08T01:56:10.735Z,3.74
2022-11-08T02:01:10.816Z,3.64
2022-11-08T02:06:10.725Z,3.55
2022-11-08T02:11:10.718Z,3.49
2022-11-08T02:16:10.731Z,3.46
2022-11-08T02:21:10.728Z,3.38
2022-11-08T02:26:10.731Z,3.33
2022-11-08T02:31:10.720Z,3.25
2022-11-08T02:36:10.708Z,3.2
2022-11-08T02:41:10.716Z,3.16
2022-11-08T02:46:10.707Z,3.1
2022-11-08T02:51:10.691Z,3.06
2022-11-08T02:56:10.701Z,2.98
2022-11-08T03:11:10.704Z,2.8
2022-11-08T03:16:10.682Z,2.77
2022-11-08T03:26:10.688Z,2.68
2022-11-08T03:41:10.684Z,2.56
2022-11-08T04:06:10.659Z,2.39
2022-11-08T04:11:10.656Z,2.33
2022-11-08T04:26:10.647Z,2.32
2022-11-08T04:36:10.632Z,2.31
2022-11-08T04:41:10.656Z,2.32
2022-11-08T04:46:10.661Z,2.31
2022-11-08T04:51:10.646Z,2.27
2022-11-08T04:56:10.641Z,2.32
2022-11-08T05:01:10.693Z,2.32
2022-11-08T05:06:10.624Z,2.36
2022-11-08T05:11:10.634Z,2.38
2022-11-08T05:16:10.628Z,2.45
2022-11-08T05:21:10.626Z,2.5
2022-11-08T05:26:10.639Z,2.5
2022-11-08T05:31:10.629Z,2.48
2022-11-08T05:36:10.612Z,2.48
2022-11-08T05:41:10.609Z,2.48
2022-11-08T05:46:10.606Z,2.52
2022-11-08T05:51:10.616Z,2.54
2022-11-08T05:56:10.603Z,2.67
2022-11-08T06:01:10.606Z,2.76
2022-11-08T06:06:10.598Z,2.79
2022-11-08T06:11:10.609Z,2.85
2022-11-08T06:16:10.606Z,2.88
2022-11-08T06:21:10.590Z,2.89
2022-11-08T06:26:10.591Z,2.9
2022-11-08T06:31:10.611Z,2.95
2022-11-08T06:36:10.603Z,3
2022-11-08T06:41:10.575Z,3.06
2022-11-08T06:46:10.594Z,3.17
2022-11-08T06:51:10.565Z,3.31
2022-11-08T06:56:10.559Z,3.49
2022-11-08T07:01:10.696Z,3.68
2022-11-08T07:06:10.576Z,3.94
2022-11-08T07:11:10.573Z,4.19
2022-11-08T07:16:10.577Z,4.35
2022-11-08T07:21:10.562Z,4.67
2022-11-08T07:26:10.551Z,5.02
2022-11-08T07:31:10.552Z,5.33
2022-11-08T07:36:10.544Z,5.67
2022-11-08T07:41:10.548Z,6.01
2022-11-08T07:46:10.549Z,6.3
2022-11-08T07:51:10.544Z,6.51
2022-11-08T07:56:10.518Z,6.68
2022-11-08T08:01:10.557Z,6.87
2022-11-08T08:06:10.525Z,7.05
2022-11-08T08:11:10.522Z,7.3
2022-11-08T08:16:10.515Z,7.47
2022-11-08T08:21:10.511Z,7.63
2022-11-08T08:26:10.511Z,7.63
2022-11-08T08:31:10.508Z,7.79
2022-11-08T08:36:10.527Z,8.03
2022-11-08T08:41:10.511Z,8.23
2022-11-08T08:46:10.484Z,8.43
2022-11-08T08:51:10.479Z,8.63
2022-11-08T08:56:10.488Z,8.79
2022-11-08T09:06:10.486Z,9.08
2022-11-08T09:11:10.465Z,9.21
2022-11-08T09:16:10.479Z,9.3
2022-11-08T09:21:10.460Z,9.45
2022-11-08T09:26:10.454Z,9.55
2022-11-08T09:31:10.448Z,9.71
2022-11-08T09:36:10.453Z,9.77
2022-11-08T09:41:10.435Z,9.78
2022-11-08T09:46:10.451Z,9.89
2022-11-08T09:51:10.425Z,10.07
2022-11-08T09:56:10.408Z,10.12
2022-11-08T10:01:10.432Z,10.02
2022-11-08T10:06:10.440Z,9.89
2022-11-08T10:11:10.437Z,10.18
2022-11-08T10:16:10.403Z,10.4
2022-11-08T10:21:10.390Z,10.66
2022-11-08T10:26:10.398Z,10.88
2022-11-08T10:31:10.389Z,10.91
2022-11-08T10:36:10.395Z,11.19
2022-11-08T10:41:10.378Z,11.32
2022-11-08T10:46:10.391Z,11.32
2022-11-08T10:51:10.353Z,11.66
2022-11-08T10:56:10.366Z,12.02
2022-11-08T11:01:10.356Z,12.11
2022-11-08T11:06:10.339Z,12.05
2022-11-08T11:11:10.344Z,12.02
2022-11-08T11:16:10.343Z,11.92
2022-11-08T11:21:10.320Z,11.78
2022-11-08T11:26:10.338Z,11.65
2022-11-08T11:31:10.321Z,11.54
2022-11-08T11:36:13.392Z,11.39
2022-11-08T11:41:11.149Z,11.37
2022-11-08T11:46:10.317Z,11.47
2022-11-08T11:51:10.543Z,11.77
2022-11-08T11:56:10.293Z,12.1
2022-11-08T12:01:14.172Z,12.26
2022-11-08T12:06:10.294Z,12.38
2022-11-08T12:11:10.305Z,12.48
2022-11-08T12:16:10.281Z,12.53
2022-11-08T12:21:10.280Z,12.59
2022-11-08T12:26:10.262Z,12.59
2022-11-08T12:31:10.271Z,12.65
2022-11-08T12:36:10.245Z,12.67
2022-11-08T12:41:10.259Z,12.74
2022-11-08T12:46:10.247Z,12.76
2022-11-08T12:51:10.251Z,12.77
2022-11-08T12:56:10.242Z,12.77
2022-11-08T13:01:10.354Z,12.74
2022-11-08T13:06:10.220Z,12.72
2022-11-08T13:11:10.218Z,12.73
2022-11-08T13:16:10.215Z,12.73
2022-11-08T13:21:10.203Z,12.67
2022-11-08T13:26:10.203Z,12.59
2022-11-08T13:31:10.200Z,12.57
2022-11-08T13:36:10.183Z,12.44
2022-11-08T13:41:10.184Z,12.32
2022-11-08T13:46:10.168Z,12.18
2022-11-08T13:51:10.172Z,12
2022-11-08T13:56:10.180Z,11.9
2022-11-08T14:01:10.222Z,11.76
2022-11-08T14:06:10.143Z,11.65
2022-11-08T14:11:10.167Z,11.45
2022-11-08T14:16:10.138Z,11.19
2022-11-08T14:21:10.143Z,10.95
2022-11-08T14:26:10.174Z,10.77
2022-11-08T14:31:10.137Z,10.6
2022-11-08T14:36:10.121Z,10.44
2022-11-08T14:41:10.146Z,10.3
2022-11-08T14:46:10.120Z,10.11
2022-11-08T14:51:10.122Z,9.92
2022-11-08T14:56:10.119Z,9.78
2022-11-08T15:01:10.193Z,9.77
2022-11-08T15:06:14.002Z,9.67
2022-11-08T15:11:10.096Z,9.4
2022-11-08T15:16:10.092Z,9.13
2022-11-08T15:21:10.080Z,8.98
2022-11-08T15:26:10.849Z,8.75
2022-11-08T15:31:10.057Z,8.52
2022-11-08T15:36:10.073Z,8.37
2022-11-08T15:41:10.059Z,8.2
2022-11-08T15:46:10.065Z,8
2022-11-08T15:51:10.063Z,7.81
2022-11-08T15:56:10.051Z,7.73
2022-11-08T16:01:10.077Z,7.61
2022-11-08T16:06:10.065Z,7.42
2022-11-08T16:11:10.059Z,7.24
2022-11-08T16:16:10.032Z,7.07
2022-11-08T16:21:10.025Z,6.97
2022-11-08T16:26:10.043Z,6.82
2022-11-08T16:31:10.016Z,6.72
2022-11-08T16:36:10.009Z,6.65
2022-11-08T16:41:10.015Z,6.67
2022-11-08T16:46:10.010Z,6.63
2022-11-08T16:51:09.997Z,6.44
2022-11-08T16:56:10.003Z,6.33
2022-11-08T17:01:10.670Z,6.32
2022-11-08T17:06:09.986Z,6.22
2022-11-08T17:11:09.997Z,6.06
2022-11-08T17:16:09.991Z,6.02
2022-11-08T17:21:30.168Z,5.9
2022-11-08T17:26:09.970Z,5.82
2022-11-08T17:31:09.980Z,5.82
2022-11-08T17:36:09.966Z,5.9
2022-11-08T17:41:09.973Z,5.77
2022-11-08T17:46:09.960Z,5.62
2022-11-08T17:51:09.953Z,5.58
2022-11-08T17:56:09.962Z,5.58
2022-11-08T18:01:10.114Z,5.5
2022-11-08T18:06:09.954Z,5.54
2022-11-08T18:11:09.993Z,5.56
2022-11-08T18:16:09.935Z,5.48
2022-11-08T18:36:09.928Z,5.54
2022-11-08T18:41:09.924Z,5.58
2022-11-08T18:56:09.906Z,5.58
2022-11-08T19:01:09.896Z,5.68
2022-11-08T19:11:09.900Z,5.92
2022-11-08T19:16:09.883Z,6.05
2022-11-08T19:21:09.879Z,6.12
2022-11-08T19:31:09.886Z,6.33
2022-11-08T19:36:09.885Z,6.42
2022-11-08T19:41:09.886Z,6.51
2022-11-08T19:46:09.868Z,6.59
2022-11-08T19:51:09.879Z,6.66
2022-11-08T19:56:09.872Z,6.74
2022-11-08T20:01:09.874Z,6.81
2022-11-08T20:06:09.856Z,6.89
2022-11-08T20:11:09.876Z,6.94
2022-11-08T20:16:09.845Z,7
2022-11-08T20:21:09.845Z,7
2022-11-08T20:26:09.844Z,7.09
2022-11-08T20:31:09.826Z,7.18
2022-11-08T20:36:09.826Z,7.26
2022-11-08T20:41:09.843Z,7.37
2022-11-08T20:46:09.821Z,7.46
2022-11-08T20:51:09.840Z,7.47
2022-11-08T20:56:09.822Z,7.52
2022-11-08T21:01:09.824Z,7.56
2022-11-08T21:06:09.814Z,7.61
2022-11-08T21:11:09.874Z,7.66
2022-11-08T21:16:28.490Z,7.71
2022-11-08T21:21:09.796Z,7.79
2022-11-08T21:26:09.796Z,7.8
2022-11-08T21:31:09.787Z,7.82
2022-11-08T21:36:09.789Z,7.82
2022-11-08T21:41:09.788Z,7.78
2022-11-08T21:46:09.772Z,7.71
2022-11-08T21:51:09.793Z,7.59
2022-11-08T21:56:09.775Z,7.38
2022-11-08T22:01:09.825Z,7.2
2022-11-08T22:06:09.758Z,7
2022-11-08T22:11:09.757Z,7
2022-11-08T22:16:09.765Z,6.85
2022-11-08T22:21:09.751Z,6.74
2022-11-08T22:26:09.743Z,6.59
2022-11-08T22:31:09.740Z,6.46
2022-11-08T22:36:09.738Z,6.38
2022-11-08T22:41:09.877Z,6.31
2022-11-08T22:46:09.729Z,6.22
2022-11-08T22:51:09.709Z,6.21
2022-11-08T22:56:11.405Z,6.19
2022-11-08T23:16:09.730Z,5.94
2022-11-08T23:21:09.700Z,5.87
2022-11-08T23:26:09.680Z,5.82
2022-11-08T23:31:09.684Z,5.75
2022-11-08T23:36:09.689Z,5.69
2022-11-08T23:41:09.671Z,5.66
2022-11-08T23:46:09.680Z,5.59
2022-11-08T23:51:09.669Z,5.55
2022-11-08T23:56:09.655Z,5.49
