createdAt,value
2022-10-17T00:00:08.028Z,53
2022-10-17T00:15:02.088Z,52
2022-10-17T00:30:05.398Z,52
2022-10-17T00:45:02.445Z,52
2022-10-17T01:00:06.112Z,52
2022-10-17T01:15:02.252Z,52
2022-10-17T01:30:07.125Z,51
2022-10-17T01:45:03.362Z,51
2022-10-17T02:00:05.083Z,51
2022-10-17T02:15:02.358Z,51
2022-10-17T02:30:07.154Z,50
2022-10-17T02:45:03.202Z,50
2022-10-17T03:00:04.741Z,50
2022-10-17T03:15:02.659Z,50
2022-10-17T03:30:04.665Z,50
2022-10-17T03:45:03.407Z,49
2022-10-17T04:00:03.968Z,49
2022-10-17T04:15:03.185Z,49
2022-10-17T04:30:06.592Z,48
2022-10-17T04:45:05.129Z,48
2022-10-17T05:00:04.317Z,48
2022-10-17T05:15:02.492Z,48
2022-10-17T05:30:06.746Z,48
2022-10-17T05:45:04.137Z,48
2022-10-17T06:00:08.810Z,48
2022-10-17T06:15:04.768Z,47
2022-10-17T06:30:05.821Z,47
2022-10-17T06:45:03.035Z,47
2022-10-17T07:00:08.613Z,47
2022-10-17T07:15:04.086Z,47
2022-10-17T07:30:05.884Z,48
2022-10-17T07:45:03.504Z,48
2022-10-17T08:00:07.026Z,49
2022-10-17T08:15:03.099Z,49
2022-10-17T08:30:07.137Z,50
2022-10-17T08:45:02.788Z,50
2022-10-17T09:00:09.488Z,50
2022-10-17T09:15:03.700Z,51
2022-10-17T09:30:13.009Z,50
2022-10-17T09:45:02.170Z,50
2022-10-17T10:00:09.102Z,49
2022-10-17T10:15:04.223Z,48
2022-10-17T10:30:08.365Z,47
2022-10-17T10:45:04.436Z,47
2022-10-17T11:00:06.296Z,48
2022-10-17T11:15:02.507Z,47
2022-10-17T11:30:08.522Z,47
2022-10-17T11:45:04.205Z,47
2022-10-17T12:00:04.878Z,46
2022-10-17T12:15:02.408Z,46
2022-10-17T12:30:07.662Z,45
2022-10-17T12:45:03.090Z,45
2022-10-17T13:00:06.441Z,45
2022-10-17T13:15:04.506Z,45
2022-10-17T13:30:08.480Z,45
2022-10-17T13:45:03.219Z,45
2022-10-17T14:00:12.462Z,45
2022-10-17T14:15:11.491Z,45
2022-10-17T14:30:04.857Z,45
2022-10-17T14:45:05.480Z,44
2022-10-17T15:00:06.035Z,44
2022-10-17T15:15:04.793Z,45
2022-10-17T15:30:05.654Z,45
2022-10-17T15:45:03.771Z,45
2022-10-17T16:00:16.700Z,45
2022-10-17T16:15:06.055Z,46
2022-10-17T16:30:07.609Z,46
2022-10-17T16:45:05.489Z,47
2022-10-17T17:00:06.222Z,47
2022-10-17T17:15:04.217Z,48
2022-10-17T17:30:07.903Z,48
2022-10-17T17:45:03.721Z,48
2022-10-17T18:00:08.432Z,48
2022-10-17T18:15:02.579Z,49
2022-10-17T18:30:08.797Z,49
2022-10-17T18:45:02.586Z,49
2022-10-17T19:00:04.683Z,49
2022-10-17T19:15:04.789Z,49
2022-10-17T19:30:09.188Z,49
2022-10-17T19:45:03.203Z,49
2022-10-17T20:00:06.004Z,49
2022-10-17T20:15:02.902Z,49
2022-10-17T20:30:08.875Z,49
2022-10-17T20:45:02.699Z,49
2022-10-17T21:00:07.671Z,48
2022-10-17T21:15:04.257Z,48
2022-10-17T21:45:20.128Z,48
2022-10-17T22:00:06.131Z,48
2022-10-17T22:15:02.830Z,48
2022-10-17T22:30:05.306Z,48
2022-10-17T22:45:03.404Z,48
2022-10-17T23:00:04.397Z,48
2022-10-17T23:15:02.668Z,48
2022-10-17T23:30:03.862Z,48
2022-10-17T23:45:03.846Z,48
