createdAt,value
2019-05-13T00:00:53.861Z,3.40
2019-05-13T00:03:23.974Z,4.03
2019-05-13T00:05:53.757Z,4.10
2019-05-13T00:08:24.917Z,4.27
2019-05-13T00:10:54.531Z,3.90
2019-05-13T00:13:23.873Z,3.90
2019-05-13T00:15:54.383Z,3.40
2019-05-13T00:18:23.883Z,4.30
2019-05-13T00:20:54.254Z,4.30
2019-05-13T00:23:23.641Z,3.80
2019-05-13T00:25:54.519Z,4.23
2019-05-13T00:28:23.864Z,3.90
2019-05-13T00:30:54.267Z,3.97
2019-05-13T00:33:24.364Z,4.17
2019-05-13T00:35:53.865Z,3.70
2019-05-13T00:38:24.632Z,3.43
2019-05-13T00:40:54.570Z,3.60
2019-05-13T00:43:24.497Z,3.60
2019-05-13T00:45:53.875Z,3.90
2019-05-13T00:48:23.744Z,3.40
2019-05-13T00:50:54.512Z,3.50
2019-05-13T00:53:24.024Z,3.93
2019-05-13T00:55:53.589Z,3.53
2019-05-13T00:58:24.236Z,3.90
2019-05-13T01:00:54.584Z,3.37
2019-05-13T01:03:25.338Z,3.53
2019-05-13T01:05:54.944Z,3.40
2019-05-13T01:08:24.878Z,3.70
2019-05-13T01:10:54.116Z,3.30
2019-05-13T01:13:23.717Z,3.30
2019-05-13T01:15:54.370Z,3.50
2019-05-13T01:18:24.036Z,3.40
2019-05-13T01:20:53.842Z,3.23
2019-05-13T01:23:24.070Z,2.50
2019-05-13T01:25:54.433Z,2.73
2019-05-13T01:28:24.549Z,2.80
2019-05-13T01:30:54.053Z,2.67
2019-05-13T01:33:23.686Z,2.80
2019-05-13T01:35:53.764Z,2.47
2019-05-13T01:38:24.131Z,2.60
2019-05-13T01:40:54.063Z,2.30
2019-05-13T01:43:24.488Z,2.50
2019-05-13T01:45:53.953Z,2.20
2019-05-13T01:48:24.095Z,2.90
2019-05-13T01:50:53.918Z,2.80
2019-05-13T01:53:24.450Z,2.43
2019-05-13T01:55:53.848Z,2.33
2019-05-13T01:58:23.719Z,2.57
2019-05-13T02:00:55.272Z,2.40
2019-05-13T02:03:24.592Z,2.40
2019-05-13T02:05:54.520Z,2.57
2019-05-13T02:08:24.502Z,2.20
2019-05-13T02:10:55.265Z,2.20
2019-05-13T02:13:25.165Z,1.87
2019-05-13T02:15:55.744Z,1.97
2019-05-13T02:18:25.211Z,2.03
2019-05-13T02:20:56.084Z,2.10
2019-05-13T02:23:25.566Z,2.20
2019-05-13T02:25:54.817Z,2.03
2019-05-13T02:28:24.991Z,2.47
2019-05-13T02:30:56.539Z,2.60
2019-05-13T02:33:25.830Z,2.23
2019-05-13T02:35:55.098Z,2.77
2019-05-13T02:38:29.851Z,2.50
2019-05-13T02:40:55.311Z,2.90
2019-05-13T02:43:24.538Z,2.60
2019-05-13T02:45:54.463Z,2.63
2019-05-13T02:48:24.287Z,2.77
2019-05-13T02:50:54.594Z,2.33
2019-05-13T02:53:24.646Z,2.60
2019-05-13T02:55:54.282Z,2.50
2019-05-13T02:58:24.721Z,2.93
2019-05-13T03:00:54.631Z,2.30
2019-05-13T03:03:24.054Z,2.67
2019-05-13T03:05:53.986Z,2.50
2019-05-13T03:08:46.449Z,2.50
2019-05-13T03:10:54.398Z,2.50
2019-05-13T03:13:24.207Z,2.53
2019-05-13T03:16:02.762Z,2.47
2019-05-13T03:18:33.419Z,2.60
2019-05-13T03:21:03.412Z,2.40
2019-05-13T03:23:33.263Z,2.07
2019-05-13T03:26:02.976Z,2.53
2019-05-13T03:28:33.949Z,2.80
2019-05-13T03:31:06.642Z,2.33
2019-05-13T03:33:36.674Z,3.00
2019-05-13T03:36:07.690Z,3.00
2019-05-13T03:38:58.765Z,2.50
2019-05-13T03:41:12.164Z,2.50
2019-05-13T03:43:43.069Z,3.00
2019-05-13T03:46:13.707Z,3.07
2019-05-13T03:48:43.277Z,3.67
2019-05-13T03:51:13.717Z,3.80
2019-05-13T03:53:43.889Z,3.47
2019-05-13T03:56:13.450Z,3.57
2019-05-13T03:58:43.666Z,3.40
2019-05-13T04:01:13.737Z,3.50
2019-05-13T04:03:44.294Z,2.77
2019-05-13T04:06:14.489Z,3.40
2019-05-13T04:08:44.221Z,3.77
2019-05-13T04:11:14.711Z,4.10
2019-05-13T04:13:43.931Z,3.17
2019-05-13T04:16:13.442Z,3.20
2019-05-13T04:18:43.285Z,3.33
2019-05-13T04:21:13.410Z,3.00
2019-05-13T04:23:43.321Z,3.30
2019-05-13T04:26:14.832Z,2.70
2019-05-13T04:28:44.150Z,5.57
2019-05-13T04:31:14.518Z,4.03
2019-05-13T04:33:44.135Z,3.30
2019-05-13T04:36:13.978Z,3.60
2019-05-13T04:38:44.564Z,4.70
2019-05-13T04:41:14.734Z,4.70
2019-05-13T04:43:44.434Z,3.33
2019-05-13T04:46:14.642Z,5.00
2019-05-13T04:48:44.673Z,5.13
2019-05-13T04:51:14.661Z,4.33
2019-05-13T04:53:44.181Z,4.60
2019-05-13T04:56:14.086Z,4.60
2019-05-13T04:58:43.871Z,4.40
2019-05-13T05:01:51.734Z,4.80
2019-05-13T05:04:47.924Z,5.20
2019-05-13T05:11:14.448Z,4.93
2019-05-13T05:14:05.807Z,5.00
2019-05-13T05:17:04.690Z,4.63
2019-05-13T05:20:12.514Z,4.97
2019-05-13T05:23:15.809Z,5.77
2019-05-13T05:26:22.101Z,6.70
2019-05-13T05:29:12.854Z,5.33
2019-05-13T05:31:52.629Z,5.73
2019-05-13T05:35:07.712Z,4.67
2019-05-13T05:38:25.700Z,5.47
2019-05-13T05:40:53.933Z,4.80
2019-05-13T05:43:25.445Z,4.07
2019-05-13T05:45:54.807Z,4.30
2019-05-13T05:48:25.866Z,4.13
2019-05-13T05:50:56.599Z,4.23
2019-05-13T05:53:26.319Z,5.40
2019-05-13T05:55:59.490Z,5.03
2019-05-13T05:58:31.536Z,4.50
2019-05-13T06:01:03.223Z,4.37
2019-05-13T06:03:35.273Z,3.90
2019-05-13T06:06:04.697Z,4.93
2019-05-13T06:08:34.098Z,4.27
2019-05-13T06:11:04.311Z,4.90
2019-05-13T06:13:33.628Z,4.87
2019-05-13T06:16:02.957Z,4.30
2019-05-13T06:18:32.719Z,4.33
2019-05-13T06:21:02.009Z,3.83
2019-05-13T06:23:31.407Z,4.20
2019-05-13T06:26:01.857Z,4.50
2019-05-13T06:28:32.216Z,4.40
2019-05-13T06:31:02.501Z,4.20
2019-05-13T06:33:32.100Z,3.90
2019-05-13T06:36:01.388Z,4.30
2019-05-13T06:38:31.581Z,3.80
2019-05-13T06:41:07.158Z,4.20
2019-05-13T06:43:33.236Z,4.00
2019-05-13T06:46:02.463Z,5.43
2019-05-13T06:48:32.297Z,11.90
2019-05-13T06:51:02.563Z,10.87
2019-05-13T06:53:32.277Z,8.13
2019-05-13T06:56:01.693Z,8.33
2019-05-13T06:58:32.545Z,7.33
2019-05-13T07:01:03.764Z,13.53
2019-05-13T07:03:32.742Z,11.10
2019-05-13T07:06:01.993Z,8.83
2019-05-13T07:08:31.558Z,7.60
2019-05-13T07:11:17.238Z,4.90
2019-05-13T07:13:32.333Z,6.33
2019-05-13T07:16:01.730Z,4.00
2019-05-13T07:18:32.340Z,4.50
2019-05-13T07:21:02.343Z,5.37
2019-05-13T07:23:31.997Z,10.30
2019-05-13T07:26:01.913Z,18.53
2019-05-13T07:28:32.268Z,4.83
2019-05-13T07:31:02.406Z,5.80
2019-05-13T07:33:32.282Z,23.30
2019-05-13T07:36:03.507Z,9.20
2019-05-13T07:38:33.395Z,5.37
2019-05-13T07:41:04.902Z,5.47
2019-05-13T07:43:34.141Z,5.67
2019-05-13T07:46:04.948Z,5.73
2019-05-13T07:48:34.171Z,5.77
2019-05-13T07:53:42.590Z,6.53
2019-05-13T07:56:12.632Z,10.53
2019-05-13T07:58:42.155Z,6.50
2019-05-13T08:01:12.276Z,6.10
2019-05-13T08:03:42.255Z,7.77
2019-05-13T08:06:11.646Z,5.87
2019-05-13T08:08:41.677Z,9.20
2019-05-13T08:11:12.812Z,8.30
2019-05-13T08:13:44.733Z,5.53
2019-05-13T08:16:13.367Z,7.60
2019-05-13T08:18:43.871Z,14.50
2019-05-13T08:21:13.406Z,7.47
2019-05-13T08:23:45.837Z,6.63
2019-05-13T08:26:15.086Z,5.47
2019-05-13T08:28:57.257Z,10.70
2019-05-13T08:31:15.297Z,6.60
2019-05-13T08:33:44.885Z,5.13
2019-05-13T08:36:14.196Z,6.67
2019-05-13T08:38:43.810Z,12.83
2019-05-13T08:41:19.073Z,16.70
2019-05-13T08:43:44.228Z,6.10
2019-05-13T08:46:14.035Z,7.40
2019-05-13T08:48:43.270Z,6.00
2019-05-13T08:51:12.504Z,6.07
2019-05-13T08:53:42.450Z,23.03
2019-05-13T08:56:12.276Z,7.03
2019-05-13T08:58:41.681Z,8.07
2019-05-13T09:01:12.341Z,8.20
2019-05-13T09:03:41.913Z,12.47
2019-05-13T09:06:11.716Z,7.73
2019-05-13T09:08:42.471Z,7.40
2019-05-13T09:11:12.114Z,7.03
2019-05-13T09:13:42.283Z,7.57
2019-05-13T09:16:13.390Z,6.63
2019-05-13T09:18:42.799Z,11.07
2019-05-13T09:21:12.143Z,14.40
2019-05-13T09:23:41.468Z,10.40
2019-05-13T09:26:11.854Z,8.30
2019-05-13T09:28:41.762Z,9.00
2019-05-13T09:31:12.651Z,9.10
2019-05-13T09:33:42.122Z,7.97
2019-05-13T09:36:12.554Z,7.27
2019-05-13T09:38:42.378Z,8.17
2019-05-13T09:41:12.344Z,9.13
2019-05-13T09:43:42.083Z,9.87
2019-05-13T09:46:11.967Z,11.47
2019-05-13T09:48:42.476Z,14.63
2019-05-13T09:51:12.516Z,9.40
2019-05-13T09:53:41.989Z,17.03
2019-05-13T09:56:11.911Z,9.17
2019-05-13T09:58:42.102Z,10.03
2019-05-13T10:01:12.551Z,10.20
2019-05-13T10:03:53.779Z,9.50
2019-05-13T10:06:13.094Z,8.50
2019-05-13T10:08:42.318Z,17.83
2019-05-13T10:11:12.352Z,7.90
2019-05-13T10:13:41.869Z,8.10
2019-05-13T10:16:12.468Z,8.40
2019-05-13T10:18:42.455Z,9.90
2019-05-13T10:21:11.851Z,6.57
2019-05-13T10:23:41.890Z,7.20
2019-05-13T10:26:14.113Z,6.97
2019-05-13T10:28:43.720Z,7.13
2019-05-13T10:31:12.983Z,6.80
2019-05-13T10:33:42.364Z,7.20
2019-05-13T10:36:12.142Z,8.50
2019-05-13T10:38:42.007Z,8.80
2019-05-13T10:41:11.957Z,9.57
2019-05-13T10:43:44.245Z,7.37
2019-05-13T10:46:12.921Z,7.43
2019-05-13T10:48:42.542Z,7.53
2019-05-13T10:51:13.097Z,6.27
2019-05-13T10:53:42.894Z,6.80
2019-05-13T10:56:12.449Z,6.90
2019-05-13T10:58:42.708Z,7.63
2019-05-13T11:01:12.196Z,7.97
2019-05-13T11:03:42.683Z,6.00
2019-05-13T11:06:12.301Z,7.43
2019-05-13T11:08:42.278Z,7.00
2019-05-13T11:11:13.006Z,7.03
2019-05-13T11:13:56.427Z,7.33
2019-05-13T11:16:13.596Z,9.33
2019-05-13T11:18:43.152Z,7.00
2019-05-13T11:21:13.121Z,5.50
2019-05-13T11:23:42.801Z,5.63
2019-05-13T11:26:12.907Z,6.23
2019-05-13T11:28:43.029Z,6.93
2019-05-13T11:31:12.608Z,6.40
2019-05-13T11:33:42.491Z,5.83
2019-05-13T11:36:12.863Z,5.20
2019-05-13T11:38:43.443Z,6.07
2019-05-13T11:41:12.883Z,5.27
2019-05-13T11:43:42.578Z,5.80
2019-05-13T11:46:11.757Z,6.30
2019-05-13T11:48:42.588Z,6.67
2019-05-13T11:51:13.032Z,6.27
2019-05-13T11:53:42.562Z,5.57
2019-05-13T11:56:12.210Z,8.27
2019-05-13T11:58:43.107Z,4.60
2019-05-13T12:01:12.779Z,4.17
2019-05-13T12:03:43.529Z,3.40
2019-05-13T12:06:13.160Z,4.67
2019-05-13T12:08:50.451Z,5.27
2019-05-13T12:11:14.205Z,3.67
2019-05-13T12:13:43.725Z,3.47
2019-05-13T12:16:13.209Z,3.97
2019-05-13T12:18:43.789Z,4.77
2019-05-13T12:21:13.266Z,5.80
2019-05-13T12:23:42.949Z,5.23
2019-05-13T12:26:13.067Z,4.10
2019-05-13T12:28:42.722Z,4.30
2019-05-13T12:31:12.344Z,6.90
2019-05-13T12:33:43.960Z,5.37
2019-05-13T12:36:17.862Z,4.07
2019-05-13T12:38:44.505Z,4.80
2019-05-13T12:41:13.974Z,4.83
2019-05-13T12:43:43.822Z,5.17
2019-05-13T12:46:13.081Z,5.37
2019-05-13T12:48:42.480Z,3.90
2019-05-13T12:51:13.252Z,3.60
2019-05-13T12:53:43.686Z,3.50
2019-05-13T12:56:13.048Z,4.27
2019-05-13T12:58:42.290Z,3.97
2019-05-13T13:01:12.764Z,3.87
2019-05-13T13:03:42.809Z,4.03
2019-05-13T13:06:26.994Z,4.30
2019-05-13T13:08:48.572Z,4.33
2019-05-13T13:11:14.022Z,5.30
2019-05-13T13:13:58.090Z,4.33
2019-05-13T13:16:14.835Z,5.10
2019-05-13T13:18:44.119Z,6.43
2019-05-13T13:21:14.376Z,12.10
2019-05-13T13:23:44.136Z,10.00
2019-05-13T13:26:16.029Z,6.83
2019-05-13T13:28:44.532Z,8.27
2019-05-13T13:31:13.872Z,6.27
2019-05-13T13:33:44.435Z,7.63
2019-05-13T13:36:15.474Z,6.90
2019-05-13T13:38:45.046Z,5.30
2019-05-13T13:41:22.335Z,5.23
2019-05-13T13:43:45.403Z,6.70
2019-05-13T13:46:32.709Z,6.70
2019-05-13T13:48:45.655Z,7.07
2019-05-13T13:51:14.931Z,7.27
2019-05-13T13:53:44.859Z,8.73
2019-05-13T13:56:15.041Z,9.50
2019-05-13T13:58:44.482Z,9.17
2019-05-13T14:01:19.434Z,8.90
2019-05-13T14:03:46.294Z,7.17
2019-05-13T14:07:13.488Z,7.37
2019-05-13T14:08:47.467Z,7.30
2019-05-13T14:11:16.710Z,5.83
2019-05-13T14:13:46.105Z,5.00
2019-05-13T14:16:28.498Z,7.03
2019-05-13T14:18:46.361Z,7.60
2019-05-13T14:21:15.694Z,8.83
2019-05-13T14:23:45.025Z,7.53
2019-05-13T14:26:14.448Z,7.23
2019-05-13T14:28:43.778Z,7.90
2019-05-13T14:31:13.479Z,9.27
2019-05-13T14:33:42.785Z,8.50
2019-05-13T14:36:12.413Z,7.87
2019-05-13T14:38:42.345Z,7.53
2019-05-13T14:41:12.401Z,6.53
2019-05-13T14:43:41.914Z,7.83
2019-05-13T14:46:12.595Z,9.17
2019-05-13T14:48:43.301Z,10.50
2019-05-13T14:51:12.911Z,10.47
2019-05-13T14:53:42.168Z,12.13
2019-05-13T14:56:14.201Z,36.27
2019-05-13T14:58:42.539Z,37.40
2019-05-13T15:01:19.762Z,26.33
2019-05-13T15:03:43.235Z,20.13
2019-05-13T15:06:12.520Z,22.00
2019-05-13T15:08:42.274Z,30.97
2019-05-13T15:11:12.725Z,15.33
2019-05-13T15:13:42.643Z,19.27
2019-05-13T15:16:12.296Z,36.23
2019-05-13T15:18:41.932Z,16.80
2019-05-13T15:21:12.092Z,25.30
2019-05-13T15:23:42.249Z,57.93
2019-05-13T15:26:11.887Z,41.90
2019-05-13T15:28:42.178Z,47.13
2019-05-13T15:31:11.722Z,45.27
2019-05-13T15:33:41.628Z,33.40
2019-05-13T15:36:11.935Z,42.13
2019-05-13T15:38:41.600Z,45.70
2019-05-13T15:41:15.282Z,57.00
2019-05-13T15:43:42.164Z,32.70
2019-05-13T15:46:12.556Z,34.23
2019-05-13T15:48:42.300Z,43.90
2019-05-13T15:51:11.653Z,35.20
2019-05-13T15:53:43.561Z,13.13
2019-05-13T15:56:12.523Z,26.27
2019-05-13T15:58:44.478Z,30.90
2019-05-13T16:01:13.087Z,31.97
2019-05-13T16:03:42.332Z,31.87
2019-05-13T16:06:12.315Z,25.60
2019-05-13T16:08:43.331Z,37.97
2019-05-13T16:11:12.670Z,29.27
2019-05-13T16:13:42.337Z,53.73
2019-05-13T16:16:12.231Z,41.40
2019-05-13T16:18:42.080Z,33.17
2019-05-13T16:21:12.053Z,54.83
2019-05-13T16:23:42.874Z,34.67
2019-05-13T16:26:12.411Z,27.57
2019-05-13T16:28:42.067Z,47.57
2019-05-13T16:31:11.981Z,33.67
2019-05-13T16:33:42.192Z,38.63
2019-05-13T16:36:12.743Z,43.43
2019-05-13T16:38:42.361Z,52.57
2019-05-13T16:41:12.445Z,51.10
2019-05-13T16:43:42.746Z,51.83
2019-05-13T16:46:12.855Z,45.07
2019-05-13T16:48:42.177Z,56.87
2019-05-13T16:51:12.703Z,42.93
2019-05-13T16:53:42.538Z,38.27
2019-05-13T16:56:25.630Z,18.83
2019-05-13T16:58:43.137Z,17.07
2019-05-13T17:01:12.601Z,18.83
2019-05-13T17:03:41.975Z,14.60
2019-05-13T17:06:12.750Z,22.90
2019-05-13T17:08:42.615Z,46.97
2019-05-13T17:11:12.233Z,38.30
2019-05-13T17:13:42.464Z,41.93
2019-05-13T17:16:12.754Z,35.03
2019-05-13T17:18:42.101Z,23.77
2019-05-13T17:21:11.481Z,38.33
2019-05-13T17:23:41.840Z,22.47
2019-05-13T17:26:11.720Z,17.17
2019-05-13T17:28:41.671Z,22.07
2019-05-13T17:31:11.691Z,22.43
2019-05-13T17:33:52.000Z,22.90
2019-05-13T17:36:21.780Z,14.90
2019-05-13T17:38:54.168Z,17.97
2019-05-13T17:41:28.438Z,17.17
2019-05-13T17:43:58.211Z,44.80
2019-05-13T17:46:28.026Z,18.17
2019-05-13T17:48:57.373Z,15.27
2019-05-13T17:51:26.761Z,14.40
2019-05-13T17:53:56.594Z,11.80
2019-05-13T17:56:26.003Z,15.83
2019-05-13T17:58:55.383Z,21.33
2019-05-13T18:01:25.911Z,14.33
2019-05-13T18:03:55.284Z,19.23
2019-05-13T18:06:24.659Z,29.83
2019-05-13T18:08:54.041Z,47.47
2019-05-13T18:11:23.458Z,99.20
2019-05-13T18:13:52.862Z,62.10
2019-05-13T18:16:23.078Z,48.97
2019-05-13T18:18:52.957Z,27.40
2019-05-13T18:21:22.815Z,25.00
2019-05-13T18:23:52.732Z,85.30
2019-05-13T18:26:22.031Z,73.20
2019-05-13T18:28:54.794Z,24.50
2019-05-13T18:31:24.917Z,17.67
2019-05-13T18:33:54.294Z,39.03
2019-05-13T18:36:23.546Z,39.73
2019-05-13T18:38:52.894Z,26.20
2019-05-13T18:41:22.262Z,11.87
2019-05-13T18:43:54.836Z,10.33
2019-05-13T18:46:22.918Z,11.80
2019-05-13T18:48:58.667Z,12.37
2019-05-13T18:51:23.455Z,13.50
2019-05-13T18:53:52.685Z,11.93
2019-05-13T18:56:22.016Z,18.77
2019-05-13T18:58:51.257Z,20.30
2019-05-13T19:01:21.586Z,16.53
2019-05-13T19:03:50.988Z,19.30
2019-05-13T19:06:22.196Z,13.57
2019-05-13T19:08:52.836Z,18.60
2019-05-13T19:11:22.325Z,18.63
2019-05-13T19:13:52.183Z,14.50
2019-05-13T19:16:21.712Z,12.07
2019-05-13T19:18:51.319Z,7.40
2019-05-13T19:21:21.887Z,12.77
2019-05-13T19:23:51.414Z,16.17
2019-05-13T19:26:21.771Z,8.40
2019-05-13T19:28:51.602Z,7.40
2019-05-13T19:31:22.054Z,7.97
2019-05-13T19:33:52.066Z,9.33
2019-05-13T19:36:21.453Z,7.73
2019-05-13T19:38:51.253Z,12.10
2019-05-13T19:41:22.283Z,8.37
2019-05-13T19:43:51.619Z,9.67
2019-05-13T19:46:20.974Z,17.67
2019-05-13T19:48:52.184Z,12.63
2019-05-13T19:51:21.691Z,13.03
2019-05-13T19:53:51.674Z,14.40
2019-05-13T19:56:21.401Z,13.67
2019-05-13T19:58:50.983Z,13.47
2019-05-13T20:01:21.662Z,19.13
2019-05-13T20:03:51.697Z,10.50
2019-05-13T20:06:21.448Z,12.10
2019-05-13T20:08:51.813Z,8.90
2019-05-13T20:11:21.927Z,11.87
2019-05-13T20:13:52.144Z,11.87
2019-05-13T20:16:22.165Z,12.83
2019-05-13T20:18:52.148Z,11.17
2019-05-13T20:21:21.519Z,61.93
2019-05-13T20:23:51.879Z,37.40
2019-05-13T20:26:21.823Z,40.33
2019-05-13T20:28:51.363Z,40.67
2019-05-13T20:31:21.733Z,15.80
2019-05-13T20:33:51.740Z,21.97
2019-05-13T20:36:22.156Z,21.27
2019-05-13T20:38:51.745Z,12.37
2019-05-13T20:41:22.388Z,18.53
2019-05-13T20:43:52.222Z,18.43
2019-05-13T20:46:23.227Z,15.13
2019-05-13T20:48:52.739Z,11.20
2019-05-13T20:51:22.096Z,20.27
2019-05-13T20:53:51.795Z,16.53
2019-05-13T20:56:21.821Z,15.20
2019-05-13T20:58:51.669Z,18.50
2019-05-13T21:01:21.929Z,22.73
2019-05-13T21:03:51.646Z,15.70
2019-05-13T21:06:22.126Z,13.33
2019-05-13T21:08:52.201Z,16.17
2019-05-13T21:11:21.618Z,12.73
2019-05-13T21:13:51.752Z,10.20
2019-05-13T21:16:21.891Z,11.60
2019-05-13T21:18:51.277Z,12.50
2019-05-13T21:21:22.140Z,11.47
2019-05-13T21:23:52.180Z,10.43
2019-05-13T21:26:22.585Z,11.23
2019-05-13T21:28:56.167Z,9.20
2019-05-13T21:31:25.478Z,20.00
2019-05-13T21:33:54.710Z,8.67
2019-05-13T21:36:23.971Z,16.77
2019-05-13T21:38:53.284Z,17.93
2019-05-13T21:41:22.551Z,11.70
2019-05-13T21:43:52.150Z,13.60
2019-05-13T21:46:21.581Z,20.07
2019-05-13T21:48:52.101Z,23.47
2019-05-13T21:51:22.305Z,17.77
2019-05-13T21:53:52.020Z,9.30
2019-05-13T21:56:23.226Z,11.37
2019-05-13T21:58:52.555Z,14.87
2019-05-13T22:01:24.908Z,27.07
2019-05-13T22:03:54.107Z,21.70
2019-05-13T22:06:23.360Z,48.47
2019-05-13T22:08:52.592Z,31.77
2019-05-13T22:11:22.811Z,19.23
2019-05-13T22:13:52.117Z,21.70
2019-05-13T22:16:21.604Z,10.50
2019-05-13T22:18:52.373Z,8.57
2019-05-13T22:21:21.846Z,27.17
2019-05-13T22:23:51.782Z,26.57
2019-05-13T22:26:22.251Z,22.27
2019-05-13T22:28:51.738Z,12.30
2019-05-13T22:31:22.248Z,24.97
2019-05-13T22:33:51.940Z,11.23
2019-05-13T22:36:21.416Z,11.17
2019-05-13T22:38:51.637Z,11.83
2019-05-13T22:41:22.230Z,9.80
2019-05-13T22:43:58.184Z,15.27
2019-05-13T22:46:22.605Z,16.57
2019-05-13T22:48:51.931Z,10.57
2019-05-13T22:51:21.511Z,24.20
2019-05-13T22:53:50.790Z,9.73
2019-05-13T22:56:21.868Z,17.30
2019-05-13T22:58:51.637Z,14.53
2019-05-13T23:01:21.882Z,19.70
2019-05-13T23:03:51.536Z,17.90
2019-05-13T23:06:21.602Z,15.77
2019-05-13T23:08:51.138Z,10.03
2019-05-13T23:11:21.919Z,15.50
2019-05-13T23:14:05.166Z,16.20
2019-05-13T23:16:22.653Z,20.07
2019-05-13T23:18:51.942Z,14.83
2019-05-13T23:21:21.237Z,8.30
2019-05-13T23:23:51.448Z,8.93
2019-05-13T23:26:21.114Z,15.43
2019-05-13T23:28:52.201Z,17.90
2019-05-13T23:31:21.259Z,17.53
2019-05-13T23:33:50.518Z,37.70
2019-05-13T23:36:21.160Z,25.83
2019-05-13T23:38:51.693Z,8.00
2019-05-13T23:41:21.807Z,16.03
2019-05-13T23:43:51.286Z,59.50
2019-05-13T23:46:22.231Z,194.03
2019-05-13T23:48:52.021Z,31.90
2019-05-13T23:51:21.650Z,13.33
2019-05-13T23:53:51.098Z,39.07
2019-05-13T23:56:21.799Z,26.53
2019-05-13T23:58:51.921Z,35.10
