createdAt,value
2022-10-22T00:01:15.508Z,8.27
2022-10-22T00:03:43.766Z,8.95
2022-10-22T00:06:12.082Z,9.10
2022-10-22T00:08:40.368Z,8.98
2022-10-22T00:11:14.535Z,9.05
2022-10-22T00:13:43.004Z,9.23
2022-10-22T00:16:11.502Z,9.40
2022-10-22T00:18:41.511Z,8.85
2022-10-22T00:21:10.420Z,9.48
2022-10-22T00:23:42.725Z,15.40
2022-10-22T00:26:11.404Z,9.15
2022-10-22T00:28:39.819Z,9.07
2022-10-22T00:31:08.390Z,8.32
2022-10-22T00:33:36.606Z,9.05
2022-10-22T00:36:06.838Z,8.00
2022-10-22T00:38:35.280Z,8.50
2022-10-22T00:41:03.596Z,8.63
2022-10-22T00:43:31.823Z,8.50
2022-10-22T00:46:00.032Z,8.82
2022-10-22T00:48:31.297Z,9.55
2022-10-22T00:51:02.438Z,8.93
2022-10-22T00:53:36.851Z,8.55
2022-10-22T00:56:05.755Z,8.13
2022-10-22T00:58:38.570Z,7.80
2022-10-22T01:01:10.449Z,7.45
2022-10-22T01:03:38.801Z,7.55
2022-10-22T01:06:08.111Z,7.32
2022-10-22T01:08:48.171Z,7.72
2022-10-22T01:11:22.871Z,8.20
2022-10-22T01:13:59.187Z,8.05
2022-10-22T01:16:35.508Z,7.20
2022-10-22T01:19:22.103Z,7.05
2022-10-22T01:21:54.351Z,7.93
2022-10-22T01:24:36.731Z,8.57
2022-10-22T01:27:16.679Z,8.57
2022-10-22T01:29:52.100Z,8.57
2022-10-22T01:32:23.490Z,8.63
2022-10-22T01:34:57.480Z,9.02
2022-10-22T01:37:29.936Z,7.93
2022-10-22T01:39:59.836Z,8.43
2022-10-22T01:42:28.121Z,8.20
2022-10-22T01:44:57.809Z,8.63
2022-10-22T01:47:41.869Z,8.70
2022-10-22T01:50:26.707Z,8.07
2022-10-22T01:53:06.865Z,8.57
2022-10-22T01:55:44.950Z,11.13
2022-10-22T01:58:24.003Z,9.05
2022-10-22T02:01:01.756Z,8.95
2022-10-22T02:03:35.087Z,8.15
2022-10-22T02:06:10.018Z,8.55
2022-10-22T02:08:39.449Z,8.13
2022-10-22T02:11:08.279Z,7.88
2022-10-22T02:13:40.718Z,7.63
2022-10-22T02:16:15.194Z,8.30
2022-10-22T02:18:46.247Z,8.48
2022-10-22T02:21:15.566Z,8.40
2022-10-22T02:23:43.906Z,8.68
2022-10-22T02:26:20.784Z,8.25
2022-10-22T02:28:58.033Z,8.10
2022-10-22T02:31:30.406Z,7.82
2022-10-22T02:34:04.819Z,7.28
2022-10-22T02:36:33.697Z,8.57
2022-10-22T02:39:02.793Z,8.02
2022-10-22T02:41:31.632Z,8.23
2022-10-22T02:43:59.851Z,8.32
2022-10-22T02:46:30.024Z,8.55
2022-10-22T02:48:58.280Z,7.75
2022-10-22T02:51:26.580Z,8.27
2022-10-22T02:53:54.859Z,8.13
2022-10-22T02:56:23.312Z,8.18
2022-10-22T02:58:51.549Z,8.52
2022-10-22T03:01:19.841Z,8.13
2022-10-22T03:03:49.458Z,8.35
2022-10-22T03:06:18.238Z,7.53
2022-10-22T03:08:46.894Z,7.82
2022-10-22T03:11:15.158Z,7.75
2022-10-22T03:13:43.447Z,8.20
2022-10-22T03:16:11.658Z,8.23
2022-10-22T03:18:39.963Z,8.07
2022-10-22T03:21:14.677Z,7.25
2022-10-22T03:23:44.925Z,7.18
2022-10-22T03:26:15.189Z,7.80
2022-10-22T03:28:44.002Z,7.70
2022-10-22T03:31:12.210Z,7.72
2022-10-22T03:33:40.464Z,6.50
2022-10-22T03:36:11.124Z,7.78
2022-10-22T03:38:41.443Z,8.15
2022-10-22T03:41:10.217Z,7.95
2022-10-22T03:43:40.895Z,8.43
2022-10-22T03:46:09.199Z,7.93
2022-10-22T03:48:37.600Z,7.03
2022-10-22T03:51:06.335Z,7.97
2022-10-22T03:53:36.083Z,8.10
2022-10-22T03:56:08.669Z,7.72
2022-10-22T03:58:37.022Z,8.27
2022-10-22T04:01:09.718Z,7.45
2022-10-22T04:03:38.603Z,6.80
2022-10-22T04:06:09.038Z,7.10
2022-10-22T04:08:40.773Z,7.90
2022-10-22T04:11:09.154Z,7.95
2022-10-22T04:13:37.847Z,8.07
2022-10-22T04:16:10.558Z,7.90
2022-10-22T04:18:39.887Z,7.82
2022-10-22T04:21:09.357Z,8.05
2022-10-22T04:23:39.646Z,7.93
2022-10-22T04:26:08.953Z,7.28
2022-10-22T04:28:37.370Z,7.60
2022-10-22T04:31:09.830Z,7.43
2022-10-22T04:33:38.149Z,8.32
2022-10-22T04:36:11.763Z,8.20
2022-10-22T04:38:42.571Z,8.10
2022-10-22T04:41:13.200Z,7.82
2022-10-22T04:43:41.548Z,8.30
2022-10-22T04:46:10.974Z,8.52
2022-10-22T04:48:40.151Z,8.05
2022-10-22T04:51:09.298Z,7.05
2022-10-22T04:53:37.686Z,7.60
2022-10-22T04:56:13.741Z,8.60
2022-10-22T04:58:42.557Z,8.45
2022-10-22T05:01:12.866Z,8.73
2022-10-22T05:03:41.730Z,8.32
2022-10-22T05:06:10.592Z,8.57
2022-10-22T05:08:39.038Z,8.77
2022-10-22T05:11:15.478Z,8.63
2022-10-22T05:13:43.767Z,8.70
2022-10-22T05:16:12.129Z,7.60
2022-10-22T05:18:41.854Z,7.82
2022-10-22T05:21:11.655Z,8.43
2022-10-22T05:23:40.537Z,7.88
2022-10-22T05:26:10.434Z,8.00
2022-10-22T05:28:40.816Z,9.40
2022-10-22T05:31:11.779Z,8.25
2022-10-22T05:33:40.712Z,7.97
2022-10-22T05:36:11.959Z,7.88
2022-10-22T05:38:40.130Z,7.03
2022-10-22T05:41:10.440Z,8.60
2022-10-22T05:43:40.377Z,8.30
2022-10-22T05:46:10.780Z,7.67
2022-10-22T05:48:39.050Z,7.88
2022-10-22T05:51:09.212Z,8.73
2022-10-22T05:53:39.441Z,8.25
2022-10-22T05:56:09.915Z,8.00
2022-10-22T05:58:40.314Z,9.20
2022-10-22T06:01:10.649Z,8.15
2022-10-22T06:03:38.868Z,7.63
2022-10-22T06:06:19.904Z,7.80
2022-10-22T06:08:49.360Z,7.18
2022-10-22T06:11:18.033Z,7.82
2022-10-22T06:13:48.265Z,7.45
2022-10-22T06:16:16.659Z,8.25
2022-10-22T06:18:45.079Z,7.70
2022-10-22T06:21:16.050Z,7.32
2022-10-22T06:23:45.064Z,8.75
2022-10-22T06:26:13.434Z,12.60
2022-10-22T06:28:41.650Z,8.90
2022-10-22T06:31:11.366Z,9.05
2022-10-22T06:33:42.500Z,9.75
2022-10-22T06:36:12.912Z,10.38
2022-10-22T06:38:41.407Z,9.60
2022-10-22T06:41:12.306Z,8.93
2022-10-22T06:43:40.654Z,8.88
2022-10-22T06:46:14.927Z,9.15
2022-10-22T06:48:49.454Z,8.65
2022-10-22T06:51:17.747Z,9.95
2022-10-22T06:53:46.215Z,10.85
2022-10-22T06:56:17.186Z,9.18
2022-10-22T06:58:48.118Z,10.38
2022-10-22T07:01:19.850Z,8.77
2022-10-22T07:03:48.438Z,9.25
2022-10-22T07:06:16.876Z,9.20
2022-10-22T07:08:45.523Z,8.10
2022-10-22T07:11:15.902Z,8.63
2022-10-22T07:13:44.794Z,8.23
2022-10-22T07:16:14.182Z,8.40
2022-10-22T07:18:44.315Z,8.63
2022-10-22T07:21:14.827Z,9.25
2022-10-22T07:23:43.630Z,8.60
2022-10-22T07:26:14.101Z,9.18
2022-10-22T07:28:42.419Z,8.50
2022-10-22T07:31:13.014Z,8.48
2022-10-22T07:33:43.151Z,8.77
2022-10-22T07:36:17.637Z,8.10
2022-10-22T07:38:46.592Z,8.65
2022-10-22T07:41:15.917Z,8.95
2022-10-22T07:43:44.616Z,8.40
2022-10-22T07:46:13.140Z,8.70
2022-10-22T07:48:41.489Z,8.73
2022-10-22T07:51:11.334Z,9.55
2022-10-22T07:53:39.608Z,9.32
2022-10-22T07:56:08.846Z,8.05
2022-10-22T07:58:37.122Z,8.10
2022-10-22T08:01:06.691Z,8.75
2022-10-22T08:03:35.271Z,8.85
2022-10-22T08:06:03.943Z,8.50
2022-10-22T08:08:34.841Z,8.15
2022-10-22T08:11:03.409Z,9.23
2022-10-22T08:13:31.938Z,8.68
2022-10-22T08:16:01.065Z,8.52
2022-10-22T08:18:29.750Z,7.95
2022-10-22T08:20:58.414Z,8.18
2022-10-22T08:23:28.750Z,8.85
2022-10-22T08:25:59.720Z,7.95
2022-10-22T08:28:29.777Z,8.38
2022-10-22T08:30:58.226Z,8.15
2022-10-22T08:33:26.566Z,8.27
2022-10-22T08:35:55.006Z,8.13
2022-10-22T08:38:23.664Z,8.05
2022-10-22T08:40:55.182Z,7.35
2022-10-22T08:43:39.315Z,7.68
2022-10-22T08:46:28.985Z,7.70
2022-10-22T08:48:59.659Z,7.90
2022-10-22T08:51:31.559Z,7.25
2022-10-22T08:54:15.727Z,8.15
2022-10-22T08:56:47.138Z,7.63
2022-10-22T08:59:26.742Z,8.13
2022-10-22T09:01:55.880Z,7.70
2022-10-22T09:04:30.088Z,7.72
2022-10-22T09:07:00.800Z,8.05
2022-10-22T09:09:35.211Z,7.80
2022-10-22T09:12:05.334Z,7.80
2022-10-22T09:14:35.038Z,8.30
2022-10-22T09:17:14.709Z,6.90
2022-10-22T09:19:50.431Z,7.00
2022-10-22T09:22:26.225Z,7.32
2022-10-22T09:25:00.101Z,15.68
2022-10-22T09:27:30.101Z,8.05
2022-10-22T09:29:59.904Z,7.68
2022-10-22T09:32:28.794Z,8.23
2022-10-22T09:34:59.220Z,7.57
2022-10-22T09:37:30.470Z,8.90
2022-10-22T09:40:04.823Z,7.40
2022-10-22T09:42:35.041Z,7.50
2022-10-22T09:45:05.217Z,7.35
2022-10-22T09:47:43.456Z,7.15
2022-10-22T09:50:28.434Z,7.18
2022-10-22T09:53:01.280Z,8.38
2022-10-22T09:55:29.845Z,7.43
2022-10-22T09:58:00.933Z,6.90
2022-10-22T10:00:31.964Z,7.18
2022-10-22T10:03:01.630Z,6.68
2022-10-22T10:05:32.723Z,6.85
2022-10-22T10:08:03.707Z,26.92
2022-10-22T10:10:38.302Z,12.50
2022-10-22T10:13:32.141Z,8.05
2022-10-22T10:16:10.810Z,6.95
2022-10-22T10:18:48.795Z,7.90
2022-10-22T10:21:26.718Z,8.05
2022-10-22T10:24:03.448Z,7.28
2022-10-22T10:26:38.763Z,7.55
2022-10-22T10:29:29.914Z,7.75
2022-10-22T10:32:24.428Z,7.97
2022-10-22T10:34:59.066Z,7.30
2022-10-22T10:37:30.901Z,7.85
2022-10-22T10:40:19.105Z,7.78
2022-10-22T10:42:52.766Z,8.20
2022-10-22T10:45:30.545Z,7.22
2022-10-22T10:48:12.605Z,8.48
2022-10-22T10:50:53.122Z,8.68
2022-10-22T10:53:32.672Z,8.38
2022-10-22T10:56:06.387Z,8.73
2022-10-22T10:58:46.722Z,8.77
2022-10-22T11:01:25.965Z,9.50
2022-10-22T11:04:15.553Z,24.73
2022-10-22T11:06:44.515Z,19.77
2022-10-22T11:09:24.474Z,10.65
2022-10-22T11:11:56.105Z,9.10
2022-10-22T11:14:31.386Z,8.48
2022-10-22T11:17:04.385Z,8.68
2022-10-22T11:19:50.953Z,8.02
2022-10-22T11:22:27.586Z,9.55
2022-10-22T11:25:02.132Z,8.23
2022-10-22T11:27:37.690Z,9.00
2022-10-22T11:30:12.718Z,8.93
2022-10-22T11:32:43.077Z,8.27
2022-10-22T11:35:17.530Z,8.52
2022-10-22T11:37:47.323Z,8.80
2022-10-22T11:40:20.011Z,8.68
2022-10-22T11:42:53.543Z,8.82
2022-10-22T11:45:33.196Z,8.70
2022-10-22T11:48:09.314Z,9.40
2022-10-22T11:50:53.110Z,10.00
2022-10-22T11:53:31.331Z,8.95
2022-10-22T11:56:04.888Z,10.07
2022-10-22T11:58:38.389Z,9.77
2022-10-22T12:01:24.853Z,13.73
2022-10-22T12:04:15.368Z,10.73
2022-10-22T12:07:02.997Z,9.93
2022-10-22T12:09:34.857Z,10.05
2022-10-22T12:12:14.884Z,9.82
2022-10-22T12:14:55.563Z,9.60
2022-10-22T12:17:24.443Z,10.07
2022-10-22T12:20:02.234Z,8.73
2022-10-22T12:22:33.984Z,8.98
2022-10-22T12:25:04.367Z,9.13
2022-10-22T12:27:37.516Z,8.32
2022-10-22T12:30:19.758Z,8.40
2022-10-22T12:32:48.152Z,8.43
2022-10-22T12:35:19.233Z,8.65
2022-10-22T12:37:51.234Z,8.13
2022-10-22T12:40:22.026Z,45.72
2022-10-22T12:42:52.740Z,25.92
2022-10-22T12:45:21.572Z,6.70
2022-10-22T12:47:51.673Z,5.82
2022-10-22T12:50:22.787Z,5.88
2022-10-22T12:52:55.481Z,6.95
2022-10-22T12:55:27.053Z,7.00
2022-10-22T12:57:55.505Z,6.28
2022-10-22T13:00:26.930Z,6.45
2022-10-22T13:02:58.055Z,6.22
2022-10-22T13:05:28.500Z,5.57
2022-10-22T13:08:05.258Z,5.22
2022-10-22T13:10:35.625Z,4.93
2022-10-22T13:13:06.861Z,5.25
2022-10-22T13:15:39.041Z,5.13
2022-10-22T13:18:17.372Z,4.13
2022-10-22T13:20:53.422Z,3.80
2022-10-22T13:23:25.187Z,3.42
2022-10-22T13:26:01.933Z,4.25
2022-10-22T13:28:31.751Z,3.00
2022-10-22T13:31:01.782Z,2.92
2022-10-22T13:33:34.622Z,3.28
2022-10-22T13:36:03.797Z,3.38
2022-10-22T13:38:33.641Z,2.72
2022-10-22T13:41:03.311Z,2.78
2022-10-22T13:43:31.516Z,2.90
2022-10-22T13:46:01.201Z,2.47
2022-10-22T13:48:31.323Z,2.85
2022-10-22T13:50:59.672Z,2.95
2022-10-22T13:53:30.096Z,2.63
2022-10-22T13:55:59.689Z,2.40
2022-10-22T13:58:27.910Z,2.92
2022-10-22T14:00:58.453Z,24.58
2022-10-22T14:03:29.360Z,4.10
2022-10-22T14:05:58.301Z,3.42
2022-10-22T14:08:28.262Z,2.72
2022-10-22T14:10:56.993Z,3.38
2022-10-22T14:13:26.916Z,3.13
2022-10-22T14:15:55.241Z,2.72
2022-10-22T14:18:28.248Z,3.60
2022-10-22T14:20:58.654Z,3.20
2022-10-22T14:23:29.968Z,3.30
2022-10-22T14:25:58.710Z,3.40
2022-10-22T14:28:29.642Z,3.67
2022-10-22T14:30:59.907Z,4.10
2022-10-22T14:33:32.009Z,4.00
2022-10-22T14:36:00.997Z,3.10
2022-10-22T14:38:30.045Z,3.03
2022-10-22T14:41:00.384Z,3.20
2022-10-22T14:43:31.986Z,2.60
2022-10-22T14:46:00.359Z,2.58
2022-10-22T14:48:28.579Z,2.92
2022-10-22T14:50:56.978Z,2.60
2022-10-22T14:53:25.359Z,3.22
2022-10-22T14:55:55.717Z,6.70
2022-10-22T14:58:24.063Z,3.40
2022-10-22T15:00:53.845Z,3.13
2022-10-22T15:03:22.194Z,2.67
2022-10-22T15:05:53.835Z,2.97
2022-10-22T15:08:22.268Z,2.80
2022-10-22T15:11:00.077Z,3.03
2022-10-22T15:13:29.510Z,3.25
2022-10-22T15:15:59.751Z,2.70
2022-10-22T15:18:28.929Z,3.03
2022-10-22T15:20:58.622Z,2.60
2022-10-22T15:23:27.234Z,3.63
2022-10-22T15:25:57.099Z,3.20
2022-10-22T15:28:26.632Z,2.60
2022-10-22T15:30:56.602Z,2.88
2022-10-22T15:33:26.666Z,2.90
2022-10-22T15:35:55.338Z,3.35
2022-10-22T15:38:27.913Z,4.35
2022-10-22T15:41:05.270Z,3.90
2022-10-22T15:43:34.303Z,3.85
2022-10-22T15:46:12.251Z,4.50
2022-10-22T15:48:42.448Z,4.32
2022-10-22T15:51:12.709Z,3.20
2022-10-22T15:53:41.534Z,5.88
2022-10-22T15:56:11.763Z,3.92
2022-10-22T15:58:40.106Z,3.85
2022-10-22T16:01:10.899Z,4.80
2022-10-22T16:03:39.247Z,3.30
2022-10-22T16:06:09.901Z,5.05
2022-10-22T16:08:38.408Z,4.47
2022-10-22T16:11:07.216Z,5.05
2022-10-22T16:13:37.114Z,5.93
2022-10-22T16:16:07.731Z,5.22
2022-10-22T16:18:36.005Z,5.00
2022-10-22T16:21:05.090Z,5.93
2022-10-22T16:23:35.282Z,4.72
2022-10-22T16:26:03.790Z,4.55
2022-10-22T16:31:06.355Z,4.03
2022-10-22T16:33:41.424Z,4.60
2022-10-22T16:36:16.643Z,4.68
2022-10-22T16:38:46.774Z,4.32
2022-10-22T16:41:16.906Z,4.60
2022-10-22T16:43:47.129Z,4.70
2022-10-22T16:46:16.316Z,4.70
2022-10-22T16:48:46.426Z,4.85
2022-10-22T16:51:16.863Z,4.75
2022-10-22T16:53:46.933Z,4.43
2022-10-22T16:56:16.778Z,4.55
2022-10-22T16:58:47.094Z,5.25
2022-10-22T17:01:17.944Z,4.80
2022-10-22T17:03:46.968Z,4.28
2022-10-22T17:06:15.553Z,4.20
2022-10-22T17:08:44.392Z,5.47
2022-10-22T17:11:17.684Z,4.60
2022-10-22T17:13:46.997Z,4.65
2022-10-22T17:16:17.393Z,4.47
2022-10-22T17:18:47.109Z,4.82
2022-10-22T17:21:16.810Z,4.65
2022-10-22T17:23:45.143Z,4.80
2022-10-22T17:26:19.665Z,5.70
2022-10-22T17:28:48.753Z,6.38
2022-10-22T17:31:20.427Z,5.45
2022-10-22T17:33:50.101Z,4.50
2022-10-22T17:36:19.106Z,5.82
2022-10-22T17:38:50.718Z,5.13
2022-10-22T17:41:22.867Z,4.90
2022-10-22T17:43:51.077Z,7.03
2022-10-22T17:46:21.546Z,5.10
2022-10-22T17:48:53.343Z,6.05
2022-10-22T17:51:22.103Z,5.63
2022-10-22T17:53:51.390Z,6.00
2022-10-22T17:56:23.765Z,5.28
2022-10-22T17:58:52.731Z,5.07
2022-10-22T18:01:23.435Z,5.03
2022-10-22T18:03:52.081Z,4.88
2022-10-22T18:06:20.763Z,4.75
2022-10-22T18:08:49.209Z,4.93
2022-10-22T18:11:21.418Z,4.00
2022-10-22T18:13:51.017Z,4.18
2022-10-22T18:16:19.566Z,4.30
2022-10-22T18:18:48.718Z,3.95
2022-10-22T18:21:17.628Z,4.50
2022-10-22T18:23:46.418Z,4.25
2022-10-22T18:26:15.003Z,4.93
2022-10-22T18:28:44.921Z,5.72
2022-10-22T18:31:17.188Z,5.85
2022-10-22T18:33:45.802Z,4.65
2022-10-22T18:36:19.360Z,5.18
2022-10-22T18:38:50.804Z,4.65
2022-10-22T18:41:19.883Z,4.35
2022-10-22T18:43:53.097Z,4.63
2022-10-22T18:46:21.637Z,4.43
2022-10-22T18:48:49.867Z,4.18
2022-10-22T18:51:18.346Z,4.18
2022-10-22T18:53:59.025Z,4.55
2022-10-22T18:56:33.958Z,5.80
2022-10-22T18:59:03.654Z,5.43
2022-10-22T19:01:34.148Z,4.18
2022-10-22T19:04:03.047Z,5.22
2022-10-22T19:06:35.738Z,5.22
2022-10-22T19:09:06.091Z,4.22
2022-10-22T19:11:34.737Z,5.05
2022-10-22T19:14:04.695Z,5.70
2022-10-22T19:16:34.859Z,10.63
2022-10-22T19:19:05.207Z,11.70
2022-10-22T19:21:34.254Z,8.63
2022-10-22T19:24:03.286Z,5.05
2022-10-22T19:26:32.434Z,4.43
2022-10-22T19:29:03.251Z,4.90
2022-10-22T19:31:32.279Z,4.72
2022-10-22T19:34:02.071Z,4.38
2022-10-22T19:36:31.300Z,4.35
2022-10-22T19:39:00.869Z,4.40
2022-10-22T19:41:30.961Z,5.88
2022-10-22T19:44:00.882Z,4.32
2022-10-22T19:46:32.735Z,3.85
2022-10-22T19:49:02.817Z,4.03
2022-10-22T19:51:33.560Z,3.72
2022-10-22T19:54:03.278Z,3.95
2022-10-22T19:56:32.253Z,3.90
2022-10-22T19:59:00.848Z,3.63
2022-10-22T20:01:31.976Z,3.95
2022-10-22T20:04:01.626Z,3.92
2022-10-22T20:06:30.428Z,3.45
2022-10-22T20:08:58.970Z,3.65
2022-10-22T20:11:29.606Z,3.97
2022-10-22T20:13:58.549Z,3.10
2022-10-22T20:16:29.932Z,3.35
2022-10-22T20:19:04.486Z,3.13
2022-10-22T20:21:33.763Z,3.08
2022-10-22T20:24:02.615Z,5.25
2022-10-22T20:26:31.830Z,4.55
2022-10-22T20:29:00.459Z,4.13
2022-10-22T20:31:30.165Z,3.60
2022-10-22T20:33:59.757Z,3.17
2022-10-22T20:36:30.793Z,3.60
2022-10-22T20:39:01.952Z,3.53
2022-10-22T20:41:30.957Z,3.67
2022-10-22T20:43:59.182Z,4.30
2022-10-22T20:46:29.867Z,3.60
2022-10-22T20:49:01.480Z,3.90
2022-10-22T20:51:31.717Z,3.17
2022-10-22T20:53:59.892Z,2.80
2022-10-22T20:56:28.612Z,2.53
2022-10-22T20:59:04.615Z,2.30
2022-10-22T21:01:35.162Z,2.38
2022-10-22T21:04:03.383Z,2.42
2022-10-22T21:06:34.305Z,2.90
2022-10-22T21:09:02.634Z,2.20
2022-10-22T21:11:31.018Z,2.35
2022-10-22T21:13:59.347Z,2.33
2022-10-22T21:16:27.582Z,2.38
2022-10-22T21:18:57.149Z,2.65
2022-10-22T21:21:25.470Z,2.33
2022-10-22T21:23:55.434Z,2.30
2022-10-22T21:26:23.824Z,2.72
2022-10-22T21:28:52.226Z,2.92
2022-10-22T21:31:22.188Z,2.60
2022-10-22T21:33:51.480Z,2.60
2022-10-22T21:36:22.913Z,2.47
2022-10-22T21:38:52.382Z,2.20
2022-10-22T21:41:24.137Z,3.00
2022-10-22T21:43:52.898Z,3.25
2022-10-22T21:46:22.800Z,2.80
2022-10-22T21:48:55.253Z,2.75
2022-10-22T21:51:24.248Z,3.05
2022-10-22T21:53:53.218Z,2.90
2022-10-22T21:56:24.850Z,2.90
2022-10-22T21:58:53.416Z,3.03
2022-10-22T22:01:21.866Z,3.45
2022-10-22T22:03:51.974Z,3.03
2022-10-22T22:06:22.234Z,3.10
2022-10-22T22:08:52.316Z,3.47
2022-10-22T22:11:24.346Z,3.20
2022-10-22T22:13:52.857Z,3.60
2022-10-22T22:16:27.285Z,3.40
2022-10-22T22:18:57.916Z,3.58
2022-10-22T22:21:26.539Z,3.22
2022-10-22T22:23:55.113Z,3.05
2022-10-22T22:26:28.742Z,3.95
2022-10-22T22:28:59.699Z,3.38
2022-10-22T22:31:30.070Z,2.75
2022-10-22T22:34:02.270Z,3.63
2022-10-22T22:36:35.050Z,2.83
2022-10-22T22:39:04.148Z,3.20
2022-10-22T22:41:34.207Z,3.60
2022-10-22T22:44:02.807Z,3.30
2022-10-22T22:46:31.107Z,3.25
2022-10-22T22:48:59.349Z,3.35
2022-10-22T22:51:27.725Z,3.08
2022-10-22T22:53:58.135Z,3.42
2022-10-22T22:56:27.981Z,3.40
2022-10-22T22:58:57.946Z,3.63
2022-10-22T23:01:27.919Z,4.13
2022-10-22T23:03:57.633Z,3.60
2022-10-22T23:06:27.299Z,4.00
2022-10-22T23:08:56.782Z,3.90
2022-10-22T23:11:26.566Z,3.63
2022-10-22T23:13:56.340Z,3.95
2022-10-22T23:16:28.594Z,4.53
2022-10-22T23:18:57.701Z,4.47
2022-10-22T23:21:27.919Z,3.80
2022-10-22T23:23:58.073Z,3.88
2022-10-22T23:26:29.381Z,4.00
2022-10-22T23:29:01.474Z,3.58
2022-10-22T23:31:31.439Z,4.53
2022-10-22T23:33:59.775Z,4.30
2022-10-22T23:36:28.422Z,4.32
2022-10-22T23:38:56.930Z,4.47
2022-10-22T23:41:25.170Z,4.22
2022-10-22T23:43:53.360Z,4.68
2022-10-22T23:46:21.849Z,4.18
2022-10-22T23:48:53.779Z,4.25
2022-10-22T23:51:22.904Z,3.97
2022-10-22T23:53:56.496Z,3.72
2022-10-22T23:56:25.182Z,4.05
2022-10-22T23:58:54.745Z,4.00
