createdAt,value
2018-06-28T00:00:03.215Z,0
2018-06-28T00:01:03.208Z,0
2018-06-28T00:02:02.992Z,0
2018-06-28T00:03:03.191Z,0
2018-06-28T00:04:03.187Z,0
2018-06-28T00:05:03.177Z,0
2018-06-28T00:06:02.654Z,0
2018-06-28T00:07:02.908Z,0
2018-06-28T00:08:03.152Z,0
2018-06-28T00:09:03.421Z,0
2018-06-28T00:10:02.888Z,0
2018-06-28T00:11:03.135Z,0
2018-06-28T00:12:02.875Z,0
2018-06-28T00:13:02.864Z,0
2018-06-28T00:14:03.107Z,0
2018-06-28T00:15:03.104Z,0
2018-06-28T00:16:03.094Z,0
2018-06-28T00:17:03.079Z,0
2018-06-28T00:18:03.074Z,0
2018-06-28T00:19:02.815Z,0
2018-06-28T00:20:02.800Z,0
2018-06-28T00:21:03.056Z,0
2018-06-28T00:22:02.534Z,0
2018-06-28T00:23:03.051Z,0
2018-06-28T00:24:03.039Z,0
2018-06-28T00:25:03.022Z,0
2018-06-28T00:26:03.012Z,0
2018-06-28T00:27:02.488Z,0
2018-06-28T00:28:02.476Z,0
2018-06-28T00:29:02.998Z,0
2018-06-28T00:30:02.721Z,0
2018-06-28T00:31:02.975Z,0
2018-06-28T00:32:02.710Z,0
2018-06-28T00:33:02.707Z,0
2018-06-28T00:34:02.953Z,0
2018-06-28T00:35:02.683Z,0
2018-06-28T00:36:02.675Z,0
2018-06-28T00:37:02.940Z,0
2018-06-28T00:38:02.656Z,0
2018-06-28T00:39:02.646Z,0
2018-06-28T00:40:02.892Z,0
2018-06-28T00:41:02.629Z,0
2018-06-28T00:42:02.884Z,0
2018-06-28T00:43:02.625Z,0
2018-06-28T00:44:02.349Z,0
2018-06-28T00:45:02.860Z,0
2018-06-28T00:46:02.604Z,0
2018-06-28T00:47:02.856Z,0
2018-06-28T00:48:02.835Z,0
2018-06-28T00:49:02.823Z,0
2018-06-28T00:50:02.809Z,0
2018-06-28T00:51:02.555Z,0
2018-06-28T00:52:02.536Z,0
2018-06-28T00:53:02.277Z,0
2018-06-28T00:54:02.784Z,0
2018-06-28T00:55:02.260Z,0
2018-06-28T00:56:02.261Z,0
2018-06-28T00:57:02.753Z,0
2018-06-28T00:58:02.758Z,0
2018-06-28T00:59:02.486Z,0
2018-06-28T01:00:02.735Z,0
2018-06-28T01:01:02.729Z,0
2018-06-28T01:02:02.202Z,0
2018-06-28T01:03:02.711Z,0
2018-06-28T01:04:02.183Z,0
2018-06-28T01:05:02.177Z,0
2018-06-28T01:06:02.167Z,0
2018-06-28T01:07:02.425Z,0
2018-06-28T01:08:02.672Z,0
2018-06-28T01:09:02.403Z,0
2018-06-28T01:10:02.401Z,0
2018-06-28T01:11:02.135Z,0
2018-06-28T01:12:02.386Z,0
2018-06-28T01:13:02.390Z,0
2018-06-28T01:14:02.354Z,0
2018-06-28T01:15:02.356Z,0
2018-06-28T01:16:02.338Z,0
2018-06-28T01:17:02.588Z,0
2018-06-28T01:18:02.583Z,0
2018-06-28T01:19:02.576Z,0
2018-06-28T01:20:02.569Z,0
2018-06-28T01:21:02.560Z,0
2018-06-28T01:22:02.286Z,0
2018-06-28T01:23:02.556Z,0
2018-06-28T01:24:02.016Z,0
2018-06-28T01:25:02.521Z,0
2018-06-28T01:26:02.509Z,0
2018-06-28T01:27:02.507Z,0
2018-06-28T01:28:02.241Z,0
2018-06-28T01:29:02.494Z,0
2018-06-28T01:30:02.217Z,0
2018-06-28T01:31:02.472Z,0
2018-06-28T01:32:02.466Z,0
2018-06-28T01:33:02.456Z,0
2018-06-28T01:34:02.443Z,0
2018-06-28T01:35:02.177Z,0
2018-06-28T01:36:02.421Z,0
2018-06-28T01:37:02.419Z,0
2018-06-28T01:38:02.413Z,0
2018-06-28T01:39:02.403Z,0
2018-06-28T01:40:01.879Z,0
2018-06-28T01:41:01.867Z,0
2018-06-28T01:42:02.382Z,0
2018-06-28T01:43:02.107Z,0
2018-06-28T01:44:02.357Z,0
2018-06-28T01:45:02.344Z,0
2018-06-28T01:46:02.406Z,0
2018-06-28T01:47:02.204Z,0
2018-06-28T01:48:01.804Z,0
2018-06-28T01:49:02.309Z,0
2018-06-28T01:50:02.048Z,0
2018-06-28T01:51:02.310Z,0
2018-06-28T01:52:01.779Z,0
2018-06-28T01:53:02.593Z,0
2018-06-28T01:54:02.267Z,0
2018-06-28T01:55:02.005Z,0
2018-06-28T01:56:02.256Z,0
2018-06-28T01:57:01.988Z,0
2018-06-28T01:58:02.236Z,0
2018-06-28T01:59:01.971Z,0
2018-06-28T02:00:01.704Z,0
2018-06-28T02:01:01.962Z,0
2018-06-28T02:02:02.267Z,0
2018-06-28T02:03:01.679Z,0
2018-06-28T02:04:01.668Z,0
2018-06-28T02:05:02.182Z,0
2018-06-28T02:06:02.168Z,0
2018-06-28T02:07:02.172Z,0
2018-06-28T02:08:01.890Z,0
2018-06-28T02:09:01.682Z,0
2018-06-28T02:10:02.125Z,0
2018-06-28T02:11:02.130Z,0
2018-06-28T02:12:01.849Z,0
2018-06-28T02:13:01.864Z,0
2018-06-28T02:14:02.098Z,0
2018-06-28T02:15:02.100Z,0
2018-06-28T02:16:01.818Z,0
2018-06-28T02:17:02.057Z,0
2018-06-28T02:18:01.539Z,0
2018-06-28T02:19:02.047Z,0
2018-06-28T02:20:02.041Z,0
2018-06-28T02:21:01.522Z,0
2018-06-28T02:22:01.248Z,0
2018-06-28T02:23:01.495Z,0
2018-06-28T02:24:02.001Z,0
2018-06-28T02:25:01.735Z,0
2018-06-28T02:26:01.985Z,0
2018-06-28T02:27:01.971Z,0
2018-06-28T02:28:01.447Z,0
2018-06-28T02:29:01.439Z,0
2018-06-28T02:30:01.480Z,0
2018-06-28T02:31:01.679Z,0
2018-06-28T02:32:01.669Z,0
2018-06-28T02:33:01.674Z,0
2018-06-28T02:34:01.904Z,0
2018-06-28T02:35:01.919Z,0
2018-06-28T02:36:01.647Z,0
2018-06-28T02:37:01.881Z,0
2018-06-28T02:38:01.640Z,0
2018-06-28T02:39:01.876Z,0
2018-06-28T02:40:01.598Z,0
2018-06-28T02:41:01.847Z,0
2018-06-28T02:42:01.576Z,0
2018-06-28T02:43:01.825Z,0
2018-06-28T02:44:01.821Z,0
2018-06-28T02:45:01.818Z,0
2018-06-28T02:46:01.801Z,0
2018-06-28T02:47:01.802Z,0
2018-06-28T02:48:01.268Z,0
2018-06-28T02:49:01.524Z,0
2018-06-28T02:50:01.511Z,0
2018-06-28T02:51:01.500Z,0
2018-06-28T02:52:01.548Z,0
2018-06-28T02:53:01.478Z,0
2018-06-28T02:54:01.491Z,0
2018-06-28T02:55:01.459Z,0
2018-06-28T02:56:01.470Z,0
2018-06-28T02:57:01.441Z,0
2018-06-28T02:58:01.426Z,5
2018-06-28T02:59:01.694Z,5
2018-06-28T03:00:01.690Z,5
2018-06-28T03:01:01.676Z,5
2018-06-28T03:02:01.398Z,5
2018-06-28T03:03:01.649Z,5
2018-06-28T03:04:01.635Z,5
2018-06-28T03:05:01.367Z,5
2018-06-28T03:06:01.615Z,5
2018-06-28T03:07:01.382Z,5
2018-06-28T03:08:01.597Z,10
2018-06-28T03:09:01.075Z,10
2018-06-28T03:10:01.582Z,10
2018-06-28T03:11:01.566Z,10
2018-06-28T03:12:01.576Z,10
2018-06-28T03:13:01.293Z,15
2018-06-28T03:14:01.547Z,15
2018-06-28T03:15:01.272Z,15
2018-06-28T03:16:01.529Z,15
2018-06-28T03:17:01.527Z,15
2018-06-28T03:18:01.511Z,15
2018-06-28T03:19:01.497Z,15
2018-06-28T03:20:01.234Z,15
2018-06-28T03:21:01.224Z,20
2018-06-28T03:22:01.472Z,20
2018-06-28T03:23:00.689Z,20
2018-06-28T03:24:01.188Z,20
2018-06-28T03:25:01.175Z,20
2018-06-28T03:26:01.434Z,20
2018-06-28T03:27:01.154Z,20
2018-06-28T03:28:01.151Z,20
2018-06-28T03:29:00.884Z,25
2018-06-28T03:30:01.390Z,25
2018-06-28T03:31:01.984Z,25
2018-06-28T03:32:01.119Z,25
2018-06-28T03:33:01.113Z,25
2018-06-28T03:34:01.351Z,25
2018-06-28T03:35:01.090Z,25
2018-06-28T03:36:01.076Z,25
2018-06-28T03:37:01.071Z,30
2018-06-28T03:38:02.558Z,30
2018-06-28T03:39:00.789Z,30
2018-06-28T03:40:00.780Z,30
2018-06-28T03:41:01.290Z,30
2018-06-28T03:42:01.023Z,30
2018-06-28T03:43:01.011Z,35
2018-06-28T03:44:01.256Z,35
2018-06-28T03:45:01.250Z,35
2018-06-28T03:46:01.681Z,35
2018-06-28T03:47:00.979Z,40
2018-06-28T03:48:01.226Z,40
2018-06-28T03:49:01.221Z,40
2018-06-28T03:50:01.215Z,40
2018-06-28T03:51:00.936Z,40
2018-06-28T03:52:01.194Z,45
2018-06-28T03:53:01.176Z,45
2018-06-28T03:54:00.908Z,45
2018-06-28T03:55:00.895Z,45
2018-06-28T03:56:00.890Z,45
2018-06-28T03:57:00.909Z,45
2018-06-28T03:58:01.147Z,45
2018-06-28T03:59:00.855Z,45
2018-06-28T04:00:01.138Z,45
2018-06-28T04:01:00.585Z,45
2018-06-28T04:02:00.316Z,45
2018-06-28T04:03:01.085Z,45
2018-06-28T04:04:00.817Z,45
2018-06-28T04:05:00.809Z,45
2018-06-28T04:06:00.794Z,45
2018-06-28T04:07:00.795Z,45
2018-06-28T04:08:00.775Z,45
2018-06-28T04:09:00.774Z,50
2018-06-28T04:10:00.243Z,50
2018-06-28T04:11:01.011Z,50
2018-06-28T04:12:00.742Z,50
2018-06-28T04:13:00.732Z,55
2018-06-28T04:14:00.991Z,55
2018-06-28T04:15:00.465Z,60
2018-06-28T04:16:00.453Z,60
2018-06-28T04:17:00.445Z,65
2018-06-28T04:18:00.953Z,65
2018-06-28T04:19:00.940Z,70
2018-06-28T04:20:00.980Z,70
2018-06-28T04:21:00.664Z,70
2018-06-28T04:22:00.649Z,75
2018-06-28T04:23:00.387Z,80
2018-06-28T04:24:00.890Z,80
2018-06-28T04:25:00.880Z,80
2018-06-28T04:26:00.366Z,75
2018-06-28T04:27:00.876Z,80
2018-06-28T04:28:00.599Z,80
2018-06-28T04:29:00.854Z,80
2018-06-28T04:30:00.326Z,85
2018-06-28T04:31:00.315Z,90
2018-06-28T04:32:00.827Z,90
2018-06-28T04:33:00.293Z,90
2018-06-28T04:34:00.808Z,85
2018-06-28T04:35:00.790Z,85
2018-06-28T04:36:00.526Z,90
2018-06-28T04:37:00.788Z,90
2018-06-28T04:38:00.788Z,85
2018-06-28T04:39:00.499Z,85
2018-06-28T04:40:00.229Z,85
2018-06-28T04:41:00.748Z,85
2018-06-28T04:42:00.472Z,90
2018-06-28T04:43:00.471Z,90
2018-06-28T04:44:00.722Z,95
2018-06-28T04:45:00.451Z,100
2018-06-28T04:46:00.699Z,105
2018-06-28T04:47:00.431Z,115
2018-06-28T04:48:00.677Z,125
2018-06-28T04:48:59.901Z,135
2018-06-28T04:50:00.761Z,140
2018-06-28T04:51:00.659Z,150
2018-06-28T04:52:00.391Z,160
2018-06-28T04:53:00.647Z,170
2018-06-28T04:54:00.374Z,180
2018-06-28T04:55:00.622Z,190
2018-06-28T04:56:00.629Z,195
2018-06-28T04:57:00.371Z,195
2018-06-28T04:58:00.616Z,200
2018-06-28T04:59:00.719Z,200
2018-06-28T05:00:00.599Z,205
2018-06-28T05:01:00.577Z,205
2018-06-28T05:02:00.567Z,205
2018-06-28T05:03:00.567Z,195
2018-06-28T05:04:00.563Z,190
2018-06-28T05:05:00.552Z,190
2018-06-28T05:06:00.543Z,185
2018-06-28T05:07:00.647Z,185
2018-06-28T05:08:00.524Z,190
2018-06-28T05:09:00.266Z,195
2018-06-28T05:10:00.508Z,195
2018-06-28T05:10:59.991Z,195
2018-06-28T05:12:00.498Z,195
2018-06-28T05:13:00.487Z,200
2018-06-28T05:14:00.228Z,200
2018-06-28T05:15:00.483Z,195
2018-06-28T05:15:59.950Z,200
2018-06-28T05:17:00.510Z,195
2018-06-28T05:18:00.455Z,190
2018-06-28T05:19:00.445Z,190
2018-06-28T05:20:00.443Z,190
2018-06-28T05:20:59.924Z,185
2018-06-28T05:21:59.906Z,185
2018-06-28T05:23:00.506Z,180
2018-06-28T05:23:59.906Z,170
2018-06-28T05:25:00.404Z,165
2018-06-28T05:26:00.408Z,160
2018-06-28T05:27:00.393Z,155
2018-06-28T05:28:00.138Z,155
2018-06-28T05:29:00.131Z,155
2018-06-28T05:29:59.862Z,155
2018-06-28T05:31:00.281Z,155
2018-06-28T05:32:00.105Z,155
2018-06-28T05:33:00.478Z,165
2018-06-28T05:34:00.088Z,175
2018-06-28T05:35:00.804Z,185
2018-06-28T05:35:59.823Z,195
2018-06-28T05:36:59.816Z,200
2018-06-28T05:37:59.809Z,195
2018-06-28T05:39:00.325Z,190
2018-06-28T05:40:00.076Z,185
2018-06-28T05:41:00.058Z,175
2018-06-28T05:42:00.312Z,175
2018-06-28T05:43:00.300Z,170
2018-06-28T05:44:00.286Z,175
2018-06-28T05:45:00.294Z,175
2018-06-28T05:46:00.271Z,185
2018-06-28T05:46:59.780Z,195
2018-06-28T05:48:00.280Z,195
2018-06-28T05:48:59.737Z,195
2018-06-28T05:49:59.478Z,190
2018-06-28T05:51:00.263Z,190
2018-06-28T05:52:00.241Z,180
2018-06-28T05:52:59.969Z,175
2018-06-28T05:54:00.266Z,165
2018-06-28T05:54:59.961Z,160
2018-06-28T05:56:00.222Z,150
2018-06-28T05:57:00.252Z,145
2018-06-28T05:57:59.991Z,155
2018-06-28T05:59:00.202Z,170
2018-06-28T06:00:00.197Z,170
2018-06-28T06:01:00.194Z,170
2018-06-28T06:01:59.676Z,165
2018-06-28T06:02:59.917Z,160
2018-06-28T06:04:00.171Z,175
2018-06-28T06:04:59.908Z,170
2018-06-28T06:05:59.939Z,155
2018-06-28T06:06:59.898Z,160
2018-06-28T06:07:59.890Z,170
2018-06-28T06:08:59.881Z,170
2018-06-28T06:09:59.884Z,170
2018-06-28T06:10:59.939Z,155
2018-06-28T06:11:59.966Z,170
2018-06-28T06:12:59.668Z,185
2018-06-28T06:13:59.860Z,195
2018-06-28T06:15:00.110Z,210
2018-06-28T06:15:59.846Z,220
2018-06-28T06:16:59.583Z,220
2018-06-28T06:17:59.575Z,220
2018-06-28T06:18:59.581Z,225
2018-06-28T06:19:59.887Z,215
2018-06-28T06:21:00.073Z,220
2018-06-28T06:22:00.151Z,220
2018-06-28T06:23:00.088Z,230
2018-06-28T06:23:59.808Z,240
2018-06-28T06:25:00.063Z,240
2018-06-28T06:26:00.057Z,255
2018-06-28T06:26:59.784Z,270
2018-06-28T06:27:59.800Z,290
2018-06-28T06:28:59.776Z,315
2018-06-28T06:29:59.771Z,345
2018-06-28T06:30:59.504Z,365
2018-06-28T06:31:59.510Z,375
2018-06-28T06:33:00.060Z,380
2018-06-28T06:34:00.017Z,370
2018-06-28T06:34:59.744Z,360
2018-06-28T06:35:59.746Z,340
2018-06-28T06:36:59.745Z,320
2018-06-28T06:37:59.477Z,305
2018-06-28T06:38:59.987Z,285
2018-06-28T06:39:59.716Z,275
2018-06-28T06:40:59.978Z,260
2018-06-28T06:41:59.460Z,250
2018-06-28T06:42:59.706Z,240
2018-06-28T06:43:59.445Z,235
2018-06-28T06:44:59.705Z,235
2018-06-28T06:45:59.955Z,225
2018-06-28T06:46:59.688Z,225
2018-06-28T06:47:59.701Z,235
2018-06-28T06:49:00.072Z,240
2018-06-28T06:49:59.687Z,255
2018-06-28T06:50:59.750Z,290
2018-06-28T06:51:59.677Z,295
2018-06-28T06:52:59.413Z,315
2018-06-28T06:53:59.704Z,385
2018-06-28T06:54:59.399Z,445
2018-06-28T06:55:59.666Z,405
2018-06-28T06:56:59.497Z,410
2018-06-28T06:57:59.646Z,430
2018-06-28T06:58:59.388Z,465
2018-06-28T06:59:59.372Z,465
2018-06-28T07:00:59.374Z,440
2018-06-28T07:01:59.665Z,435
2018-06-28T07:02:59.624Z,405
2018-06-28T07:03:59.628Z,420
2018-06-28T07:04:59.362Z,525
2018-06-28T07:05:59.675Z,625
2018-06-28T07:06:59.637Z,630
2018-06-28T07:07:59.611Z,675
2018-06-28T07:08:59.341Z,660
2018-06-28T07:09:59.598Z,675
2018-06-28T07:10:59.603Z,640
2018-06-28T07:11:59.620Z,600
2018-06-28T07:12:59.598Z,560
2018-06-28T07:13:59.996Z,510
2018-06-28T07:14:59.584Z,475
2018-06-28T07:16:00.056Z,570
2018-06-28T07:16:59.334Z,525
2018-06-28T07:17:59.585Z,480
2018-06-28T07:18:59.588Z,530
2018-06-28T07:19:59.841Z,460
2018-06-28T07:20:59.588Z,445
2018-06-28T07:21:59.588Z,515
2018-06-28T07:22:59.841Z,685
2018-06-28T07:23:59.594Z,710
2018-06-28T07:24:59.600Z,715
2018-06-28T07:26:00.028Z,775
2018-06-28T07:26:59.590Z,700
2018-06-28T07:27:59.588Z,530
2018-06-28T07:28:59.847Z,500
2018-06-28T07:29:59.597Z,690
2018-06-28T07:30:59.598Z,855
2018-06-28T07:31:59.857Z,845
2018-06-28T07:32:59.912Z,770
2018-06-28T07:33:59.879Z,795
2018-06-28T07:34:59.619Z,705
2018-06-28T07:35:59.898Z,525
2018-06-28T07:36:59.867Z,485
2018-06-28T07:37:59.596Z,605
2018-06-28T07:38:59.855Z,500
2018-06-28T07:39:59.862Z,500
2018-06-28T07:40:59.615Z,445
2018-06-28T07:42:00.067Z,570
2018-06-28T07:42:59.875Z,470
2018-06-28T07:43:59.349Z,315
2018-06-28T07:44:59.096Z,555
2018-06-28T07:45:59.617Z,785
2018-06-28T07:46:59.913Z,570
2018-06-28T07:47:59.621Z,495
2018-06-28T07:48:59.886Z,515
2018-06-28T07:49:59.444Z,455
2018-06-28T07:50:59.619Z,565
2018-06-28T07:51:59.366Z,525
2018-06-28T07:52:59.625Z,485
2018-06-28T07:53:59.369Z,485
2018-06-28T07:54:59.891Z,490
2018-06-28T07:55:59.114Z,480
2018-06-28T07:56:59.888Z,500
2018-06-28T07:57:59.373Z,520
2018-06-28T07:58:59.639Z,530
2018-06-28T07:59:59.638Z,510
2018-06-28T08:00:59.634Z,510
2018-06-28T08:01:59.647Z,510
2018-06-28T08:02:59.632Z,500
2018-06-28T08:03:59.378Z,495
2018-06-28T08:04:59.893Z,490
2018-06-28T08:05:59.893Z,495
2018-06-28T08:06:59.637Z,500
2018-06-28T08:07:59.898Z,500
2018-06-28T08:08:59.629Z,490
2018-06-28T08:09:59.870Z,490
2018-06-28T08:10:59.892Z,470
2018-06-28T08:11:59.891Z,495
2018-06-28T08:12:59.889Z,480
2018-06-28T08:13:59.632Z,470
2018-06-28T08:14:59.944Z,460
2018-06-28T08:15:59.894Z,445
2018-06-28T08:16:59.630Z,430
2018-06-28T08:17:59.888Z,485
2018-06-28T08:18:59.897Z,480
2018-06-28T08:19:59.376Z,470
2018-06-28T08:20:59.635Z,490
2018-06-28T08:21:59.630Z,480
2018-06-28T08:22:59.887Z,465
2018-06-28T08:23:59.636Z,415
2018-06-28T08:24:59.640Z,430
2018-06-28T08:25:59.648Z,450
2018-06-28T08:27:00.107Z,490
2018-06-28T08:27:59.891Z,500
2018-06-28T08:28:59.628Z,540
2018-06-28T08:29:59.630Z,580
2018-06-28T08:30:59.654Z,510
2018-06-28T08:31:59.370Z,400
2018-06-28T08:32:59.374Z,290
2018-06-28T08:33:59.886Z,295
2018-06-28T08:34:58.859Z,320
2018-06-28T08:36:00.272Z,300
2018-06-28T08:36:59.631Z,305
2018-06-28T08:37:59.891Z,325
2018-06-28T08:38:59.638Z,340
2018-06-28T08:39:59.894Z,335
2018-06-28T08:40:59.896Z,355
2018-06-28T08:41:59.633Z,385
2018-06-28T08:42:59.629Z,410
2018-06-28T08:43:59.885Z,510
2018-06-28T08:44:59.891Z,515
2018-06-28T08:45:59.370Z,485
2018-06-28T08:46:59.627Z,490
2018-06-28T08:47:59.627Z,475
2018-06-28T08:49:00.092Z,480
2018-06-28T08:49:59.365Z,475
2018-06-28T08:50:59.628Z,475
2018-06-28T08:51:59.878Z,450
2018-06-28T08:52:59.877Z,395
2018-06-28T08:53:59.882Z,390
2018-06-28T08:54:59.636Z,400
2018-06-28T08:55:59.887Z,390
2018-06-28T08:56:59.621Z,470
2018-06-28T08:58:00.647Z,480
2018-06-28T08:58:59.643Z,470
2018-06-28T08:59:59.368Z,470
2018-06-28T09:00:59.368Z,440
2018-06-28T09:01:59.877Z,430
2018-06-28T09:02:59.620Z,485
2018-06-28T09:03:59.872Z,470
2018-06-28T09:04:59.876Z,405
2018-06-28T09:05:59.730Z,450
2018-06-28T09:06:59.877Z,525
2018-06-28T09:07:59.896Z,525
2018-06-28T09:08:59.874Z,540
2018-06-28T09:09:59.881Z,550
2018-06-28T09:10:59.615Z,560
2018-06-28T09:11:59.360Z,560
2018-06-28T09:12:59.618Z,555
2018-06-28T09:13:59.873Z,555
2018-06-28T09:14:59.879Z,540
2018-06-28T09:15:59.880Z,535
2018-06-28T09:16:59.614Z,525
2018-06-28T09:17:59.607Z,515
2018-06-28T09:18:59.868Z,515
2018-06-28T09:19:59.096Z,515
2018-06-28T09:20:59.095Z,515
2018-06-28T09:21:59.613Z,510
2018-06-28T09:22:59.866Z,515
2018-06-28T09:23:59.608Z,490
2018-06-28T09:24:59.874Z,490
2018-06-28T09:25:59.616Z,500
2018-06-28T09:26:59.611Z,525
2018-06-28T09:27:59.249Z,525
2018-06-28T09:28:59.352Z,505
2018-06-28T09:29:59.629Z,480
2018-06-28T09:30:59.406Z,465
2018-06-28T09:31:59.870Z,435
2018-06-28T09:32:59.870Z,410
2018-06-28T09:33:59.883Z,400
2018-06-28T09:34:59.875Z,405
2018-06-28T09:35:59.719Z,400
2018-06-28T09:36:59.862Z,400
2018-06-28T09:37:59.612Z,405
2018-06-28T09:38:59.607Z,400
2018-06-28T09:39:59.879Z,390
2018-06-28T09:40:59.349Z,395
2018-06-28T09:41:59.602Z,410
2018-06-28T09:42:59.861Z,435
2018-06-28T09:43:59.092Z,490
2018-06-28T09:44:59.666Z,520
2018-06-28T09:45:59.611Z,535
2018-06-28T09:46:59.349Z,545
2018-06-28T09:47:59.853Z,575
2018-06-28T09:48:59.876Z,550
2018-06-28T09:49:59.862Z,535
2018-06-28T09:50:59.863Z,515
2018-06-28T09:51:59.859Z,525
2018-06-28T09:52:59.607Z,525
2018-06-28T09:53:59.856Z,535
2018-06-28T09:54:59.713Z,540
2018-06-28T09:55:59.858Z,555
2018-06-28T09:56:59.601Z,560
2018-06-28T09:57:59.863Z,570
2018-06-28T09:58:59.598Z,565
2018-06-28T09:59:59.864Z,580
2018-06-28T10:00:59.861Z,580
2018-06-28T10:01:59.865Z,570
2018-06-28T10:02:59.610Z,570
2018-06-28T10:03:59.352Z,575
2018-06-28T10:04:59.935Z,570
2018-06-28T10:05:59.860Z,540
2018-06-28T10:06:59.715Z,505
2018-06-28T10:07:59.344Z,470
2018-06-28T10:08:59.871Z,495
2018-06-28T10:09:59.600Z,540
2018-06-28T10:10:59.350Z,545
2018-06-28T10:11:59.875Z,530
2018-06-28T10:12:59.607Z,485
2018-06-28T10:13:59.607Z,460
2018-06-28T10:14:59.869Z,485
2018-06-28T10:15:59.610Z,500
2018-06-28T10:16:59.870Z,465
2018-06-28T10:17:59.637Z,390
2018-06-28T10:18:59.617Z,335
2018-06-28T10:19:59.614Z,380
2018-06-28T10:20:59.353Z,470
2018-06-28T10:21:59.351Z,500
2018-06-28T10:22:59.626Z,480
2018-06-28T10:23:59.894Z,450
2018-06-28T10:24:59.666Z,465
2018-06-28T10:25:59.871Z,470
2018-06-28T10:26:59.353Z,465
2018-06-28T10:27:59.614Z,470
2018-06-28T10:28:59.876Z,480
2018-06-28T10:29:59.865Z,480
2018-06-28T10:30:59.621Z,465
2018-06-28T10:31:59.095Z,450
2018-06-28T10:32:59.793Z,465
2018-06-28T10:33:59.880Z,465
2018-06-28T10:34:59.873Z,450
2018-06-28T10:35:59.868Z,435
2018-06-28T10:36:59.871Z,435
2018-06-28T10:37:59.870Z,425
2018-06-28T10:38:59.611Z,395
2018-06-28T10:39:59.870Z,410
2018-06-28T10:41:00.086Z,450
2018-06-28T10:41:59.882Z,445
2018-06-28T10:42:59.869Z,420
2018-06-28T10:43:59.363Z,395
2018-06-28T10:44:59.353Z,390
2018-06-28T10:45:59.879Z,360
2018-06-28T10:46:59.887Z,315
2018-06-28T10:47:59.668Z,255
2018-06-28T10:48:59.879Z,205
2018-06-28T10:49:59.611Z,165
2018-06-28T10:50:59.362Z,150
2018-06-28T10:51:59.620Z,165
2018-06-28T10:52:59.349Z,200
2018-06-28T10:53:59.999Z,290
2018-06-28T10:54:59.629Z,260
2018-06-28T10:55:59.871Z,230
2018-06-28T10:56:59.626Z,285
2018-06-28T10:57:59.870Z,300
2018-06-28T10:58:59.614Z,285
2018-06-28T10:59:59.875Z,265
2018-06-28T11:00:59.613Z,255
2018-06-28T11:01:59.777Z,240
2018-06-28T11:02:59.355Z,265
2018-06-28T11:03:59.364Z,360
2018-06-28T11:04:59.616Z,430
2018-06-28T11:05:59.614Z,455
2018-06-28T11:06:59.606Z,495
2018-06-28T11:07:59.615Z,540
2018-06-28T11:08:59.624Z,540
2018-06-28T11:09:59.609Z,495
2018-06-28T11:10:59.350Z,495
2018-06-28T11:11:59.346Z,500
2018-06-28T11:12:59.873Z,545
2018-06-28T11:13:59.607Z,575
2018-06-28T11:14:59.612Z,585
2018-06-28T11:15:59.357Z,540
2018-06-28T11:16:59.612Z,490
2018-06-28T11:17:59.614Z,535
2018-06-28T11:18:59.863Z,570
2018-06-28T11:19:59.868Z,565
2018-06-28T11:20:59.608Z,555
2018-06-28T11:21:59.350Z,490
2018-06-28T11:22:59.617Z,350
2018-06-28T11:23:59.095Z,235
2018-06-28T11:24:59.366Z,200
2018-06-28T11:25:59.863Z,320
2018-06-28T11:26:59.622Z,350
2018-06-28T11:27:59.612Z,235
2018-06-28T11:28:59.613Z,260
2018-06-28T11:29:59.880Z,350
2018-06-28T11:30:59.618Z,420
2018-06-28T11:31:59.875Z,425
2018-06-28T11:32:59.096Z,410
2018-06-28T11:33:59.632Z,500
2018-06-28T11:34:59.872Z,490
2018-06-28T11:35:59.870Z,510
2018-06-28T11:36:59.710Z,530
2018-06-28T11:37:59.875Z,560
2018-06-28T11:38:59.870Z,615
2018-06-28T11:39:59.616Z,620
2018-06-28T11:40:59.892Z,600
2018-06-28T11:41:59.610Z,605
2018-06-28T11:42:59.872Z,610
2018-06-28T11:43:59.615Z,650
2018-06-28T11:44:59.878Z,655
2018-06-28T11:45:59.880Z,635
2018-06-28T11:46:59.880Z,575
2018-06-28T11:47:59.876Z,465
2018-06-28T11:48:59.615Z,400
2018-06-28T11:49:59.870Z,340
2018-06-28T11:50:59.875Z,305
2018-06-28T11:51:59.362Z,405
2018-06-28T11:52:59.624Z,465
2018-06-28T11:53:59.881Z,510
2018-06-28T11:54:59.883Z,530
2018-06-28T11:55:59.885Z,495
2018-06-28T11:56:59.885Z,495
2018-06-28T11:57:59.369Z,525
2018-06-28T11:58:59.900Z,485
2018-06-28T11:59:59.626Z,430
2018-06-28T12:00:59.882Z,440
2018-06-28T12:01:59.626Z,425
2018-06-28T12:02:59.887Z,445
2018-06-28T12:03:59.631Z,470
2018-06-28T12:04:59.895Z,460
2018-06-28T12:05:59.893Z,390
2018-06-28T12:06:59.116Z,300
2018-06-28T12:07:59.892Z,250
2018-06-28T12:08:59.893Z,260
2018-06-28T12:09:59.920Z,330
2018-06-28T12:10:59.895Z,370
2018-06-28T12:11:59.902Z,400
2018-06-28T12:12:59.906Z,420
2018-06-28T12:13:59.645Z,400
2018-06-28T12:14:59.389Z,385
2018-06-28T12:15:59.388Z,370
2018-06-28T12:16:59.647Z,335
2018-06-28T12:17:59.900Z,315
2018-06-28T12:18:59.895Z,305
2018-06-28T12:19:59.644Z,300
2018-06-28T12:20:59.904Z,285
2018-06-28T12:21:59.896Z,260
2018-06-28T12:22:59.385Z,240
2018-06-28T12:23:59.915Z,225
2018-06-28T12:24:59.642Z,230
2018-06-28T12:25:59.906Z,240
2018-06-28T12:26:59.904Z,260
2018-06-28T12:27:59.390Z,275
2018-06-28T12:28:59.642Z,280
2018-06-28T12:29:59.651Z,295
2018-06-28T12:30:59.710Z,330
2018-06-28T12:31:59.921Z,340
2018-06-28T12:32:59.647Z,320
2018-06-28T12:33:59.644Z,285
2018-06-28T12:34:59.903Z,260
2018-06-28T12:35:59.901Z,255
2018-06-28T12:36:59.907Z,300
2018-06-28T12:37:59.904Z,350
2018-06-28T12:38:59.650Z,385
2018-06-28T12:39:59.642Z,405
2018-06-28T12:40:59.906Z,425
2018-06-28T12:41:59.904Z,435
2018-06-28T12:42:59.894Z,460
2018-06-28T12:43:59.896Z,470
2018-06-28T12:44:59.925Z,485
2018-06-28T12:45:59.643Z,495
2018-06-28T12:46:59.633Z,490
2018-06-28T12:47:59.896Z,475
2018-06-28T12:48:59.640Z,460
2018-06-28T12:49:59.640Z,455
2018-06-28T12:50:59.901Z,445
2018-06-28T12:51:59.652Z,435
2018-06-28T12:52:59.898Z,415
2018-06-28T12:53:59.375Z,400
2018-06-28T12:54:59.380Z,405
2018-06-28T12:55:59.898Z,390
2018-06-28T12:56:59.895Z,375
2018-06-28T12:57:59.634Z,365
2018-06-28T12:58:59.914Z,355
2018-06-28T13:00:00.372Z,350
2018-06-28T13:00:59.381Z,345
2018-06-28T13:01:59.898Z,340
2018-06-28T13:02:59.627Z,330
2018-06-28T13:03:59.624Z,320
2018-06-28T13:04:59.885Z,305
2018-06-28T13:05:59.884Z,295
2018-06-28T13:06:59.881Z,290
2018-06-28T13:07:59.415Z,290
2018-06-28T13:08:59.625Z,285
2018-06-28T13:09:59.617Z,280
2018-06-28T13:10:59.887Z,275
2018-06-28T13:11:59.622Z,265
2018-06-28T13:12:59.685Z,260
2018-06-28T13:13:59.613Z,265
2018-06-28T13:14:59.611Z,265
2018-06-28T13:15:59.869Z,265
2018-06-28T13:16:59.861Z,255
2018-06-28T13:17:59.867Z,240
2018-06-28T13:19:00.075Z,230
2018-06-28T13:19:59.828Z,220
2018-06-28T13:20:59.606Z,210
2018-06-28T13:21:59.873Z,205
2018-06-28T13:22:59.857Z,190
2018-06-28T13:23:59.607Z,190
2018-06-28T13:25:00.018Z,185
2018-06-28T13:25:59.855Z,185
2018-06-28T13:26:59.869Z,190
2018-06-28T13:27:59.855Z,195
2018-06-28T13:28:59.590Z,195
2018-06-28T13:29:59.589Z,195
2018-06-28T13:30:59.609Z,190
2018-06-28T13:31:59.587Z,180
2018-06-28T13:32:59.833Z,175
2018-06-28T13:33:59.812Z,170
2018-06-28T13:34:59.576Z,170
2018-06-28T13:35:59.589Z,165
2018-06-28T13:36:59.570Z,165
2018-06-28T13:37:59.570Z,165
2018-06-28T13:38:59.577Z,165
2018-06-28T13:39:59.307Z,175
2018-06-28T13:40:59.717Z,185
2018-06-28T13:41:59.864Z,195
2018-06-28T13:42:59.814Z,195
2018-06-28T13:43:59.558Z,200
2018-06-28T13:44:59.816Z,200
2018-06-28T13:45:59.554Z,200
2018-06-28T13:46:59.803Z,210
2018-06-28T13:47:59.541Z,220
2018-06-28T13:48:59.804Z,230
2018-06-28T13:49:59.532Z,235
2018-06-28T13:50:59.803Z,235
2018-06-28T13:51:59.799Z,245
2018-06-28T13:52:59.523Z,260
2018-06-28T13:53:59.527Z,265
2018-06-28T13:54:59.784Z,275
2018-06-28T13:55:59.324Z,275
2018-06-28T13:56:59.515Z,285
2018-06-28T13:57:59.520Z,275
2018-06-28T13:58:59.512Z,265
2018-06-28T13:59:59.251Z,265
2018-06-28T14:00:59.507Z,275
2018-06-28T14:01:59.765Z,290