createdAt,value
2019-01-12T00:00:35.049Z,2.30
2019-01-12T00:03:05.167Z,2.40
2019-01-12T00:05:35.216Z,2.30
2019-01-12T00:08:18.849Z,2.40
2019-01-12T00:10:49.129Z,2.40
2019-01-12T00:13:38.824Z,2.40
2019-01-12T00:16:32.878Z,2.30
2019-01-12T00:19:43.659Z,2.30
2019-01-12T00:22:13.795Z,2.30
2019-01-12T00:24:43.993Z,2.40
2019-01-12T00:27:14.130Z,2.40
2019-01-12T00:29:44.874Z,2.40
2019-01-12T00:32:14.735Z,2.40
2019-01-12T00:34:44.751Z,2.50
2019-01-12T00:37:14.668Z,2.50
2019-01-12T00:39:45.686Z,2.50
2019-01-12T00:42:15.602Z,2.50
2019-01-12T00:45:06.351Z,2.50
2019-01-12T00:47:55.712Z,2.50
2019-01-12T00:50:29.410Z,2.60
2019-01-12T00:52:59.531Z,2.60
2019-01-12T00:55:29.421Z,2.60
2019-01-12T00:58:00.664Z,2.60
2019-01-12T01:01:09.022Z,2.50
2019-01-12T01:03:58.638Z,2.60
2019-01-12T01:06:48.423Z,2.60
2019-01-12T01:09:37.921Z,2.60
2019-01-12T01:12:08.314Z,2.60
2019-01-12T01:14:38.231Z,2.60
2019-01-12T01:17:27.614Z,2.70
2019-01-12T01:20:17.483Z,2.70
2019-01-12T01:22:47.617Z,2.70
2019-01-12T01:25:17.490Z,2.70
2019-01-12T01:27:47.436Z,2.70
2019-01-12T01:30:19.768Z,2.70
2019-01-12T01:32:49.786Z,2.80
2019-01-12T01:35:19.998Z,2.80
2019-01-12T01:37:50.418Z,2.80
2019-01-12T01:40:40.118Z,2.80
2019-01-12T01:43:10.039Z,2.70
2019-01-12T01:45:59.781Z,2.80
2019-01-12T01:51:19.268Z,2.90
2019-01-12T01:53:49.210Z,2.90
2019-01-12T01:56:38.785Z,2.90
2019-01-12T01:59:28.927Z,3.00
2019-01-12T02:01:58.889Z,2.90
2019-01-12T02:04:29.154Z,2.90
2019-01-12T02:06:59.080Z,2.90
2019-01-12T02:09:28.902Z,2.90
2019-01-12T02:11:58.699Z,2.80
2019-01-12T02:14:28.593Z,2.80
2019-01-12T02:17:17.906Z,2.80
2019-01-12T02:22:56.946Z,2.80
2019-01-12T02:25:26.964Z,2.80
2019-01-12T02:27:56.842Z,2.80
2019-01-12T02:30:46.387Z,2.80
2019-01-12T02:33:16.253Z,2.90
2019-01-12T02:36:05.537Z,2.80
2019-01-12T02:38:48.419Z,2.80
2019-01-12T02:41:38.011Z,2.80
2019-01-12T02:44:07.860Z,2.90
2019-01-12T02:46:37.788Z,2.80
2019-01-12T02:49:07.648Z,2.80
2019-01-12T02:51:59.494Z,2.90
2019-01-12T02:54:29.329Z,2.90
2019-01-12T02:56:59.185Z,2.90
2019-01-12T02:59:29.051Z,2.90
2019-01-12T03:02:18.576Z,2.90
2019-01-12T03:04:48.417Z,2.90
2019-01-12T03:07:18.307Z,2.90
2019-01-12T03:09:50.845Z,2.90
2019-01-12T03:12:40.738Z,2.90
2019-01-12T03:15:30.087Z,2.90
2019-01-12T03:18:19.425Z,2.90
2019-01-12T03:20:49.405Z,2.90
2019-01-12T03:23:19.438Z,2.90
2019-01-12T03:25:49.273Z,2.90
2019-01-12T03:28:38.511Z,2.90
2019-01-12T03:31:08.823Z,2.90
2019-01-12T03:33:58.279Z,2.90
2019-01-12T03:36:28.302Z,2.90
2019-01-12T03:39:13.965Z,2.90
2019-01-12T03:42:03.673Z,2.90
2019-01-12T03:44:33.500Z,2.90
2019-01-12T03:47:22.822Z,2.90
2019-01-12T03:53:23.086Z,2.90
2019-01-12T03:55:53.080Z,2.90
2019-01-12T03:58:43.390Z,2.90
2019-01-12T04:01:32.881Z,3.00
2019-01-12T04:04:22.456Z,3.00
2019-01-12T04:07:11.992Z,2.90
2019-01-12T04:09:42.083Z,3.00
2019-01-12T04:12:12.867Z,3.00
2019-01-12T04:14:43.832Z,3.00
2019-01-12T04:17:15.050Z,3.00
2019-01-12T04:20:04.192Z,3.10
2019-01-12T04:22:34.053Z,3.10
2019-01-12T04:25:23.528Z,3.10
2019-01-12T04:27:53.425Z,3.10
2019-01-12T04:30:23.350Z,3.20
2019-01-12T04:32:53.269Z,3.20
2019-01-12T04:35:23.236Z,3.10
2019-01-12T04:37:53.186Z,3.10
2019-01-12T04:40:23.114Z,3.10
2019-01-12T04:42:53.223Z,3.20
2019-01-12T04:45:23.122Z,3.20
2019-01-12T04:47:52.958Z,3.20
2019-01-12T04:50:22.860Z,3.10
2019-01-12T04:53:12.153Z,3.20
2019-01-12T04:55:42.147Z,3.10
2019-01-12T04:58:12.070Z,3.10
2019-01-12T05:01:01.541Z,3.10
2019-01-12T05:03:31.558Z,3.10
2019-01-12T05:06:21.083Z,3.10
2019-01-12T05:09:10.533Z,3.10
2019-01-12T05:12:00.106Z,3.10
2019-01-12T05:14:49.708Z,3.00
2019-01-12T05:17:39.213Z,3.00
2019-01-12T05:20:28.751Z,3.00
2019-01-12T05:23:37.528Z,3.00
2019-01-12T05:26:07.387Z,3.10
2019-01-12T05:28:56.716Z,3.10
2019-01-12T05:31:46.210Z,3.10
2019-01-12T05:34:18.379Z,3.10
2019-01-12T05:37:07.976Z,3.10
2019-01-12T05:39:37.861Z,3.10
2019-01-12T05:42:07.732Z,3.10
2019-01-12T05:44:57.032Z,3.10
2019-01-12T05:47:46.758Z,3.10
2019-01-12T05:50:16.906Z,3.10
2019-01-12T05:52:46.859Z,3.10
2019-01-12T05:55:36.222Z,3.10
2019-01-12T05:58:25.524Z,3.00
2019-01-12T06:00:55.610Z,3.00
2019-01-12T06:03:25.478Z,3.10
2019-01-12T06:05:55.396Z,3.10
2019-01-12T06:08:44.723Z,3.00
2019-01-12T06:11:34.232Z,3.10
2019-01-12T06:14:04.339Z,3.10
2019-01-12T06:16:53.883Z,3.10
2019-01-12T06:19:43.159Z,3.10
2019-01-12T06:22:32.704Z,3.20
2019-01-12T06:25:22.291Z,3.20
2019-01-12T06:28:11.871Z,3.20
2019-01-12T06:31:01.182Z,3.10
2019-01-12T06:33:31.190Z,3.20
2019-01-12T06:36:01.122Z,3.20
2019-01-12T06:38:31.051Z,3.20
2019-01-12T06:41:01.006Z,3.20
2019-01-12T06:43:31.017Z,3.30
2019-01-12T06:46:00.868Z,3.30
2019-01-12T06:48:30.865Z,3.30
2019-01-12T06:51:00.855Z,3.30
2019-01-12T06:53:30.848Z,3.40
2019-01-12T06:56:20.489Z,3.40
2019-01-12T06:58:50.367Z,3.40
2019-01-12T07:01:39.868Z,3.40
2019-01-12T07:04:09.988Z,3.40
2019-01-12T07:06:59.518Z,3.50
2019-01-12T07:09:49.111Z,3.50
2019-01-12T07:12:38.502Z,3.50
2019-01-12T07:15:28.094Z,3.50
2019-01-12T07:18:17.943Z,3.50
2019-01-12T07:20:47.903Z,3.40
2019-01-12T07:23:17.822Z,3.40
2019-01-12T07:25:47.815Z,3.40
2019-01-12T07:28:17.738Z,3.50
2019-01-12T07:30:47.932Z,3.50
2019-01-12T07:33:18.048Z,3.50
2019-01-12T07:35:48.083Z,3.50
2019-01-12T07:38:18.335Z,3.50
2019-01-12T07:40:48.343Z,3.50
2019-01-12T07:43:18.579Z,3.50
2019-01-12T07:45:48.491Z,3.50
2019-01-12T07:48:18.458Z,3.50
2019-01-12T07:50:48.453Z,3.50
2019-01-12T07:53:18.642Z,3.60
2019-01-12T07:55:48.784Z,3.60
2019-01-12T07:58:19.153Z,3.60
2019-01-12T08:00:49.135Z,3.70
2019-01-12T08:03:19.185Z,3.70
2019-01-12T08:05:49.454Z,3.70
2019-01-12T08:08:19.879Z,3.70
2019-01-12T08:10:50.649Z,3.70
2019-01-12T08:13:20.794Z,3.70
2019-01-12T08:15:51.893Z,3.70
2019-01-12T08:18:22.728Z,3.80
2019-01-12T08:20:53.971Z,3.80
2019-01-12T08:23:24.297Z,3.80
2019-01-12T08:25:54.475Z,3.80
2019-01-12T08:28:28.674Z,3.80
2019-01-12T08:30:58.975Z,3.70
2019-01-12T08:33:30.376Z,3.80
2019-01-12T08:36:00.595Z,3.70
2019-01-12T08:38:31.321Z,3.80
2019-01-12T08:41:01.541Z,3.80
2019-01-12T08:43:31.875Z,3.80
2019-01-12T08:46:02.039Z,3.80
2019-01-12T08:48:31.907Z,3.80
2019-01-12T08:51:02.073Z,3.80
2019-01-12T08:53:32.116Z,3.80
2019-01-12T08:56:02.212Z,3.90
2019-01-12T08:58:32.269Z,4.00
2019-01-12T09:01:03.581Z,4.00
2019-01-12T09:03:33.709Z,4.00
2019-01-12T09:06:04.532Z,4.10
2019-01-12T09:08:41.491Z,4.00
2019-01-12T09:11:12.196Z,4.00
2019-01-12T09:13:42.524Z,4.00
2019-01-12T09:16:14.467Z,4.10
2019-01-12T09:18:44.615Z,4.10
2019-01-12T09:21:15.025Z,4.10
2019-01-12T09:23:45.355Z,4.20
2019-01-12T09:26:16.009Z,4.20
2019-01-12T09:28:46.132Z,4.10
2019-01-12T09:31:16.146Z,4.10
2019-01-12T09:33:46.141Z,4.10
2019-01-12T09:36:16.420Z,4.10
2019-01-12T09:38:46.399Z,4.10
2019-01-12T09:41:22.101Z,4.10
2019-01-12T09:43:52.312Z,4.00
2019-01-12T09:46:23.049Z,4.10
2019-01-12T09:48:53.232Z,4.20
2019-01-12T09:51:23.393Z,4.10
2019-01-12T09:53:58.249Z,4.10
2019-01-12T09:56:28.369Z,4.20
2019-01-12T09:58:58.498Z,4.30
2019-01-12T10:01:28.640Z,4.30
2019-01-12T10:03:58.815Z,4.20
2019-01-12T10:06:29.144Z,4.30
2019-01-12T10:08:59.522Z,4.40
2019-01-12T10:11:29.524Z,4.40
2019-01-12T10:13:59.654Z,4.40
2019-01-12T10:16:29.548Z,4.30
2019-01-12T10:19:00.895Z,4.20
2019-01-12T10:21:31.057Z,4.30
2019-01-12T10:24:01.889Z,4.40
2019-01-12T10:26:32.390Z,4.50
2019-01-12T10:29:02.848Z,4.60
2019-01-12T10:31:36.300Z,4.50
2019-01-12T10:34:09.717Z,4.50
2019-01-12T10:36:39.976Z,4.60
2019-01-12T10:39:59.973Z,4.60
2019-01-12T10:42:34.284Z,4.60
2019-01-12T10:45:07.010Z,4.60
2019-01-12T10:47:40.410Z,4.50
2019-01-12T10:50:21.507Z,4.60
2019-01-12T10:52:53.733Z,4.50
2019-01-12T10:55:24.377Z,4.50
2019-01-12T10:57:54.957Z,4.50
2019-01-12T11:00:29.763Z,4.50
2019-01-12T11:03:02.251Z,4.40
2019-01-12T11:05:32.646Z,4.40
2019-01-12T11:08:06.533Z,4.50
2019-01-12T11:10:37.099Z,4.40
2019-01-12T11:13:14.589Z,4.50
2019-01-12T11:15:46.098Z,4.50
2019-01-12T11:18:19.161Z,4.60
2019-01-12T11:20:52.277Z,4.40
2019-01-12T11:23:24.304Z,4.40
2019-01-12T11:25:54.965Z,4.30
2019-01-12T11:28:31.206Z,4.30
2019-01-12T11:31:01.643Z,4.30
2019-01-12T11:33:44.114Z,4.30
2019-01-12T11:36:15.192Z,4.40
2019-01-12T11:38:49.231Z,4.40
2019-01-12T11:41:22.043Z,4.40
2019-01-12T11:43:57.074Z,4.40
2019-01-12T11:46:31.410Z,4.40
2019-01-12T11:49:08.606Z,4.40
2019-01-12T11:51:41.319Z,4.30
2019-01-12T11:54:17.365Z,4.30
2019-01-12T11:56:47.691Z,4.30
2019-01-12T11:59:18.119Z,4.30
2019-01-12T12:01:48.480Z,4.30
2019-01-12T12:04:18.765Z,4.30
2019-01-12T12:06:48.786Z,4.30
2019-01-12T12:09:18.978Z,4.40
2019-01-12T12:11:49.212Z,4.50
2019-01-12T12:14:19.494Z,4.50
2019-01-12T12:16:49.646Z,4.50
2019-01-12T12:19:19.818Z,4.50
2019-01-12T12:21:49.942Z,4.60
2019-01-12T12:24:20.463Z,4.70
2019-01-12T12:26:51.233Z,4.80
2019-01-12T12:29:21.315Z,4.80
2019-01-12T12:31:51.370Z,4.80
2019-01-12T12:34:21.600Z,4.70
2019-01-12T12:36:51.733Z,4.70
2019-01-12T12:39:22.080Z,4.80
2019-01-12T12:41:52.602Z,4.80
2019-01-12T12:44:23.062Z,4.80
2019-01-12T12:46:53.362Z,4.70
2019-01-12T12:49:23.710Z,4.70
2019-01-12T12:51:53.741Z,4.60
2019-01-12T12:54:24.023Z,4.60
2019-01-12T12:56:54.150Z,4.60
2019-01-12T12:59:24.511Z,4.60
2019-01-12T13:01:54.786Z,4.60
2019-01-12T13:04:25.246Z,4.60
2019-01-12T13:06:55.648Z,4.70
2019-01-12T13:09:26.049Z,4.70
2019-01-12T13:11:56.273Z,4.70
2019-01-12T13:14:26.610Z,4.70
2019-01-12T13:16:59.371Z,4.70
2019-01-12T13:19:31.487Z,4.70
2019-01-12T13:22:05.124Z,4.80
2019-01-12T13:24:36.203Z,4.80
2019-01-12T13:27:07.060Z,4.70
2019-01-12T13:29:37.373Z,4.70
2019-01-12T13:32:07.797Z,4.60
2019-01-12T13:34:37.721Z,4.60
2019-01-12T13:37:07.796Z,4.50
2019-01-12T13:39:38.023Z,4.60
2019-01-12T13:42:08.413Z,4.50
2019-01-12T13:44:38.553Z,4.60
2019-01-12T13:47:08.609Z,4.60
2019-01-12T13:49:39.153Z,4.60
2019-01-12T13:52:09.272Z,4.70
2019-01-12T13:54:39.636Z,4.70
2019-01-12T13:57:09.892Z,4.60
2019-01-12T13:59:40.080Z,4.60
2019-01-12T14:02:10.483Z,4.60
2019-01-12T14:04:40.550Z,4.50
2019-01-12T14:07:11.162Z,4.50
2019-01-12T14:09:41.411Z,4.40
2019-01-12T14:12:11.706Z,4.40
2019-01-12T14:14:41.683Z,4.40
2019-01-12T14:17:11.651Z,4.40
2019-01-12T14:19:41.943Z,4.50
2019-01-12T14:22:12.089Z,4.40
2019-01-12T14:24:42.180Z,4.50
2019-01-12T14:27:13.632Z,4.50
2019-01-12T14:29:43.855Z,4.50
2019-01-12T14:32:13.801Z,4.40
2019-01-12T14:34:44.024Z,4.40
2019-01-12T14:37:13.975Z,4.40
2019-01-12T14:39:44.160Z,4.30
2019-01-12T14:42:14.115Z,4.40
2019-01-12T14:44:44.495Z,4.40
2019-01-12T14:47:14.772Z,4.30
2019-01-12T14:49:45.131Z,4.30
2019-01-12T14:52:18.581Z,4.30
2019-01-12T14:54:55.626Z,4.30
2019-01-12T14:57:33.737Z,4.30
2019-01-12T15:00:19.715Z,4.30
2019-01-12T15:02:50.524Z,4.30
2019-01-12T15:05:36.032Z,4.30
2019-01-12T15:08:08.553Z,4.30
2019-01-12T15:10:40.114Z,4.30
2019-01-12T15:13:10.459Z,4.40
2019-01-12T15:15:40.827Z,4.40
2019-01-12T15:18:12.339Z,4.40
2019-01-12T15:20:42.890Z,4.40
2019-01-12T15:23:13.107Z,4.40
2019-01-12T15:25:43.489Z,4.50
2019-01-12T15:28:13.905Z,4.40
2019-01-12T15:30:44.292Z,4.40
2019-01-12T15:33:15.054Z,4.40
2019-01-12T15:35:46.175Z,4.40
2019-01-12T15:38:19.656Z,4.40
2019-01-12T15:40:50.667Z,4.40
2019-01-12T15:43:22.991Z,4.40
2019-01-12T15:45:58.105Z,4.40
2019-01-12T15:48:30.324Z,4.40
2019-01-12T15:51:00.597Z,4.40
2019-01-12T15:53:39.331Z,4.50
2019-01-12T15:56:09.108Z,4.50
2019-01-12T15:58:39.757Z,4.50
2019-01-12T16:01:09.897Z,4.50
2019-01-12T16:03:40.339Z,4.40
2019-01-12T16:06:10.287Z,4.40
2019-01-12T16:08:41.579Z,4.30
2019-01-12T16:11:12.663Z,4.30
2019-01-12T16:13:42.592Z,4.30
2019-01-12T16:16:22.585Z,4.30
2019-01-12T16:18:52.470Z,4.30
2019-01-12T16:21:22.718Z,4.30
2019-01-12T16:23:52.690Z,4.30
2019-01-12T16:26:22.647Z,4.40
2019-01-12T16:28:52.661Z,4.30
2019-01-12T16:31:22.692Z,4.40
2019-01-12T16:33:52.665Z,4.40
2019-01-12T16:36:25.516Z,4.50
2019-01-12T16:38:56.803Z,4.50
2019-01-12T16:41:27.398Z,4.50
2019-01-12T16:43:57.747Z,4.50
2019-01-12T16:46:27.679Z,4.50
2019-01-12T16:49:05.504Z,4.50
2019-01-12T16:51:39.111Z,4.50
2019-01-12T16:54:12.269Z,4.40
2019-01-12T16:56:42.493Z,4.40
2019-01-12T16:59:21.890Z,4.40
2019-01-12T17:01:53.316Z,4.40
2019-01-12T17:04:27.017Z,4.40
2019-01-12T17:06:57.838Z,4.40
2019-01-12T17:09:29.079Z,4.50
2019-01-12T17:12:02.624Z,4.50
2019-01-12T17:14:38.180Z,4.40
2019-01-12T17:17:09.469Z,4.40
2019-01-12T17:19:44.748Z,4.40
2019-01-12T17:22:14.737Z,4.40
2019-01-12T17:24:44.895Z,4.30
2019-01-12T17:27:15.028Z,4.30
2019-01-12T17:29:45.400Z,4.20
2019-01-12T17:32:15.908Z,4.20
2019-01-12T17:34:46.450Z,4.20
2019-01-12T17:37:25.078Z,4.20
2019-01-12T17:40:00.027Z,4.10
2019-01-12T17:42:30.335Z,4.10
2019-01-12T17:45:05.025Z,4.00
2019-01-12T17:47:52.187Z,4.00
2019-01-12T17:50:24.863Z,4.00
2019-01-12T17:52:56.372Z,3.90
2019-01-12T17:55:27.983Z,3.90
2019-01-12T17:58:01.685Z,3.80
2019-01-12T18:00:45.832Z,3.80
2019-01-12T18:03:16.818Z,3.80
2019-01-12T18:05:47.070Z,3.70
2019-01-12T18:08:34.087Z,3.70
2019-01-12T18:11:04.488Z,3.70
2019-01-12T18:13:34.740Z,3.60
2019-01-12T18:16:06.103Z,3.60
2019-01-12T18:18:36.200Z,3.60
2019-01-12T18:21:07.686Z,3.60
2019-01-12T18:23:40.815Z,3.50
2019-01-12T18:26:11.357Z,3.40
2019-01-12T18:28:41.343Z,3.40
2019-01-12T18:31:11.395Z,3.30
2019-01-12T18:33:43.105Z,3.30
2019-01-12T18:36:13.897Z,3.30
2019-01-12T18:42:28.271Z,3.30
2019-01-12T18:54:41.541Z,3.20
2019-01-12T18:57:15.865Z,3.20
2019-01-12T19:01:11.489Z,3.20
2019-01-12T19:05:26.742Z,3.30
2019-01-12T19:07:45.962Z,3.20
2019-01-12T19:10:17.549Z,3.20
2019-01-12T19:12:56.805Z,3.20
2019-01-12T19:15:30.503Z,3.20
2019-01-12T19:18:00.447Z,3.20
2019-01-12T19:20:30.934Z,3.30
2019-01-12T19:23:01.707Z,3.30
2019-01-12T19:25:32.133Z,3.30
2019-01-12T19:28:05.234Z,3.30
2019-01-12T19:30:35.386Z,3.30
2019-01-12T19:33:05.484Z,3.40
2019-01-12T19:35:35.773Z,3.30
2019-01-12T19:38:29.316Z,3.30
2019-01-12T19:40:59.576Z,3.30
2019-01-12T19:43:29.822Z,3.30
2019-01-12T19:45:59.927Z,3.30
2019-01-12T19:48:30.103Z,3.30
2019-01-12T19:51:00.490Z,3.20
2019-01-12T19:53:30.657Z,3.20
2019-01-12T19:56:03.367Z,3.20
2019-01-12T19:58:45.126Z,3.20
2019-01-12T20:01:26.923Z,3.20
2019-01-12T20:04:01.821Z,3.20
2019-01-12T20:06:34.269Z,3.20
2019-01-12T20:09:09.221Z,3.20
2019-01-12T20:11:51.445Z,3.20
2019-01-12T20:14:24.134Z,3.20
2019-01-12T20:16:54.616Z,3.20
2019-01-12T20:19:25.162Z,3.10
2019-01-12T20:21:56.651Z,3.20
2019-01-12T20:24:27.297Z,3.20
2019-01-12T20:26:57.922Z,3.20
2019-01-12T20:29:28.863Z,3.20
2019-01-12T20:32:48.348Z,3.20
2019-01-12T20:36:48.878Z,3.20
2019-01-12T20:44:53.022Z,3.20
2019-01-12T20:52:20.487Z,3.20
2019-01-12T20:55:55.497Z,3.10
2019-01-12T21:00:32.192Z,3.10
2019-01-12T21:04:15.620Z,3.10
2019-01-12T21:37:56.239Z,3.20
2019-01-12T21:41:41.111Z,3.20
2019-01-12T21:51:29.908Z,3.30
2019-01-12T21:54:05.789Z,3.30
2019-01-12T21:56:44.011Z,3.30
2019-01-12T21:59:49.405Z,3.30
2019-01-12T22:02:43.125Z,3.30
2019-01-12T22:05:47.027Z,3.30
2019-01-12T22:08:54.213Z,3.30
2019-01-12T22:12:05.778Z,3.30
2019-01-12T22:28:23.867Z,3.20
2019-01-12T22:34:55.094Z,3.30
2019-01-12T22:45:36.996Z,3.30
2019-01-12T22:48:32.935Z,3.30
2019-01-12T23:01:34.278Z,3.30
2019-01-12T23:10:54.098Z,3.40
2019-01-12T23:13:26.030Z,3.40
2019-01-12T23:16:54.428Z,3.40
2019-01-12T23:19:45.949Z,3.40
2019-01-12T23:22:38.353Z,3.40
2019-01-12T23:25:41.033Z,3.40
2019-01-12T23:35:15.189Z,3.40
2019-01-12T23:38:06.853Z,3.40
2019-01-12T23:41:33.941Z,3.40
2019-01-12T23:45:30.807Z,3.50
2019-01-12T23:48:09.644Z,3.40
2019-01-12T23:50:47.918Z,3.40
2019-01-12T23:53:25.606Z,3.40
2019-01-12T23:56:51.749Z,3.50
2019-01-12T23:59:40.891Z,3.50
