createdAt,value
2019-01-09T01:47:28.190Z,68.60
2019-01-09T02:08:58.409Z,67.70
2019-01-09T05:49:59.141Z,60.80
2019-01-09T07:28:12.671Z,58.90
2019-01-09T07:35:42.106Z,58.90
2019-01-09T07:42:59.604Z,59.20
2019-01-09T07:46:09.346Z,59.10
2019-01-09T07:57:03.334Z,59.70
2019-01-09T09:22:46.293Z,59.00
2019-01-09T09:25:16.931Z,58.80
2019-01-09T09:27:48.226Z,59.00
2019-01-09T09:30:18.484Z,59.20
2019-01-09T09:32:49.441Z,59.00
2019-01-09T09:35:19.443Z,58.90
2019-01-09T09:37:49.469Z,58.80
2019-01-09T09:40:21.249Z,58.80
2019-01-09T09:42:51.233Z,59.20
2019-01-09T09:45:21.235Z,59.20
2019-01-09T09:47:51.323Z,59.30
2019-01-09T09:50:21.503Z,59.30
2019-01-09T09:52:51.596Z,60.80
2019-01-09T09:55:21.666Z,62.60
2019-01-09T09:57:51.602Z,65.40
2019-01-09T10:00:22.398Z,67.70
2019-01-09T10:02:52.729Z,69.20
2019-01-09T10:05:22.765Z,70.10
2019-01-09T10:07:53.044Z,71.10
2019-01-09T10:10:23.009Z,72.30
2019-01-09T10:12:53.943Z,73.20
2019-01-09T10:15:23.943Z,73.50
2019-01-09T10:17:54.202Z,74.30
2019-01-09T10:20:24.154Z,75.60
2019-01-09T10:22:55.332Z,75.80
2019-01-09T10:25:25.299Z,75.90
2019-01-09T10:27:55.258Z,75.80
2019-01-09T10:30:25.320Z,76.00
2019-01-09T10:32:55.274Z,76.60
2019-01-09T10:35:25.214Z,76.60
2019-01-09T10:37:55.220Z,76.20
2019-01-09T10:40:25.305Z,76.60
2019-01-09T10:42:55.255Z,76.60
2019-01-09T10:45:25.315Z,77.10
2019-01-09T10:47:55.426Z,77.20
2019-01-09T10:50:25.387Z,77.30
2019-01-09T10:52:56.728Z,77.70
2019-01-09T10:55:26.648Z,77.80
2019-01-09T10:57:56.639Z,78.20
2019-01-09T11:00:27.278Z,78.50
2019-01-09T11:02:57.476Z,78.80
2019-01-09T11:05:27.525Z,79.20
2019-01-09T11:07:57.633Z,79.90
2019-01-09T11:10:27.624Z,79.70
2019-01-09T11:12:57.660Z,80.10
2019-01-09T11:15:27.631Z,80.20
2019-01-09T11:17:57.651Z,79.50
2019-01-09T11:20:27.646Z,77.20
2019-01-09T11:22:57.657Z,76.50
2019-01-09T11:25:29.159Z,76.00
2019-01-09T11:27:59.163Z,74.70
2019-01-09T11:30:29.132Z,75.10
2019-01-09T11:32:59.315Z,75.30
2019-01-09T11:35:29.408Z,74.70
2019-01-09T11:37:59.576Z,74.30
2019-01-09T11:40:29.534Z,74.40
2019-01-09T11:42:59.544Z,74.50
2019-01-09T11:45:29.627Z,74.40
2019-01-09T11:47:59.603Z,73.50
2019-01-09T11:50:29.559Z,73.20
2019-01-09T11:52:59.522Z,72.50
2019-01-09T11:55:29.553Z,71.40
2019-01-09T11:57:59.526Z,71.70
2019-01-09T12:00:30.325Z,72.30
2019-01-09T12:03:00.303Z,71.80
2019-01-09T12:05:30.287Z,72.10
2019-01-09T12:08:00.315Z,72.60
2019-01-09T12:10:30.665Z,72.80
2019-01-09T12:13:00.598Z,73.10
2019-01-09T12:15:30.594Z,73.40
2019-01-09T12:18:00.519Z,73.20
2019-01-09T12:20:30.611Z,73.20
2019-01-09T12:23:00.651Z,73.60
2019-01-09T12:25:30.615Z,73.60
2019-01-09T12:28:00.695Z,74.30
2019-01-09T12:30:30.760Z,73.90
2019-01-09T12:33:00.743Z,74.00
2019-01-09T12:35:30.882Z,75.20
2019-01-09T12:38:00.878Z,75.70
2019-01-09T12:40:30.879Z,74.90
2019-01-09T12:43:00.973Z,74.00
2019-01-09T12:45:31.057Z,74.00
2019-01-09T12:48:01.018Z,74.50
2019-01-09T12:50:31.044Z,74.30
2019-01-09T12:53:00.999Z,74.80
2019-01-09T12:55:31.066Z,74.90
2019-01-09T12:58:01.021Z,74.70
2019-01-09T13:00:31.707Z,74.80
2019-01-09T13:03:01.655Z,75.60
2019-01-09T13:05:31.667Z,76.40
2019-01-09T13:08:01.639Z,76.30
2019-01-09T13:10:31.643Z,76.00
2019-01-09T13:13:01.619Z,76.30
2019-01-09T13:15:31.644Z,78.10
2019-01-09T13:18:01.661Z,79.00
2019-01-09T13:20:31.754Z,80.20
2019-01-09T13:23:01.709Z,80.50
2019-01-09T13:25:31.704Z,80.80
2019-01-09T13:28:01.675Z,81.60
2019-01-09T13:30:31.673Z,81.90
2019-01-09T13:33:01.644Z,81.80
2019-01-09T13:35:31.683Z,81.30
2019-01-09T13:38:01.875Z,81.80
2019-01-09T13:40:32.008Z,82.00
2019-01-09T13:43:04.903Z,82.50
2019-01-09T13:45:34.919Z,82.10
2019-01-09T13:48:05.176Z,81.90
2019-01-09T13:50:35.355Z,81.30
2019-01-09T13:53:05.405Z,82.20
2019-01-09T13:55:35.379Z,83.70
2019-01-09T13:58:05.388Z,82.90
2019-01-09T14:00:35.378Z,81.40
2019-01-09T14:03:05.586Z,81.20
2019-01-09T14:05:35.647Z,82.60
2019-01-09T14:08:05.884Z,82.90
2019-01-09T14:10:36.087Z,83.90
2019-01-09T14:13:07.504Z,84.50
2019-01-09T14:15:37.458Z,82.20
2019-01-09T14:18:07.541Z,80.80
2019-01-09T14:20:37.619Z,82.50
2019-01-09T14:23:07.732Z,83.80
2019-01-09T14:25:37.719Z,84.20
2019-01-09T14:28:07.671Z,85.00
2019-01-09T14:30:37.697Z,84.50
2019-01-09T14:33:07.687Z,84.70
2019-01-09T14:35:37.656Z,85.00
2019-01-09T14:38:07.643Z,84.80
2019-01-09T14:40:37.599Z,85.90
2019-01-09T14:43:07.583Z,86.90
2019-01-09T14:45:37.523Z,86.60
2019-01-09T14:48:07.755Z,86.50
2019-01-09T14:50:37.799Z,87.10
2019-01-09T14:53:07.876Z,87.80
2019-01-09T14:55:37.841Z,88.60
2019-01-09T14:58:08.008Z,88.50
2019-01-09T15:00:38.055Z,89.10
2019-01-09T15:03:08.060Z,89.00
2019-01-09T15:05:38.240Z,89.80
2019-01-09T15:08:08.245Z,90.00
2019-01-09T15:10:38.181Z,90.40
2019-01-09T15:13:08.253Z,90.40
2019-01-09T15:15:38.201Z,90.50
2019-01-09T15:18:08.851Z,90.60
2019-01-09T15:20:39.494Z,90.10
2019-01-09T15:23:09.595Z,89.60
2019-01-09T15:25:39.634Z,89.50
2019-01-09T15:28:09.723Z,88.80
2019-01-09T15:30:39.735Z,89.50
2019-01-09T15:33:09.695Z,89.70
2019-01-09T15:35:39.776Z,89.50
2019-01-09T15:38:10.006Z,89.80
2019-01-09T15:40:40.167Z,89.50
2019-01-09T15:43:10.348Z,89.40
2019-01-09T15:45:40.323Z,89.30
2019-01-09T15:48:13.257Z,89.50
2019-01-09T15:50:43.414Z,89.90
2019-01-09T15:53:13.510Z,90.10
2019-01-09T15:55:43.550Z,89.90
2019-01-09T15:58:15.065Z,89.60
2019-01-09T16:00:47.575Z,89.90
2019-01-09T16:03:18.084Z,90.00
2019-01-09T16:05:48.225Z,89.70
2019-01-09T16:08:20.878Z,89.40
2019-01-09T16:10:50.932Z,89.60
2019-01-09T16:13:21.028Z,89.90
2019-01-09T16:15:51.003Z,89.80
2019-01-09T16:18:21.093Z,90.00
2019-01-09T16:20:51.120Z,89.60
2019-01-09T16:23:21.363Z,90.00
2019-01-09T16:25:51.656Z,89.90
2019-01-09T16:28:21.614Z,90.20
2019-01-09T16:31:22.911Z,90.30
2019-01-09T16:34:01.466Z,90.30
2019-01-09T16:36:36.822Z,90.10
2019-01-09T16:39:11.754Z,90.30
2019-01-09T16:41:41.771Z,90.50
2019-01-09T16:44:16.473Z,90.60
2019-01-09T16:46:58.020Z,90.50
2019-01-09T16:49:28.495Z,90.40
2019-01-09T16:52:04.254Z,90.30
2019-01-09T16:54:37.527Z,89.80
2019-01-09T16:57:07.667Z,89.20
2019-01-09T16:59:37.803Z,88.80
2019-01-09T17:02:08.007Z,88.80
2019-01-09T17:04:37.947Z,88.80
2019-01-09T17:07:08.182Z,89.00
2019-01-09T17:09:38.404Z,89.00
2019-01-09T17:12:11.399Z,88.90
2019-01-09T17:14:41.743Z,88.70
2019-01-09T17:19:42.892Z,88.70
2019-01-09T17:22:13.056Z,88.50
2019-01-09T17:24:45.099Z,88.30
2019-01-09T17:29:47.186Z,88.10
2019-01-09T17:32:17.144Z,88.00
2019-01-09T17:34:47.114Z,87.80
2019-01-09T17:37:17.307Z,87.80
2019-01-09T17:39:47.383Z,87.80
2019-01-09T17:42:25.095Z,88.00
2019-01-09T17:44:56.603Z,88.10
2019-01-09T17:47:26.895Z,88.00
2019-01-09T17:50:00.707Z,88.20
2019-01-09T17:52:32.799Z,88.00
2019-01-09T17:55:02.751Z,87.90
2019-01-09T17:57:32.747Z,88.00
2019-01-09T18:00:02.790Z,88.00
2019-01-09T18:02:32.775Z,87.70
2019-01-09T18:05:02.759Z,87.30
2019-01-09T18:07:33.331Z,87.10
2019-01-09T18:10:03.418Z,87.20
2019-01-09T18:12:33.395Z,87.00
2019-01-09T18:15:03.453Z,86.90
2019-01-09T18:17:33.438Z,86.90
2019-01-09T18:20:03.431Z,86.80
2019-01-09T18:22:33.486Z,86.40
2019-01-09T18:25:03.432Z,86.10
2019-01-09T18:27:34.900Z,85.90
2019-01-09T18:30:05.641Z,85.90
2019-01-09T18:32:48.951Z,86.10
2019-01-09T18:35:36.192Z,86.10
2019-01-09T18:39:01.757Z,86.00
2019-01-09T18:42:19.978Z,85.90
2019-01-09T18:45:04.617Z,85.70
2019-01-09T18:48:19.332Z,85.40
2019-01-09T18:53:59.029Z,85.10
2019-01-09T18:56:29.237Z,84.80
2019-01-09T18:58:59.714Z,84.60
2019-01-09T19:01:45.169Z,84.60
2019-01-09T19:04:29.818Z,84.30
2019-01-09T19:07:01.569Z,84.20
2019-01-09T19:09:32.687Z,84.10
2019-01-09T19:12:02.671Z,83.80
2019-01-09T19:14:32.831Z,83.50
2019-01-09T19:17:04.290Z,83.00
2019-01-09T19:19:37.509Z,82.60
2019-01-09T19:22:16.008Z,82.70
2019-01-09T19:24:46.278Z,82.90
2019-01-09T19:27:23.191Z,82.90
2019-01-09T19:29:53.350Z,83.10
2019-01-09T19:32:23.512Z,83.40
2019-01-09T19:34:53.615Z,83.60
2019-01-09T19:37:23.591Z,83.70
2019-01-09T19:39:53.580Z,83.60
2019-01-09T19:42:23.579Z,83.60
2019-01-09T19:44:53.815Z,83.40
2019-01-09T19:47:23.791Z,83.10
2019-01-09T19:49:53.835Z,82.80
2019-01-09T19:52:23.900Z,82.90
2019-01-09T19:54:54.117Z,82.90
2019-01-09T19:57:24.234Z,82.70
2019-01-09T19:59:54.319Z,82.40
2019-01-09T20:02:24.417Z,82.40
2019-01-09T20:04:54.385Z,82.40
2019-01-09T20:07:24.394Z,82.50
2019-01-09T20:09:54.910Z,82.50
2019-01-09T20:12:25.276Z,82.10
2019-01-09T20:14:55.407Z,81.70
2019-01-09T20:17:25.925Z,81.60
2019-01-09T20:19:56.054Z,81.20
2019-01-09T20:22:26.170Z,80.60
2019-01-09T20:24:59.319Z,79.20
2019-01-09T20:27:29.414Z,78.70
2019-01-09T20:29:59.623Z,78.40
2019-01-09T20:32:29.825Z,78.30
2019-01-09T20:34:59.801Z,78.60
2019-01-09T20:37:30.189Z,78.50
2019-01-09T20:40:00.686Z,78.40
2019-01-09T20:42:30.957Z,78.60
2019-01-09T20:45:01.120Z,78.60
2019-01-09T20:47:31.256Z,78.60
2019-01-09T20:50:01.374Z,78.50
2019-01-09T20:52:31.492Z,78.70
2019-01-09T20:55:01.519Z,78.70
2019-01-09T20:57:31.629Z,78.60
2019-01-09T21:00:01.852Z,78.80
2019-01-09T21:02:32.137Z,78.90
2019-01-09T21:05:02.367Z,78.80
2019-01-09T21:07:32.504Z,78.80
2019-01-09T21:10:02.668Z,78.70
2019-01-09T21:12:32.710Z,78.80
2019-01-09T21:15:02.658Z,79.00
2019-01-09T21:17:32.961Z,78.70
2019-01-09T21:20:03.435Z,78.60
2019-01-09T21:22:33.551Z,78.20
2019-01-09T21:25:03.853Z,78.40
2019-01-09T21:27:42.048Z,78.30
2019-01-09T21:30:07.383Z,78.20
2019-01-09T21:32:52.191Z,77.60
2019-01-09T21:35:22.207Z,77.20
2019-01-09T21:37:52.187Z,77.20
2019-01-09T21:40:29.787Z,77.20
2019-01-09T21:43:00.943Z,77.20
2019-01-09T21:45:31.130Z,77.40
2019-01-09T21:48:01.165Z,77.40
2019-01-09T21:50:31.555Z,77.60
2019-01-09T21:53:01.596Z,77.60
2019-01-09T21:55:31.799Z,77.20
2019-01-09T21:58:01.855Z,77.00
2019-01-09T22:00:31.906Z,76.70
2019-01-09T22:03:01.955Z,76.60
2019-01-09T22:05:32.033Z,76.40
2019-01-09T22:08:02.275Z,76.30
2019-01-09T22:10:34.894Z,76.30
2019-01-09T22:13:05.026Z,76.40
2019-01-09T22:15:35.098Z,76.10
2019-01-09T22:18:05.330Z,76.00
2019-01-09T22:20:35.371Z,75.20
2019-01-09T22:23:05.467Z,74.90
2019-01-09T22:25:35.483Z,74.30
2019-01-09T22:28:05.987Z,73.80
2019-01-09T22:30:36.159Z,73.80
2019-01-09T22:33:06.200Z,73.70
2019-01-09T22:35:41.373Z,73.50
2019-01-09T22:38:08.338Z,73.30
2019-01-09T22:40:38.393Z,73.30
2019-01-09T22:43:08.383Z,73.30
2019-01-09T22:45:38.338Z,73.20
2019-01-09T22:48:08.383Z,73.00
2019-01-09T22:50:47.664Z,72.70
2019-01-09T22:53:16.471Z,72.40
2019-01-09T22:55:46.631Z,72.30
2019-01-09T22:58:19.923Z,71.90
2019-01-09T23:00:57.394Z,70.60
2019-01-09T23:03:27.494Z,70.00
2019-01-09T23:05:57.562Z,69.60
2019-01-09T23:08:27.704Z,69.20
2019-01-09T23:10:57.633Z,68.70
2019-01-09T23:13:27.706Z,68.50
2019-01-09T23:15:57.749Z,68.30
2019-01-09T23:18:27.970Z,67.10
2019-01-09T23:20:57.971Z,67.50
2019-01-09T23:23:28.016Z,67.30
2019-01-09T23:25:58.166Z,67.30
2019-01-09T23:28:28.367Z,67.50
2019-01-09T23:30:59.613Z,68.00
2019-01-09T23:33:29.899Z,68.60
2019-01-09T23:36:00.031Z,69.10
2019-01-09T23:38:30.110Z,69.60
2019-01-09T23:41:00.175Z,69.90
2019-01-09T23:43:30.258Z,70.20
2019-01-09T23:46:00.183Z,70.40
2019-01-09T23:48:30.247Z,70.40
2019-01-09T23:51:00.718Z,70.50
2019-01-09T23:53:30.691Z,70.60
2019-01-09T23:56:00.765Z,70.80
2019-01-09T23:58:30.762Z,70.90
