createdAt,value
2022-10-08T00:00:38.023Z,1018.18
2022-10-08T00:10:38.051Z,1018.13
2022-10-08T00:20:38.398Z,1018.15
2022-10-08T00:30:38.428Z,1018.05
2022-10-08T00:40:38.949Z,1018.03
2022-10-08T00:50:38.775Z,1018.04
2022-10-08T01:00:39.113Z,1018.04
2022-10-08T01:10:39.163Z,1018.04
2022-10-08T01:20:39.701Z,1018.05
2022-10-08T01:30:39.549Z,1017.92
2022-10-08T01:40:39.879Z,1017.75
2022-10-08T01:50:39.899Z,1017.71
2022-10-08T02:00:40.217Z,1017.66
2022-10-08T02:10:40.236Z,1017.69
2022-10-08T02:20:40.577Z,1017.64
2022-10-08T02:30:40.606Z,1017.64
2022-10-08T02:40:40.915Z,1017.62
2022-10-08T02:50:40.950Z,1017.71
2022-10-08T03:00:41.261Z,1017.75
2022-10-08T03:10:41.298Z,1017.70
2022-10-08T03:20:41.617Z,1017.81
2022-10-08T03:30:41.719Z,1017.80
2022-10-08T03:40:41.867Z,1017.74
2022-10-08T03:50:41.888Z,1017.79
2022-10-08T04:00:42.215Z,1017.89
2022-10-08T04:10:42.229Z,1017.98
2022-10-08T04:20:42.500Z,1017.92
2022-10-08T04:30:42.782Z,1017.96
2022-10-08T04:40:42.905Z,1017.88
2022-10-08T04:50:42.935Z,1017.87
2022-10-08T05:00:43.263Z,1017.88
2022-10-08T05:10:43.279Z,1017.87
2022-10-08T05:20:43.610Z,1017.96
2022-10-08T05:30:43.642Z,1017.90
2022-10-08T05:40:43.955Z,1017.95
2022-10-08T05:50:43.973Z,1018.10
2022-10-08T06:00:44.424Z,1018.15
2022-10-08T06:10:44.434Z,1018.20
2022-10-08T06:20:44.762Z,1018.30
2022-10-08T06:30:44.810Z,1018.37
2022-10-08T06:40:45.117Z,1018.35
2022-10-08T06:50:45.139Z,1018.48
2022-10-08T07:00:45.530Z,1018.50
2022-10-08T07:10:45.590Z,1018.48
2022-10-08T07:20:45.916Z,1018.56
2022-10-08T07:30:45.947Z,1018.58
2022-10-08T07:40:46.267Z,1018.68
2022-10-08T07:50:46.293Z,1018.64
2022-10-08T08:00:46.643Z,1018.72
2022-10-08T08:10:46.696Z,1018.59
2022-10-08T08:20:47.162Z,1018.67
2022-10-08T08:30:47.190Z,1018.75
2022-10-08T08:40:47.517Z,1018.68
2022-10-08T08:50:48.899Z,1018.71
2022-10-08T09:00:47.785Z,1018.77
2022-10-08T09:10:47.859Z,1018.84
2022-10-08T09:20:48.117Z,1018.79
2022-10-08T09:30:48.275Z,1018.86
2022-10-08T09:40:48.576Z,1018.85
2022-10-08T09:50:48.596Z,1018.85
2022-10-08T10:00:48.924Z,1018.79
2022-10-08T10:10:48.955Z,1018.73
2022-10-08T10:20:49.283Z,1018.78
2022-10-08T10:30:49.356Z,1018.74
2022-10-08T10:40:49.404Z,1018.69
2022-10-08T10:50:49.643Z,1018.65
2022-10-08T11:00:49.971Z,1018.60
2022-10-08T11:10:49.991Z,1018.62
2022-10-08T11:20:50.321Z,1018.65
2022-10-08T11:30:50.400Z,1018.75
2022-10-08T11:40:50.457Z,1018.69
2022-10-08T11:50:50.679Z,1018.64
2022-10-08T12:00:51.009Z,1018.58
2022-10-08T12:10:51.045Z,1018.59
2022-10-08T12:20:54.489Z,1018.72
2022-10-08T12:30:51.557Z,1018.71
2022-10-08T12:40:51.930Z,1018.77
2022-10-08T12:50:51.945Z,1018.67
2022-10-08T13:00:52.346Z,1018.66
2022-10-08T13:10:52.398Z,1018.71
2022-10-08T13:20:52.824Z,1018.78
2022-10-08T13:30:52.854Z,1018.67
2022-10-08T13:40:53.170Z,1018.61
2022-10-08T13:50:53.200Z,1018.64
2022-10-08T14:00:53.588Z,1018.77
2022-10-08T14:10:53.635Z,1018.85
2022-10-08T14:20:54.210Z,1018.76
2022-10-08T14:30:54.032Z,1018.93
2022-10-08T14:40:54.323Z,1018.95
2022-10-08T14:50:54.351Z,1018.93
2022-10-08T15:00:54.679Z,1018.93
2022-10-08T15:10:54.720Z,1018.85
2022-10-08T15:20:55.036Z,1018.79
2022-10-08T15:30:55.079Z,1018.91
2022-10-08T15:40:55.368Z,1019.00
2022-10-08T15:50:55.398Z,1019.09
2022-10-08T16:00:55.799Z,1019.13
2022-10-08T16:10:58.170Z,1019.14
2022-10-08T16:20:56.174Z,1019.25
2022-10-08T16:30:56.214Z,1019.43
2022-10-08T16:40:56.530Z,1019.50
2022-10-08T16:50:56.558Z,1019.46
2022-10-08T17:00:57.009Z,1019.66
2022-10-08T17:10:56.933Z,1019.71
2022-10-08T17:20:57.428Z,1019.80
2022-10-08T17:30:57.313Z,1019.81
2022-10-08T17:40:57.672Z,1019.94
2022-10-08T17:50:57.777Z,1020.14
2022-10-08T18:00:57.715Z,1020.14
2022-10-08T18:10:57.757Z,1020.07
2022-10-08T18:20:58.072Z,1020.16
2022-10-08T18:30:58.174Z,1020.23
2022-10-08T18:40:58.537Z,1020.41
2022-10-08T18:50:58.713Z,1020.54
2022-10-08T19:00:58.886Z,1020.55
2022-10-08T19:10:58.722Z,1020.61
2022-10-08T19:20:59.221Z,1020.63
2022-10-08T19:30:59.159Z,1020.63
2022-10-08T19:41:00.045Z,1020.66
2022-10-08T19:50:59.579Z,1020.82
2022-10-08T20:00:59.625Z,1020.79
2022-10-08T20:10:59.786Z,1020.90
2022-10-08T20:20:59.966Z,1020.87
2022-10-08T20:31:00.024Z,1020.84
2022-10-08T20:41:00.095Z,1020.95
2022-10-08T20:51:00.335Z,1020.91
2022-10-08T21:01:00.727Z,1020.82
2022-10-08T21:11:00.753Z,1020.86
2022-10-08T21:21:01.019Z,1020.85
2022-10-08T21:31:04.137Z,1020.83
2022-10-08T21:41:01.364Z,1020.80
2022-10-08T21:51:01.397Z,1020.88
2022-10-08T22:01:01.735Z,1020.84
2022-10-08T22:11:01.808Z,1020.77
2022-10-08T22:21:02.091Z,1020.60
2022-10-08T22:31:02.172Z,1020.61
2022-10-08T22:41:02.306Z,1020.56
2022-10-08T22:51:02.324Z,1020.48
2022-10-08T23:01:02.670Z,1020.45
2022-10-08T23:11:02.708Z,1020.39
2022-10-08T23:21:03.014Z,1020.29
2022-10-08T23:31:03.033Z,1020.19
2022-10-08T23:41:03.355Z,1020.17
2022-10-08T23:51:03.373Z,1020.15
