createdAt,value
2023-01-01T02:03:48.059Z,15.61
2023-01-01T02:06:15.428Z,15.64
2023-01-01T02:08:42.040Z,15.59
2023-01-01T02:11:08.552Z,15.65
2023-01-01T02:13:35.222Z,15.70
2023-01-01T02:16:12.078Z,15.60
2023-01-01T02:19:00.062Z,15.76
2023-01-01T02:21:33.695Z,15.62
2023-01-01T02:24:18.617Z,15.69
2023-01-01T02:26:56.675Z,15.84
2023-01-01T02:29:45.026Z,15.72
2023-01-01T02:32:17.971Z,15.87
2023-01-01T02:34:58.071Z,15.83
2023-01-01T02:37:28.258Z,15.90
2023-01-01T02:39:58.736Z,15.91
2023-01-01T02:42:29.477Z,16.00
2023-01-01T02:44:58.375Z,15.90
2023-01-01T02:47:24.930Z,15.94
2023-01-01T02:50:00.112Z,15.90
2023-01-01T02:52:47.971Z,15.88
2023-01-01T02:55:57.851Z,16.03
2023-01-01T02:58:51.203Z,15.92
2023-01-01T03:01:27.610Z,16.04
2023-01-01T03:04:14.762Z,16.01
2023-01-01T03:07:21.223Z,15.93
2023-01-01T03:10:17.712Z,16.02
2023-01-01T03:12:53.994Z,15.95
2023-01-01T03:16:02.287Z,15.75
2023-01-01T03:18:36.908Z,15.88
2023-01-01T03:21:05.737Z,15.97
2023-01-01T03:23:37.678Z,15.90
2023-01-01T03:26:09.610Z,15.82
2023-01-01T03:28:43.783Z,15.90
2023-01-01T03:31:12.394Z,15.85
2023-01-01T03:33:44.433Z,16.01
2023-01-01T03:36:14.794Z,15.91
2023-01-01T03:38:50.617Z,15.75
2023-01-01T03:41:25.853Z,15.96
2023-01-01T03:44:23.003Z,15.95
2023-01-01T03:46:50.260Z,15.94
2023-01-01T03:49:17.854Z,15.79
2023-01-01T03:51:59.429Z,15.76
2023-01-01T03:54:39.279Z,15.62
2023-01-01T03:57:08.727Z,15.63
2023-01-01T03:59:43.994Z,15.70
2023-01-01T04:02:13.906Z,15.64
2023-01-01T04:04:40.882Z,15.77
2023-01-01T04:07:15.273Z,15.97
2023-01-01T04:09:47.195Z,15.81
2023-01-01T04:12:15.898Z,15.74
2023-01-01T04:14:44.093Z,15.71
2023-01-01T04:17:12.328Z,15.69
2023-01-01T04:19:39.004Z,15.79
2023-01-01T04:22:06.103Z,15.87
2023-01-01T04:24:32.614Z,15.88
2023-01-01T04:26:59.165Z,15.89
2023-01-01T04:29:25.872Z,15.84
2023-01-01T04:31:52.522Z,15.81
2023-01-01T04:34:19.155Z,15.76
2023-01-01T04:36:45.692Z,15.85
2023-01-01T04:39:12.272Z,15.85
2023-01-01T04:41:38.771Z,15.95
2023-01-01T04:44:05.504Z,15.87
2023-01-01T04:46:32.058Z,15.77
2023-01-01T04:48:58.583Z,15.79
2023-01-01T04:51:25.264Z,15.82
2023-01-01T04:53:51.773Z,15.82
2023-01-01T04:56:21.464Z,15.85
2023-01-01T04:58:49.039Z,15.83
2023-01-01T05:01:21.381Z,15.85
2023-01-01T05:03:48.700Z,15.69
2023-01-01T05:06:16.183Z,15.82
2023-01-01T05:08:45.514Z,15.82
2023-01-01T05:11:17.199Z,15.61
2023-01-01T05:13:45.642Z,15.82
2023-01-01T05:16:15.068Z,15.73
2023-01-01T05:18:43.031Z,15.75
2023-01-01T05:21:13.153Z,15.74
2023-01-01T05:23:40.278Z,15.76
2023-01-01T05:26:34.235Z,15.85
2023-01-01T05:29:01.733Z,15.88
2023-01-01T05:31:31.117Z,15.79
2023-01-01T05:36:29.871Z,15.53
2023-01-01T05:38:56.995Z,15.59
2023-01-01T05:41:24.239Z,15.60
2023-01-01T05:43:52.144Z,15.58
2023-01-01T05:46:21.066Z,15.49
2023-01-01T05:48:47.810Z,15.62
2023-01-01T05:51:18.286Z,15.59
2023-01-01T05:53:44.935Z,15.53
2023-01-01T05:56:12.596Z,15.60
2023-01-01T05:58:39.604Z,15.51
2023-01-01T06:01:13.100Z,15.51
2023-01-01T06:03:40.590Z,15.55
2023-01-01T06:06:09.567Z,15.58
2023-01-01T06:08:36.447Z,15.44
2023-01-01T06:11:05.164Z,15.45
2023-01-01T06:13:32.285Z,15.57
2023-01-01T06:16:00.413Z,15.56
2023-01-01T06:18:30.365Z,15.34
2023-01-01T06:21:04.253Z,15.51
2023-01-01T06:23:30.910Z,15.69
2023-01-01T06:25:57.464Z,15.55
2023-01-01T06:28:23.943Z,15.51
2023-01-01T06:30:50.588Z,15.47
2023-01-01T06:33:17.111Z,15.44
2023-01-01T06:35:43.603Z,15.54
2023-01-01T06:38:10.129Z,15.34
2023-01-01T06:40:36.645Z,15.42
2023-01-01T06:43:03.145Z,15.64
2023-01-01T06:45:29.684Z,15.47
2023-01-01T06:47:57.554Z,15.63
2023-01-01T06:50:24.028Z,15.50
2023-01-01T06:52:50.586Z,15.48
2023-01-01T06:55:17.139Z,15.52
2023-01-01T06:57:43.643Z,15.37
2023-01-01T07:00:10.626Z,15.38
2023-01-01T07:02:37.230Z,15.69
2023-01-01T07:05:04.008Z,15.63
2023-01-01T07:07:35.701Z,15.66
2023-01-01T07:10:02.853Z,15.56
2023-01-01T07:12:29.379Z,15.66
2023-01-01T07:14:55.991Z,15.57
2023-01-01T07:17:22.520Z,15.74
2023-01-01T07:19:49.007Z,15.59
2023-01-01T07:22:15.574Z,15.70
2023-01-01T07:24:42.075Z,15.67
2023-01-01T07:27:08.556Z,15.63
2023-01-01T07:29:35.121Z,15.72
2023-01-01T07:32:02.211Z,15.66
2023-01-01T07:34:28.733Z,15.58
2023-01-01T07:36:56.619Z,15.55
2023-01-01T07:39:23.119Z,15.60
2023-01-01T07:41:49.631Z,15.80
2023-01-01T07:44:16.241Z,15.70
2023-01-01T07:46:42.938Z,15.66
2023-01-01T07:49:09.481Z,15.65
2023-01-01T07:51:36.301Z,15.79
2023-01-01T07:54:07.113Z,15.72
2023-01-01T07:56:35.448Z,15.78
2023-01-01T07:59:02.022Z,15.83
2023-01-01T08:01:28.616Z,15.94
2023-01-01T08:03:55.241Z,16.01
2023-01-01T08:06:22.463Z,15.99
2023-01-01T08:08:49.292Z,16.09
2023-01-01T08:11:16.125Z,16.11
2023-01-01T08:13:42.724Z,16.13
2023-01-01T08:16:09.270Z,16.22
2023-01-01T08:18:36.396Z,16.13
2023-01-01T08:21:03.830Z,16.16
2023-01-01T08:23:30.517Z,16.14
2023-01-01T08:26:02.087Z,16.32
2023-01-01T08:28:29.308Z,16.33
2023-01-01T08:30:56.186Z,16.28
2023-01-01T08:33:23.248Z,16.19
2023-01-01T08:35:54.012Z,16.44
2023-01-01T08:38:21.279Z,16.35
2023-01-01T08:40:47.779Z,16.47
2023-01-01T08:43:14.455Z,16.50
2023-01-01T08:45:41.001Z,16.71
2023-01-01T08:48:07.995Z,16.73
2023-01-01T08:50:34.751Z,16.60
2023-01-01T08:53:01.296Z,16.56
2023-01-01T08:55:27.813Z,16.55
2023-01-01T08:57:54.391Z,16.62
2023-01-01T09:00:21.162Z,16.73
2023-01-01T09:02:47.799Z,16.74
2023-01-01T09:05:14.486Z,16.84
2023-01-01T09:07:41.046Z,16.71
2023-01-01T09:10:08.058Z,16.89
2023-01-01T09:12:35.176Z,16.70
2023-01-01T09:15:01.704Z,16.92
2023-01-01T09:17:28.207Z,16.90
2023-01-01T09:19:54.754Z,17.05
2023-01-01T09:22:21.319Z,16.95
2023-01-01T09:24:47.812Z,17.02
2023-01-01T09:27:14.506Z,17.02
2023-01-01T09:29:41.081Z,17.22
2023-01-01T09:32:07.586Z,17.16
2023-01-01T09:34:34.206Z,17.09
2023-01-01T09:37:00.709Z,17.06
2023-01-01T09:39:27.254Z,17.09
2023-01-01T09:42:12.069Z,17.30
2023-01-01T09:45:00.495Z,17.36
2023-01-01T09:47:32.922Z,17.32
2023-01-01T09:50:05.452Z,17.29
2023-01-01T09:52:41.106Z,17.35
2023-01-01T09:55:52.898Z,17.33
2023-01-01T09:58:26.675Z,17.44
2023-01-01T10:00:56.371Z,17.41
2023-01-01T10:03:34.151Z,17.61
2023-01-01T10:06:18.126Z,17.57
2023-01-01T10:09:13.997Z,17.69
2023-01-01T10:11:52.017Z,17.65
2023-01-01T10:14:28.707Z,17.70
2023-01-01T10:16:57.313Z,17.76
2023-01-01T10:19:48.045Z,17.64
2023-01-01T10:22:26.808Z,17.71
2023-01-01T10:25:07.312Z,17.66
2023-01-01T10:27:48.848Z,17.72
2023-01-01T10:30:23.796Z,17.85
2023-01-01T10:32:52.689Z,17.82
2023-01-01T10:35:26.873Z,17.85
2023-01-01T10:37:59.248Z,17.94
2023-01-01T10:40:28.009Z,17.85
2023-01-01T10:42:56.487Z,17.88
2023-01-01T10:45:34.340Z,17.73
2023-01-01T10:48:20.478Z,17.86
2023-01-01T10:50:54.847Z,17.95
2023-01-01T10:53:27.092Z,18.11
2023-01-01T10:56:10.127Z,17.95
2023-01-01T10:58:38.804Z,18.00
2023-01-01T11:01:08.185Z,17.96
2023-01-01T11:03:35.079Z,18.04
2023-01-01T11:06:21.871Z,17.76
2023-01-01T11:08:51.736Z,17.82
2023-01-01T11:11:31.711Z,17.81
2023-01-01T11:14:06.221Z,17.96
2023-01-01T11:16:33.496Z,18.00
2023-01-01T11:19:06.261Z,17.92
2023-01-01T11:21:34.813Z,17.93
2023-01-01T11:24:19.198Z,17.66
2023-01-01T11:26:52.256Z,17.68
2023-01-01T11:29:29.739Z,17.52
2023-01-01T11:31:58.318Z,17.67
2023-01-01T11:34:35.559Z,17.79
2023-01-01T11:37:07.885Z,17.75
2023-01-01T11:39:37.359Z,17.76
2023-01-01T11:42:05.461Z,17.83
2023-01-01T11:44:42.283Z,17.78
2023-01-01T11:47:26.456Z,18.02
2023-01-01T11:49:55.834Z,17.86
2023-01-01T11:52:40.987Z,18.15
2023-01-01T11:55:20.227Z,18.02
2023-01-01T11:58:19.929Z,17.99
2023-01-01T12:00:49.337Z,17.93
2023-01-01T12:03:35.411Z,17.94
2023-01-01T12:06:30.669Z,18.01
2023-01-01T12:09:18.177Z,18.11
2023-01-01T12:12:11.343Z,18.05
2023-01-01T12:15:05.330Z,17.75
2023-01-01T12:17:41.501Z,17.90
2023-01-01T12:20:27.104Z,18.00
2023-01-01T12:22:57.505Z,17.97
2023-01-01T12:25:28.967Z,18.03
2023-01-01T12:28:19.779Z,18.09
2023-01-01T12:31:17.554Z,17.97
2023-01-01T12:34:02.932Z,18.03
2023-01-01T12:36:41.299Z,18.08
2023-01-01T12:39:35.861Z,18.12
2023-01-01T12:42:17.556Z,18.16
2023-01-01T12:44:54.854Z,17.95
2023-01-01T12:47:24.238Z,17.82
2023-01-01T12:50:17.776Z,18.13
2023-01-01T12:52:47.029Z,18.30
2023-01-01T12:55:34.866Z,18.29
2023-01-01T12:58:20.142Z,18.14
2023-01-01T13:01:07.330Z,18.13
2023-01-01T13:03:48.104Z,18.24
2023-01-01T13:06:21.076Z,18.18
2023-01-01T13:08:56.812Z,18.20
2023-01-01T13:11:26.710Z,18.29
2023-01-01T13:13:53.725Z,18.30
2023-01-01T13:16:37.711Z,18.19
2023-01-01T13:19:05.782Z,18.21
2023-01-01T13:21:32.721Z,18.13
2023-01-01T13:24:05.383Z,18.15
2023-01-01T13:26:32.351Z,18.22
2023-01-01T13:28:58.919Z,18.17
2023-01-01T13:31:41.165Z,18.24
2023-01-01T13:34:35.221Z,18.23
2023-01-01T13:37:10.760Z,18.29
2023-01-01T13:40:00.127Z,18.18
2023-01-01T13:42:51.888Z,18.29
2023-01-01T13:46:09.303Z,18.11
2023-01-01T13:48:47.043Z,18.39
2023-01-01T13:51:55.379Z,18.28
2023-01-01T13:54:29.288Z,18.03
2023-01-01T13:57:00.110Z,18.26
2023-01-01T13:59:35.605Z,17.93
2023-01-01T14:02:12.220Z,17.75
2023-01-01T14:04:59.075Z,17.85
2023-01-01T14:07:51.056Z,17.80
2023-01-01T14:10:29.310Z,17.80
2023-01-01T14:13:18.558Z,17.71
2023-01-01T14:16:03.339Z,17.64
2023-01-01T14:18:51.733Z,17.69
2023-01-01T14:21:23.804Z,17.58
2023-01-01T14:23:54.043Z,17.40
2023-01-01T14:26:22.975Z,17.61
2023-01-01T14:28:54.376Z,17.57
2023-01-01T14:31:26.092Z,17.46
2023-01-01T14:33:52.587Z,17.51
2023-01-01T14:36:24.674Z,17.59
2023-01-01T14:38:53.874Z,17.63
2023-01-01T14:41:29.590Z,17.53
2023-01-01T14:44:05.968Z,17.55
2023-01-01T14:46:33.343Z,17.50
2023-01-01T14:49:09.420Z,17.51
2023-01-01T14:51:44.079Z,17.62
2023-01-01T14:54:18.039Z,17.53
2023-01-01T14:56:47.506Z,17.58
2023-01-01T14:59:29.113Z,17.56
2023-01-01T15:02:13.222Z,17.40
2023-01-01T15:04:40.792Z,17.46
2023-01-01T15:07:20.454Z,17.49
2023-01-01T15:09:47.026Z,17.51
2023-01-01T15:12:14.903Z,17.48
2023-01-01T15:14:45.606Z,17.62
2023-01-01T15:17:16.460Z,17.33
2023-01-01T15:19:46.342Z,17.35
2023-01-01T15:22:35.404Z,17.29
2023-01-01T15:25:02.967Z,17.20
2023-01-01T15:27:35.382Z,17.20
2023-01-01T15:30:07.051Z,17.19
2023-01-01T15:32:38.724Z,17.28
2023-01-01T15:35:18.339Z,17.22
2023-01-01T15:37:49.778Z,17.08
2023-01-01T15:40:16.219Z,17.13
2023-01-01T15:43:05.367Z,17.28
2023-01-01T15:45:35.578Z,17.19
2023-01-01T15:48:05.054Z,17.32
2023-01-01T15:50:36.368Z,17.17
2023-01-01T15:53:09.346Z,17.08
2023-01-01T15:55:42.636Z,17.05
2023-01-01T15:58:18.521Z,16.89
2023-01-01T16:00:58.394Z,16.88
2023-01-01T16:03:27.364Z,16.79
2023-01-01T16:05:57.964Z,16.92
2023-01-01T16:08:25.190Z,16.92
2023-01-01T16:10:52.544Z,16.77
2023-01-01T16:13:19.490Z,16.78
2023-01-01T16:15:55.451Z,16.94
2023-01-01T16:18:26.003Z,16.92
2023-01-01T16:20:52.537Z,16.93
2023-01-01T16:23:19.582Z,16.73
2023-01-01T16:25:46.284Z,16.83
2023-01-01T16:28:14.267Z,16.75
2023-01-01T16:30:41.032Z,16.59
2023-01-01T16:33:14.941Z,16.67
2023-01-01T16:35:41.634Z,16.72
2023-01-01T16:38:08.144Z,16.62
2023-01-01T16:40:37.835Z,16.79
2023-01-01T16:43:05.898Z,16.86
2023-01-01T16:45:32.467Z,16.87
2023-01-01T16:47:59.095Z,16.77
2023-01-01T16:50:25.644Z,16.83
2023-01-01T16:52:52.150Z,16.85
2023-01-01T16:55:18.747Z,16.80
2023-01-01T16:57:47.864Z,16.65
2023-01-01T17:00:14.885Z,16.81
2023-01-01T17:02:42.357Z,16.72
2023-01-01T17:05:10.211Z,16.86
2023-01-01T17:07:36.840Z,16.74
2023-01-01T17:10:04.468Z,16.69
2023-01-01T17:12:31.600Z,16.73
2023-01-01T17:14:58.127Z,16.92
2023-01-01T17:17:24.760Z,17.15
2023-01-01T17:19:51.366Z,17.04
2023-01-01T17:22:17.911Z,16.83
2023-01-01T17:24:44.664Z,16.90
2023-01-01T17:27:11.191Z,16.85
2023-01-01T17:29:37.730Z,16.90
2023-01-01T17:32:04.388Z,17.08
2023-01-01T17:34:30.887Z,17.08
2023-01-01T17:36:57.375Z,17.11
2023-01-01T17:39:23.973Z,16.83
2023-01-01T17:41:50.573Z,17.11
2023-01-01T17:44:17.086Z,17.05
2023-01-01T17:46:44.434Z,17.01
2023-01-01T17:49:11.269Z,16.90
2023-01-01T17:51:39.407Z,16.93
2023-01-01T17:54:10.263Z,16.93
2023-01-01T17:56:36.804Z,17.01
2023-01-01T17:59:03.395Z,16.91
2023-01-01T18:01:32.128Z,17.01
2023-01-01T18:04:09.021Z,16.99
2023-01-01T18:06:42.014Z,16.89
2023-01-01T18:09:11.939Z,16.84
2023-01-01T18:11:38.898Z,16.90
2023-01-01T18:14:06.032Z,16.75
2023-01-01T18:16:35.383Z,16.88
2023-01-01T18:19:04.058Z,16.94
2023-01-01T18:21:31.135Z,16.95
2023-01-01T18:23:58.035Z,16.96
2023-01-01T18:26:27.961Z,16.94
2023-01-01T18:28:58.426Z,16.85
2023-01-01T18:31:26.729Z,16.73
2023-01-01T18:33:53.755Z,16.63
2023-01-01T18:36:27.558Z,16.72
2023-01-01T18:39:13.322Z,16.72
2023-01-01T18:41:57.857Z,16.89
2023-01-01T18:44:26.572Z,16.89
2023-01-01T18:47:00.800Z,16.98
2023-01-01T18:49:27.529Z,16.81
2023-01-01T18:52:02.790Z,16.66
2023-01-01T18:54:34.346Z,16.68
2023-01-01T18:57:12.169Z,16.66
2023-01-01T18:59:39.208Z,16.75
2023-01-01T19:02:25.859Z,16.74
2023-01-01T19:04:53.192Z,16.63
2023-01-01T19:07:19.726Z,16.74
2023-01-01T19:09:46.220Z,16.66
2023-01-01T19:12:19.030Z,16.63
2023-01-01T19:14:45.593Z,16.82
2023-01-01T19:17:17.719Z,16.85
2023-01-01T19:19:44.228Z,16.63
2023-01-01T19:22:30.626Z,16.73
2023-01-01T19:24:57.168Z,16.85
2023-01-01T19:27:24.772Z,16.69
2023-01-01T19:29:52.099Z,16.86
2023-01-01T19:32:20.750Z,16.63
2023-01-01T19:34:47.434Z,16.72
2023-01-01T19:37:14.081Z,16.80
2023-01-01T19:39:40.654Z,16.55
2023-01-01T19:42:07.368Z,16.85
2023-01-01T19:44:35.430Z,16.50
2023-01-01T19:47:04.986Z,16.57
2023-01-01T19:49:32.286Z,16.61
2023-01-01T19:51:58.938Z,16.67
2023-01-01T19:54:26.300Z,16.63
2023-01-01T19:56:52.867Z,16.75
2023-01-01T19:59:19.399Z,16.64
2023-01-01T20:01:46.105Z,16.54
2023-01-01T20:04:13.477Z,16.61
2023-01-01T20:06:40.151Z,16.74
2023-01-01T20:09:06.738Z,16.74
2023-01-01T20:11:33.434Z,16.70
2023-01-01T20:14:00.101Z,16.65
2023-01-01T20:16:26.674Z,16.64
2023-01-01T20:18:53.291Z,16.52
2023-01-01T20:21:38.196Z,16.54
2023-01-01T20:24:05.162Z,16.73
2023-01-01T20:26:31.722Z,16.66
2023-01-01T20:29:17.024Z,16.67
2023-01-01T20:31:43.966Z,16.74
2023-01-01T20:34:11.007Z,16.63
2023-01-01T20:36:56.097Z,16.68
2023-01-01T20:39:22.884Z,16.65
2023-01-01T20:41:50.037Z,16.51
2023-01-01T20:44:16.631Z,16.68
2023-01-01T20:46:44.543Z,16.68
2023-01-01T20:49:11.077Z,16.65
2023-01-01T20:51:40.450Z,16.62
2023-01-01T20:54:07.241Z,16.62
2023-01-01T20:56:33.733Z,16.68
2023-01-01T20:59:17.931Z,16.63
2023-01-01T21:01:50.039Z,16.80
2023-01-01T21:04:17.144Z,16.62
2023-01-01T21:06:43.698Z,16.57
2023-01-01T21:09:10.303Z,16.60
2023-01-01T21:11:40.364Z,16.69
2023-01-01T21:14:07.249Z,16.67
2023-01-01T21:16:41.259Z,16.73
2023-01-01T21:19:09.272Z,16.71
2023-01-01T21:21:43.248Z,16.68
2023-01-01T21:24:21.839Z,16.68
2023-01-01T21:26:49.979Z,16.66
2023-01-01T21:29:23.188Z,16.67
2023-01-01T21:31:55.251Z,16.70
2023-01-01T21:34:34.636Z,16.70
2023-01-01T21:37:49.756Z,16.82
2023-01-01T21:40:39.559Z,16.78
2023-01-01T21:43:06.568Z,16.63
2023-01-01T21:45:39.371Z,16.77
2023-01-01T21:48:42.746Z,16.74
2023-01-01T21:51:24.878Z,16.72
2023-01-01T21:53:52.315Z,16.77
2023-01-01T21:56:32.370Z,16.77
2023-01-01T21:59:27.625Z,16.86
2023-01-01T22:02:05.841Z,16.77
2023-01-01T22:04:40.879Z,16.70
2023-01-01T22:10:17.015Z,16.65
2023-01-01T22:12:44.150Z,16.66
2023-01-01T22:15:28.779Z,16.71
2023-01-01T22:18:07.474Z,16.68
2023-01-01T22:20:37.099Z,16.57
2023-01-01T22:23:17.592Z,16.65
2023-01-01T22:25:44.176Z,16.64
2023-01-01T22:28:26.505Z,16.56
2023-01-01T22:30:58.478Z,16.66
2023-01-01T22:33:40.580Z,16.65
2023-01-01T22:36:30.403Z,16.53
2023-01-01T22:39:12.674Z,16.60
2023-01-01T22:41:40.125Z,16.83
2023-01-01T22:44:06.898Z,16.71
2023-01-01T22:46:40.387Z,16.58
2023-01-01T22:49:24.233Z,16.77
2023-01-01T22:51:57.121Z,16.65
2023-01-01T22:54:23.942Z,16.57
2023-01-01T22:56:50.476Z,16.72
2023-01-01T22:59:16.992Z,16.54
2023-01-01T23:01:43.658Z,16.70
2023-01-01T23:04:10.352Z,16.70
2023-01-01T23:06:37.554Z,16.61
2023-01-01T23:09:05.136Z,16.63
2023-01-01T23:11:31.749Z,16.56
2023-01-01T23:14:16.742Z,16.55
2023-01-01T23:16:43.329Z,16.57
2023-01-01T23:19:12.709Z,16.50
2023-01-01T23:21:42.345Z,16.62
2023-01-01T23:24:12.147Z,16.50
2023-01-01T23:26:39.946Z,16.61
2023-01-01T23:29:08.699Z,16.61
2023-01-01T23:31:35.647Z,16.58
2023-01-01T23:34:02.617Z,16.48
2023-01-01T23:36:29.387Z,16.71
2023-01-01T23:38:56.021Z,16.46
2023-01-01T23:41:23.234Z,16.44
2023-01-01T23:43:49.962Z,16.69
2023-01-01T23:46:17.984Z,16.86
2023-01-01T23:48:46.001Z,16.65
2023-01-01T23:51:13.390Z,16.68
2023-01-01T23:53:40.029Z,16.80
2023-01-01T23:56:06.919Z,16.57
2023-01-01T23:58:33.457Z,16.48
