createdAt,value
2018-01-05T00:02:21.795Z,0.83
2018-01-05T00:07:24.326Z,0.87
2018-01-05T00:12:26.885Z,0.90
2018-01-05T00:17:29.426Z,0.73
2018-01-05T00:22:31.982Z,0.93
2018-01-05T00:27:34.526Z,0.90
2018-01-05T00:32:37.102Z,1.03
2018-01-05T00:37:39.659Z,1.50
2018-01-05T00:42:42.988Z,0.97
2018-01-05T00:47:45.529Z,1.10
2018-01-05T00:52:48.074Z,0.83
2018-01-05T00:57:51.382Z,1.40
2018-01-05T01:02:54.704Z,1.10
2018-01-05T01:07:57.250Z,2.70
2018-01-05T01:12:59.802Z,2.17
2018-01-05T01:18:03.131Z,2.17
2018-01-05T01:23:06.791Z,1.87
2018-01-05T01:33:18.171Z,2.63
2018-01-05T01:38:21.496Z,2.47
2018-01-05T01:43:25.426Z,1.77
2018-01-05T01:48:28.003Z,1.70
2018-01-05T01:53:30.559Z,2.20
2018-01-05T01:58:33.101Z,3.20
2018-01-05T02:03:35.974Z,2.60
2018-01-05T02:08:38.534Z,1.93
2018-01-05T02:13:41.858Z,1.80
2018-01-05T02:18:44.402Z,2.27
2018-01-05T02:23:46.954Z,2.80
2018-01-05T02:28:49.490Z,2.50
2018-01-05T02:33:52.039Z,1.50
2018-01-05T02:38:54.574Z,2.30
2018-01-05T02:43:57.126Z,2.00
2018-01-05T02:48:59.674Z,2.30
2018-01-05T02:54:02.244Z,1.90
2018-01-05T02:59:05.555Z,3.57
2018-01-05T03:04:08.098Z,1.47
2018-01-05T03:09:10.633Z,2.67
2018-01-05T03:14:13.158Z,2.40
2018-01-05T03:19:15.685Z,2.00
2018-01-05T03:24:18.219Z,2.00
2018-01-05T03:29:20.807Z,2.00
2018-01-05T03:34:23.346Z,1.63
2018-01-05T03:39:25.926Z,2.40
2018-01-05T03:44:28.480Z,2.97
2018-01-05T03:49:31.030Z,2.83
2018-01-05T03:54:34.360Z,1.73
2018-01-05T03:59:37.662Z,2.70
2018-01-05T04:04:40.987Z,2.80
2018-01-05T04:09:54.408Z,1.80
2018-01-05T04:15:02.100Z,1.80
2018-01-05T04:20:11.391Z,2.43
2018-01-05T04:25:18.092Z,2.20
2018-01-05T04:30:23.909Z,2.30
2018-01-05T04:35:30.348Z,2.00
2018-01-05T04:40:33.768Z,2.23
2018-01-05T04:45:37.090Z,3.10
2018-01-05T04:50:39.635Z,3.80
2018-01-05T04:55:42.186Z,1.80
2018-01-05T05:00:55.190Z,2.23
2018-01-05T05:06:05.575Z,2.63
2018-01-05T05:11:16.061Z,2.03
2018-01-05T05:16:27.794Z,2.70
2018-01-05T05:21:32.554Z,3.60
2018-01-05T05:26:38.152Z,2.70
2018-01-05T05:31:49.036Z,1.87
2018-01-05T05:36:57.257Z,2.30
2018-01-05T05:42:06.029Z,2.83
2018-01-05T05:47:09.089Z,2.03
2018-01-05T05:52:11.626Z,2.30
2018-01-05T05:57:14.179Z,3.00
2018-01-05T06:02:16.714Z,2.70
2018-01-05T06:07:19.243Z,2.13
2018-01-05T06:12:21.804Z,2.03
2018-01-05T06:17:38.374Z,2.70
2018-01-05T06:22:47.869Z,2.60
2018-01-05T06:27:50.453Z,2.30
2018-01-05T06:32:53.011Z,1.40
2018-01-05T06:43:18.993Z,2.73
2018-01-05T06:48:33.956Z,3.23
2018-01-05T06:53:43.263Z,3.27
2018-01-05T06:58:53.961Z,3.00
2018-01-05T07:03:59.993Z,2.53
2018-01-05T07:09:02.605Z,2.80
2018-01-05T07:14:07.951Z,5.63
2018-01-05T07:19:10.612Z,3.90
2018-01-05T07:24:13.167Z,3.43
2018-01-05T07:29:15.722Z,3.73
2018-01-05T07:34:19.248Z,5.97
2018-01-05T07:39:21.781Z,3.90
2018-01-05T07:44:25.098Z,3.83
2018-01-05T07:49:28.418Z,3.00
2018-01-05T07:54:30.966Z,2.47
2018-01-05T07:59:33.517Z,2.87
2018-01-05T08:04:36.068Z,3.30
2018-01-05T08:09:40.866Z,4.30
2018-01-05T08:14:44.195Z,3.33
2018-01-05T08:19:47.533Z,3.60
2018-01-05T08:24:50.087Z,4.43
2018-01-05T08:29:53.418Z,4.77
2018-01-05T08:35:11.865Z,3.77
2018-01-05T08:40:21.018Z,3.30
2018-01-05T08:45:32.324Z,4.30
2018-01-05T08:55:49.690Z,3.90
2018-01-05T09:00:53.008Z,3.10
2018-01-05T09:05:55.604Z,3.63
2018-01-05T09:10:58.156Z,2.73
2018-01-05T09:16:00.709Z,2.87
2018-01-05T09:21:04.032Z,4.00
2018-01-05T09:26:06.600Z,2.70
2018-01-05T09:31:09.163Z,2.13
2018-01-05T09:36:30.152Z,3.77
2018-01-05T09:41:42.537Z,2.80
2018-01-05T09:46:57.071Z,3.50
2018-01-05T09:57:17.602Z,2.80
2018-01-05T10:02:20.907Z,3.37
2018-01-05T10:07:24.219Z,2.43
2018-01-05T10:12:27.552Z,2.80
2018-01-05T10:17:30.131Z,2.97
2018-01-05T10:22:32.654Z,2.10
2018-01-05T10:27:35.211Z,2.60
2018-01-05T10:32:37.774Z,3.20
2018-01-05T10:43:03.350Z,2.37
2018-01-05T10:48:06.008Z,3.20
2018-01-05T10:53:08.535Z,2.40
2018-01-05T10:58:11.064Z,2.53
2018-01-05T11:03:13.610Z,2.33
2018-01-05T11:08:16.165Z,2.70
2018-01-05T11:13:18.714Z,3.60
2018-01-05T11:18:21.254Z,4.13
2018-01-05T11:29:03.536Z,2.83
2018-01-05T11:34:06.641Z,3.30
2018-01-05T11:39:09.195Z,3.03
2018-01-05T11:44:19.908Z,2.97
2018-01-05T11:49:38.189Z,2.90
2018-01-05T11:54:41.246Z,3.37
2018-01-05T11:59:43.793Z,3.20
2018-01-05T12:04:47.106Z,3.77
2018-01-05T12:09:50.431Z,3.03
2018-01-05T12:14:52.999Z,3.37
2018-01-05T12:19:55.543Z,3.27
2018-01-05T12:24:58.092Z,3.30
2018-01-05T12:30:00.647Z,2.83
2018-01-05T12:35:03.191Z,3.20
2018-01-05T12:40:05.742Z,3.63
2018-01-05T12:45:08.303Z,2.50
2018-01-05T12:50:10.853Z,2.73
2018-01-05T12:55:13.408Z,2.87
2018-01-05T13:00:15.968Z,4.00
2018-01-05T13:05:18.518Z,2.50
2018-01-05T13:10:21.917Z,4.00
2018-01-05T13:15:24.464Z,3.00
2018-01-05T13:20:27.024Z,5.00
2018-01-05T13:25:29.580Z,3.63
2018-01-05T13:30:32.119Z,4.00
2018-01-05T13:35:35.288Z,4.77
2018-01-05T13:40:37.839Z,6.57
2018-01-05T13:45:48.013Z,9.60
2018-01-05T13:50:50.720Z,3.23
2018-01-05T13:55:54.037Z,5.07
2018-01-05T14:00:56.586Z,3.83
2018-01-05T14:06:05.838Z,3.10
2018-01-05T14:11:08.739Z,3.57
2018-01-05T14:16:11.336Z,3.47
2018-01-05T14:21:13.883Z,4.20
2018-01-05T14:26:17.215Z,4.10
2018-01-05T14:31:20.323Z,4.70
2018-01-05T14:36:22.890Z,3.23
2018-01-05T14:41:25.443Z,3.30
2018-01-05T14:46:27.993Z,4.10
2018-01-05T14:53:29.058Z,4.70
2018-01-05T14:58:39.210Z,4.60
2018-01-05T15:03:42.066Z,3.70
2018-01-05T15:08:44.619Z,3.33
2018-01-05T15:19:23.323Z,4.17
2018-01-05T15:29:52.627Z,6.30
2018-01-05T15:34:55.204Z,5.10
2018-01-05T15:40:10.716Z,5.57
2018-01-05T15:45:13.572Z,5.93
2018-01-05T15:50:16.183Z,5.50
2018-01-05T15:55:18.800Z,5.00
2018-01-05T16:00:22.100Z,4.73
2018-01-05T16:05:26.123Z,4.90
2018-01-05T16:10:28.664Z,5.40
2018-01-05T16:15:31.206Z,6.60
2018-01-05T16:20:33.779Z,7.60
2018-01-05T16:25:36.355Z,6.83
2018-01-05T16:30:38.894Z,8.63
2018-01-05T16:35:41.446Z,6.07
2018-01-05T16:40:44.019Z,6.90
2018-01-05T16:45:46.573Z,6.00
2018-01-05T16:50:49.119Z,4.83
2018-01-05T16:55:51.678Z,6.30
2018-01-05T17:00:54.241Z,7.27
2018-01-05T17:05:57.680Z,6.40
2018-01-05T17:11:00.263Z,5.20
2018-01-05T17:16:02.831Z,6.83
2018-01-05T17:21:05.366Z,7.27
2018-01-05T17:26:07.922Z,5.60
2018-01-05T17:31:16.664Z,6.37
2018-01-05T17:36:19.223Z,6.77
2018-01-05T17:41:21.783Z,7.00
2018-01-05T17:46:24.331Z,7.00
2018-01-05T17:51:26.879Z,7.20
2018-01-05T17:56:46.104Z,6.27
2018-01-05T18:02:01.134Z,5.97
2018-01-05T18:07:05.179Z,6.20
2018-01-05T18:12:19.656Z,7.10
2018-01-05T18:17:37.906Z,6.30
2018-01-05T18:33:16.241Z,7.00
2018-01-05T18:38:18.803Z,5.90
2018-01-05T18:43:22.147Z,6.23
2018-01-05T18:48:24.671Z,11.70
2018-01-05T18:53:27.238Z,9.57
2018-01-05T18:58:29.803Z,9.10
2018-01-05T19:03:32.372Z,7.63
2018-01-05T19:08:35.265Z,7.50
2018-01-05T19:13:45.807Z,7.57
2018-01-05T19:18:48.514Z,7.40
2018-01-05T19:23:51.058Z,8.30
2018-01-05T19:28:53.606Z,8.17
2018-01-05T19:33:56.386Z,14.47
2018-01-05T19:38:59.721Z,16.43
2018-01-05T19:44:02.267Z,7.97
2018-01-05T19:49:04.856Z,9.40
2018-01-05T19:54:07.412Z,8.87
2018-01-05T19:59:10.720Z,10.57
2018-01-05T20:04:13.303Z,8.70
2018-01-05T20:09:15.863Z,8.73
2018-01-05T20:14:19.154Z,8.67
2018-01-05T20:19:21.827Z,8.80
2018-01-05T20:24:24.384Z,11.40
2018-01-05T20:29:26.930Z,8.27
2018-01-05T20:34:30.259Z,8.90
2018-01-05T20:39:33.800Z,7.83
2018-01-05T20:44:37.118Z,8.70
2018-01-05T20:49:39.656Z,8.37
2018-01-05T20:54:42.219Z,9.57
2018-01-05T20:59:44.772Z,11.70
2018-01-05T21:04:47.338Z,8.80
2018-01-05T21:09:49.929Z,9.10
2018-01-05T21:14:52.534Z,9.57
2018-01-05T21:19:55.117Z,7.60
2018-01-05T21:24:57.675Z,7.67
2018-01-05T21:30:00.228Z,8.40
2018-01-05T21:35:02.778Z,9.00
2018-01-05T21:40:06.097Z,8.73
2018-01-05T21:45:09.391Z,8.67
2018-01-05T21:50:11.938Z,8.73
2018-01-05T21:55:14.486Z,7.43
2018-01-05T22:11:40.196Z,5.40
2018-01-05T22:16:43.184Z,4.90
2018-01-05T22:22:12.680Z,3.53
2018-01-05T22:27:15.411Z,4.30
2018-01-05T22:32:17.955Z,3.93
2018-01-05T22:37:20.554Z,3.43
2018-01-05T22:42:23.203Z,3.33
2018-01-05T22:47:26.542Z,2.40
2018-01-05T22:52:29.069Z,3.03
2018-01-05T22:57:31.639Z,3.50
2018-01-05T23:02:49.158Z,3.20
2018-01-05T23:07:51.730Z,3.23
2018-01-05T23:12:54.296Z,3.20
2018-01-05T23:23:19.186Z,3.20
2018-01-05T23:28:21.727Z,3.00
2018-01-05T23:33:24.295Z,3.57
2018-01-05T23:38:26.831Z,3.17
2018-01-05T23:43:29.399Z,3.80
2018-01-05T23:48:32.706Z,4.80
2018-01-05T23:54:00.524Z,5.20
2018-01-05T23:59:24.966Z,5.47
