createdAt,value
2023-04-03T00:00:50.355Z,22.42
2023-04-03T00:01:50.393Z,22.42
2023-04-03T00:02:50.571Z,22.42
2023-04-03T00:03:50.489Z,22.41
2023-04-03T00:04:50.547Z,22.42
2023-04-03T00:05:50.577Z,22.40
2023-04-03T00:06:50.653Z,22.42
2023-04-03T00:07:50.672Z,22.42
2023-04-03T00:08:50.716Z,22.40
2023-04-03T00:09:50.764Z,22.41
2023-04-03T00:10:50.834Z,22.39
2023-04-03T00:11:50.863Z,22.36
2023-04-03T00:12:50.979Z,22.35
2023-04-03T00:13:50.956Z,22.37
2023-04-03T00:14:51.000Z,22.36
2023-04-03T00:15:51.043Z,22.37
2023-04-03T00:16:51.177Z,22.39
2023-04-03T00:17:51.153Z,22.36
2023-04-03T00:18:51.205Z,22.38
2023-04-03T00:19:51.226Z,22.37
2023-04-03T00:20:51.252Z,22.37
2023-04-03T00:21:51.311Z,22.36
2023-04-03T00:22:51.343Z,22.40
2023-04-03T00:23:51.355Z,22.40
2023-04-03T00:24:51.402Z,22.37
2023-04-03T00:25:51.416Z,22.34
2023-04-03T00:26:51.463Z,22.39
2023-04-03T00:27:51.528Z,22.37
2023-04-03T00:28:51.549Z,22.37
2023-04-03T00:29:51.577Z,22.36
2023-04-03T00:30:51.656Z,22.35
2023-04-03T00:31:51.686Z,22.35
2023-04-03T00:32:51.795Z,22.35
2023-04-03T00:33:51.775Z,22.35
2023-04-03T00:34:51.836Z,22.36
2023-04-03T00:35:51.900Z,22.32
2023-04-03T00:36:51.937Z,22.32
2023-04-03T00:37:51.936Z,22.33
2023-04-03T00:38:51.965Z,22.32
2023-04-03T00:39:51.984Z,22.33
2023-04-03T00:40:51.981Z,22.31
2023-04-03T00:41:52.014Z,22.34
2023-04-03T00:42:52.067Z,22.32
2023-04-03T00:43:52.107Z,22.32
2023-04-03T00:44:52.201Z,22.32
2023-04-03T00:45:52.242Z,22.31
2023-04-03T00:46:52.228Z,22.32
2023-04-03T00:47:52.406Z,22.29
2023-04-03T00:48:52.370Z,22.32
2023-04-03T00:49:52.390Z,22.30
2023-04-03T00:50:52.442Z,22.33
2023-04-03T00:51:52.488Z,22.31
2023-04-03T00:52:52.524Z,22.31
2023-04-03T00:53:52.545Z,22.31
2023-04-03T00:54:52.547Z,22.30
2023-04-03T00:55:52.589Z,22.34
2023-04-03T00:56:52.647Z,22.30
2023-04-03T00:57:52.684Z,22.32
2023-04-03T00:58:52.746Z,22.29
2023-04-03T00:59:52.766Z,22.30
2023-04-03T01:00:52.796Z,22.30
2023-04-03T01:01:52.832Z,22.29
2023-04-03T01:02:52.901Z,22.33
2023-04-03T01:03:52.870Z,22.29
2023-04-03T01:04:52.857Z,22.29
2023-04-03T01:05:52.895Z,22.32
2023-04-03T01:06:52.877Z,22.29
2023-04-03T01:07:52.915Z,22.28
2023-04-03T01:08:52.912Z,22.27
2023-04-03T01:09:52.909Z,22.28
2023-04-03T01:10:52.943Z,22.27
2023-04-03T01:11:52.977Z,22.28
2023-04-03T01:12:53.028Z,22.28
2023-04-03T01:13:53.000Z,22.23
2023-04-03T01:14:53.019Z,22.27
2023-04-03T01:15:53.060Z,22.25
2023-04-03T01:16:53.075Z,22.24
2023-04-03T01:17:53.301Z,22.26
2023-04-03T01:18:53.125Z,22.23
2023-04-03T01:19:53.107Z,22.22
2023-04-03T01:20:53.121Z,22.21
2023-04-03T01:21:53.120Z,22.19
2023-04-03T01:22:53.245Z,22.20
2023-04-03T01:23:53.179Z,22.21
2023-04-03T01:24:53.151Z,22.19
2023-04-03T01:25:53.193Z,22.17
2023-04-03T01:26:53.179Z,22.18
2023-04-03T01:27:53.182Z,22.18
2023-04-03T01:28:53.186Z,22.16
2023-04-03T01:29:53.194Z,22.16
2023-04-03T01:30:53.177Z,22.15
2023-04-03T01:31:53.243Z,22.15
2023-04-03T01:32:53.228Z,22.14
2023-04-03T01:33:53.231Z,22.14
2023-04-03T01:34:53.218Z,22.13
2023-04-03T01:35:53.282Z,22.12
2023-04-03T01:36:53.242Z,22.11
2023-04-03T01:37:53.386Z,22.10
2023-04-03T01:38:53.274Z,22.09
2023-04-03T01:39:53.264Z,22.08
2023-04-03T01:40:53.257Z,22.08
2023-04-03T01:41:53.273Z,22.08
2023-04-03T01:42:53.283Z,22.06
2023-04-03T01:43:53.357Z,22.05
2023-04-03T01:44:53.351Z,22.04
2023-04-03T01:45:53.403Z,22.04
2023-04-03T01:46:53.408Z,22.03
2023-04-03T01:47:53.473Z,22.04
2023-04-03T01:48:53.503Z,22.01
2023-04-03T01:49:53.476Z,22.03
2023-04-03T01:50:53.492Z,22.04
2023-04-03T01:51:53.513Z,22.01
2023-04-03T01:52:53.518Z,22.01
2023-04-03T01:53:53.569Z,21.99
2023-04-03T01:54:53.582Z,22.00
2023-04-03T01:55:53.604Z,22.00
2023-04-03T01:56:53.633Z,21.99
2023-04-03T01:57:53.572Z,22.00
2023-04-03T01:58:53.576Z,21.97
2023-04-03T01:59:53.599Z,21.96
2023-04-03T02:00:53.655Z,21.96
2023-04-03T02:01:53.604Z,21.95
2023-04-03T02:02:53.633Z,21.96
2023-04-03T02:03:53.649Z,21.93
2023-04-03T02:04:53.625Z,21.93
2023-04-03T02:05:53.656Z,21.91
2023-04-03T02:06:53.742Z,21.92
2023-04-03T02:07:53.702Z,21.91
2023-04-03T02:08:53.662Z,21.92
2023-04-03T02:09:53.695Z,21.90
2023-04-03T02:10:53.664Z,21.89
2023-04-03T02:11:53.657Z,21.90
2023-04-03T02:12:53.682Z,21.90
2023-04-03T02:13:53.669Z,21.89
2023-04-03T02:14:53.691Z,21.88
2023-04-03T02:15:53.729Z,21.87
2023-04-03T02:16:53.807Z,21.88
2023-04-03T02:17:53.725Z,21.84
2023-04-03T02:18:53.695Z,21.85
2023-04-03T02:19:53.693Z,21.86
2023-04-03T02:20:53.686Z,21.86
2023-04-03T02:21:53.676Z,21.84
2023-04-03T02:22:53.706Z,21.84
2023-04-03T02:23:53.674Z,21.85
2023-04-03T02:24:53.702Z,21.81
2023-04-03T02:25:53.699Z,21.83
2023-04-03T02:26:53.763Z,21.84
2023-04-03T02:27:53.748Z,21.82
2023-04-03T02:28:53.688Z,21.81
2023-04-03T02:29:53.741Z,21.81
2023-04-03T02:30:53.786Z,21.81
2023-04-03T02:31:53.727Z,21.82
2023-04-03T02:32:53.807Z,21.79
2023-04-03T02:33:53.751Z,21.80
2023-04-03T02:34:53.736Z,21.77
2023-04-03T02:35:53.814Z,21.78
2023-04-03T02:36:53.869Z,21.78
2023-04-03T02:37:53.812Z,21.78
2023-04-03T02:38:53.804Z,21.78
2023-04-03T02:39:53.780Z,21.78
2023-04-03T02:40:53.802Z,21.75
2023-04-03T02:41:53.784Z,21.77
2023-04-03T02:42:53.800Z,21.74
2023-04-03T02:43:53.796Z,21.75
2023-04-03T02:44:53.796Z,21.73
2023-04-03T02:45:53.802Z,21.71
2023-04-03T02:46:53.812Z,21.71
2023-04-03T02:47:53.790Z,21.72
2023-04-03T02:48:53.795Z,21.71
2023-04-03T02:49:53.796Z,21.70
2023-04-03T02:50:53.780Z,21.69
2023-04-03T02:51:53.793Z,21.69
2023-04-03T02:52:53.801Z,21.69
2023-04-03T02:53:53.766Z,21.68
2023-04-03T02:54:53.754Z,21.67
2023-04-03T02:55:53.769Z,21.68
2023-04-03T02:56:53.805Z,21.66
2023-04-03T02:57:53.784Z,21.65
2023-04-03T02:58:53.820Z,21.66
2023-04-03T02:59:53.813Z,21.65
2023-04-03T03:00:53.794Z,21.63
2023-04-03T03:01:53.854Z,21.64
2023-04-03T03:02:53.835Z,21.61
2023-04-03T03:03:53.817Z,21.62
2023-04-03T03:04:53.897Z,21.61
2023-04-03T03:05:53.848Z,21.62
2023-04-03T03:06:53.863Z,21.61
2023-04-03T03:07:53.841Z,21.58
2023-04-03T03:08:53.849Z,21.58
2023-04-03T03:09:53.853Z,21.58
2023-04-03T03:10:53.843Z,21.54
2023-04-03T03:11:53.877Z,21.56
2023-04-03T03:12:53.872Z,21.55
2023-04-03T03:13:53.861Z,21.53
2023-04-03T03:14:53.863Z,21.51
2023-04-03T03:15:53.912Z,21.51
2023-04-03T03:16:53.849Z,21.49
2023-04-03T03:17:53.927Z,21.49
2023-04-03T03:18:53.854Z,21.48
2023-04-03T03:19:53.870Z,21.46
2023-04-03T03:20:53.886Z,21.45
2023-04-03T03:21:53.908Z,21.45
2023-04-03T03:22:53.896Z,21.43
2023-04-03T03:23:53.898Z,21.43
2023-04-03T03:24:53.897Z,21.40
2023-04-03T03:25:53.882Z,21.41
2023-04-03T03:26:53.924Z,21.37
2023-04-03T03:27:53.875Z,21.37
2023-04-03T03:28:53.899Z,21.35
2023-04-03T03:29:53.883Z,21.34
2023-04-03T03:30:53.881Z,21.31
2023-04-03T03:31:53.910Z,21.29
2023-04-03T03:32:53.956Z,21.26
2023-04-03T03:33:53.890Z,21.27
2023-04-03T03:34:53.934Z,21.23
2023-04-03T03:35:53.922Z,21.25
2023-04-03T03:36:53.869Z,21.22
2023-04-03T03:37:53.900Z,21.20
2023-04-03T03:38:53.899Z,21.20
2023-04-03T03:39:53.975Z,21.17
2023-04-03T03:40:53.906Z,21.15
2023-04-03T03:41:53.877Z,21.13
2023-04-03T03:42:53.896Z,21.12
2023-04-03T03:43:53.924Z,21.10
2023-04-03T03:44:53.916Z,21.10
2023-04-03T03:45:53.929Z,21.07
2023-04-03T03:46:53.932Z,21.06
2023-04-03T03:47:53.991Z,21.07
2023-04-03T03:48:53.898Z,21.07
2023-04-03T03:49:53.926Z,21.04
2023-04-03T03:50:53.928Z,21.04
2023-04-03T03:51:53.944Z,21.01
2023-04-03T03:52:53.963Z,21.04
2023-04-03T03:53:53.949Z,21.02
2023-04-03T03:54:53.935Z,21.01
2023-04-03T03:55:53.946Z,21.02
2023-04-03T03:56:53.984Z,21.01
2023-04-03T03:57:53.959Z,21.01
2023-04-03T03:58:53.963Z,20.99
2023-04-03T03:59:53.958Z,20.99
2023-04-03T04:00:53.950Z,21.00
2023-04-03T04:01:53.962Z,20.98
2023-04-03T04:02:54.755Z,20.97
2023-04-03T04:03:54.044Z,20.95
2023-04-03T04:04:53.971Z,20.97
2023-04-03T04:05:53.959Z,20.98
2023-04-03T04:06:53.982Z,20.94
2023-04-03T04:07:53.972Z,20.93
2023-04-03T04:08:53.970Z,20.94
2023-04-03T04:09:53.958Z,20.93
2023-04-03T04:10:53.957Z,20.93
2023-04-03T04:11:53.945Z,20.92
2023-04-03T04:12:53.947Z,20.92
2023-04-03T04:13:53.927Z,20.91
2023-04-03T04:14:53.937Z,20.89
2023-04-03T04:15:53.945Z,20.90
2023-04-03T04:16:53.945Z,20.90
2023-04-03T04:17:53.970Z,20.90
2023-04-03T04:18:53.963Z,20.91
2023-04-03T04:19:53.957Z,20.90
2023-04-03T04:20:54.000Z,20.88
2023-04-03T04:21:54.016Z,20.87
2023-04-03T04:22:54.019Z,20.88
2023-04-03T04:23:53.992Z,20.89
2023-04-03T04:24:54.002Z,20.85
2023-04-03T04:25:53.997Z,20.85
2023-04-03T04:26:53.995Z,20.82
2023-04-03T04:27:54.014Z,20.84
2023-04-03T04:28:54.020Z,20.83
2023-04-03T04:29:54.005Z,20.80
2023-04-03T04:30:54.040Z,20.82
2023-04-03T04:31:53.998Z,20.80
2023-04-03T04:32:54.022Z,20.79
2023-04-03T04:33:54.016Z,20.79
2023-04-03T04:34:54.051Z,20.79
2023-04-03T04:35:54.087Z,20.80
2023-04-03T04:36:54.060Z,20.79
2023-04-03T04:37:54.039Z,20.78
2023-04-03T04:38:54.079Z,20.77
2023-04-03T04:39:54.012Z,20.76
2023-04-03T04:40:54.013Z,20.77
2023-04-03T04:41:54.033Z,20.77
2023-04-03T04:42:54.027Z,20.74
2023-04-03T04:43:54.013Z,20.74
2023-04-03T04:44:54.023Z,20.75
2023-04-03T04:45:54.579Z,20.73
2023-04-03T04:46:54.035Z,20.74
2023-04-03T04:47:54.058Z,20.74
2023-04-03T04:48:54.017Z,20.73
2023-04-03T04:49:54.029Z,20.75
2023-04-03T04:50:54.036Z,20.72
2023-04-03T04:51:54.025Z,20.72
2023-04-03T04:52:54.024Z,20.72
2023-04-03T04:53:56.066Z,20.73
2023-04-03T04:54:54.068Z,20.69
2023-04-03T04:55:54.054Z,20.70
2023-04-03T04:56:54.138Z,20.72
2023-04-03T04:57:54.052Z,20.71
2023-04-03T04:58:54.074Z,20.71
2023-04-03T04:59:54.074Z,20.70
2023-04-03T05:00:54.087Z,20.65
2023-04-03T05:01:54.186Z,20.67
2023-04-03T05:02:54.161Z,20.69
2023-04-03T05:03:54.079Z,20.69
2023-04-03T05:04:54.146Z,20.67
2023-04-03T05:05:54.106Z,20.70
2023-04-03T05:06:54.142Z,20.65
2023-04-03T05:07:54.127Z,20.67
2023-04-03T05:08:54.123Z,20.65
2023-04-03T05:09:54.111Z,20.64
2023-04-03T05:10:56.004Z,20.63
2023-04-03T05:11:54.139Z,20.64
2023-04-03T05:12:54.159Z,20.63
2023-04-03T05:13:54.141Z,20.61
2023-04-03T05:14:54.146Z,20.60
2023-04-03T05:15:54.146Z,20.58
2023-04-03T05:16:54.166Z,20.58
2023-04-03T05:17:54.158Z,20.57
2023-04-03T05:18:54.143Z,20.58
2023-04-03T05:19:54.168Z,20.55
2023-04-03T05:20:54.173Z,20.55
2023-04-03T05:21:54.144Z,20.57
2023-04-03T05:22:54.169Z,20.55
2023-04-03T05:23:54.159Z,20.55
2023-04-03T05:24:56.066Z,20.55
2023-04-03T05:25:54.155Z,20.54
2023-04-03T05:26:54.156Z,20.49
2023-04-03T05:27:54.168Z,20.53
2023-04-03T05:28:54.174Z,20.52
2023-04-03T05:29:54.199Z,20.51
2023-04-03T05:30:54.191Z,20.52
2023-04-03T05:31:54.305Z,20.52
2023-04-03T05:32:54.229Z,20.51
2023-04-03T05:33:54.245Z,20.51
2023-04-03T05:34:54.242Z,20.51
2023-04-03T05:35:54.304Z,20.51
2023-04-03T05:36:54.292Z,20.49
2023-04-03T05:37:54.404Z,20.49
2023-04-03T05:38:54.386Z,20.46
2023-04-03T05:39:54.384Z,20.47
2023-04-03T05:40:54.394Z,20.46
2023-04-03T05:41:54.418Z,20.44
2023-04-03T05:42:54.429Z,20.45
2023-04-03T05:43:54.443Z,20.44
2023-04-03T05:44:54.431Z,20.43
2023-04-03T05:45:54.658Z,20.42
2023-04-03T05:46:54.497Z,20.42
2023-04-03T05:47:54.601Z,20.43
2023-04-03T05:48:54.515Z,20.41
2023-04-03T05:49:54.510Z,20.39
2023-04-03T05:50:56.925Z,20.40
2023-04-03T05:51:54.715Z,20.38
2023-04-03T05:52:54.726Z,20.38
2023-04-03T05:53:54.733Z,20.39
2023-04-03T05:54:54.745Z,20.36
2023-04-03T05:55:54.799Z,20.39
2023-04-03T05:56:55.089Z,20.38
2023-04-03T05:57:54.867Z,20.38
2023-04-03T05:58:54.878Z,20.36
2023-04-03T05:59:54.875Z,20.37
2023-04-03T06:00:54.889Z,20.34
2023-04-03T06:01:54.910Z,20.35
2023-04-03T06:02:54.997Z,20.32
2023-04-03T06:03:55.065Z,20.35
2023-04-03T06:04:55.079Z,20.35
2023-04-03T06:05:54.937Z,20.33
2023-04-03T06:06:54.958Z,20.30
2023-04-03T06:07:54.948Z,20.29
2023-04-03T06:08:54.964Z,20.29
2023-04-03T06:09:54.964Z,20.28
2023-04-03T06:10:54.979Z,20.28
2023-04-03T06:11:55.017Z,20.26
2023-04-03T06:12:54.998Z,20.24
2023-04-03T06:13:55.037Z,20.25
2023-04-03T06:14:55.023Z,20.28
2023-04-03T06:15:55.005Z,20.25
2023-04-03T06:16:55.321Z,20.22
2023-04-03T06:17:55.149Z,20.23
2023-04-03T06:18:55.141Z,20.23
2023-04-03T06:19:55.142Z,20.23
2023-04-03T06:20:55.136Z,20.20
2023-04-03T06:21:55.172Z,20.21
2023-04-03T06:22:55.175Z,20.19
2023-04-03T06:23:55.151Z,20.21
2023-04-03T06:24:55.166Z,20.20
2023-04-03T06:25:55.153Z,20.18
2023-04-03T06:26:55.181Z,20.23
2023-04-03T06:27:55.171Z,20.20
2023-04-03T06:28:55.191Z,20.21
2023-04-03T06:29:55.183Z,20.19
2023-04-03T06:30:55.194Z,20.19
2023-04-03T06:31:55.328Z,20.19
2023-04-03T06:32:55.230Z,20.19
2023-04-03T06:33:55.188Z,20.20
2023-04-03T06:34:55.199Z,20.21
2023-04-03T06:35:55.226Z,20.18
2023-04-03T06:36:55.235Z,20.16
2023-04-03T06:37:55.231Z,20.18
2023-04-03T06:38:55.243Z,20.14
2023-04-03T06:39:55.245Z,20.15
2023-04-03T06:40:55.229Z,20.14
2023-04-03T06:41:55.244Z,20.12
2023-04-03T06:42:55.255Z,20.14
2023-04-03T06:43:55.253Z,20.12
2023-04-03T06:44:55.269Z,20.13
2023-04-03T06:45:55.293Z,20.12
2023-04-03T06:46:55.333Z,20.12
2023-04-03T06:47:55.321Z,20.13
2023-04-03T06:48:55.254Z,20.13
2023-04-03T06:49:55.277Z,20.13
2023-04-03T06:50:55.291Z,20.14
2023-04-03T06:51:55.277Z,20.14
2023-04-03T06:52:55.291Z,20.17
2023-04-03T06:53:55.294Z,20.16
2023-04-03T06:54:55.268Z,20.18
2023-04-03T06:55:55.285Z,20.18
2023-04-03T06:56:55.314Z,20.17
2023-04-03T06:57:55.277Z,20.15
2023-04-03T06:58:55.383Z,20.13
2023-04-03T06:59:55.297Z,20.13
2023-04-03T07:00:55.276Z,20.13
2023-04-03T07:01:55.328Z,20.14
2023-04-03T07:02:55.297Z,20.15
2023-04-03T07:03:55.314Z,20.16
2023-04-03T07:04:55.344Z,20.15
2023-04-03T07:05:55.278Z,20.14
2023-04-03T07:06:55.299Z,20.15
2023-04-03T07:07:55.295Z,20.16
2023-04-03T07:08:55.291Z,20.14
2023-04-03T07:09:55.296Z,20.15
2023-04-03T07:10:55.277Z,20.15
2023-04-03T07:11:55.289Z,20.15
2023-04-03T07:12:55.336Z,20.15
2023-04-03T07:13:55.282Z,20.12
2023-04-03T07:14:55.301Z,20.13
2023-04-03T07:15:55.309Z,20.12
2023-04-03T07:16:55.278Z,20.14
2023-04-03T07:17:55.373Z,20.12
2023-04-03T07:18:55.306Z,20.13
2023-04-03T07:19:55.303Z,20.12
2023-04-03T07:20:55.312Z,20.11
2023-04-03T07:21:55.312Z,20.11
2023-04-03T07:22:55.310Z,20.14
2023-04-03T07:23:55.301Z,20.11
2023-04-03T07:24:55.318Z,20.10
2023-04-03T07:25:55.304Z,20.11
2023-04-03T07:26:55.348Z,20.10
2023-04-03T07:27:55.349Z,20.12
2023-04-03T07:28:55.318Z,20.09
2023-04-03T07:29:55.641Z,20.10
2023-04-03T07:30:55.325Z,20.10
2023-04-03T07:31:55.364Z,20.08
2023-04-03T07:32:55.341Z,20.05
2023-04-03T07:33:55.317Z,20.06
2023-04-03T07:34:55.302Z,20.07
2023-04-03T07:35:55.337Z,20.04
2023-04-03T07:36:55.359Z,20.07
2023-04-03T07:37:55.312Z,20.04
2023-04-03T07:38:55.300Z,20.06
2023-04-03T07:39:55.302Z,20.05
2023-04-03T07:40:55.319Z,20.04
2023-04-03T07:41:55.338Z,20.05
2023-04-03T07:42:55.335Z,20.06
2023-04-03T07:43:55.323Z,20.04
2023-04-03T07:44:55.321Z,20.02
2023-04-03T07:45:55.398Z,20.00
2023-04-03T07:46:55.387Z,20.00
2023-04-03T07:47:55.381Z,20.01
2023-04-03T07:48:56.620Z,20.00
2023-04-03T07:49:55.374Z,20.01
2023-04-03T07:50:55.425Z,20.02
2023-04-03T07:51:55.426Z,20.02
2023-04-03T07:52:55.443Z,20.03
2023-04-03T07:53:55.450Z,20.00
2023-04-03T07:54:55.404Z,20.00
2023-04-03T07:55:55.493Z,19.99
2023-04-03T07:56:55.419Z,19.99
2023-04-03T07:57:55.416Z,19.99
2023-04-03T07:58:55.447Z,19.99
2023-04-03T07:59:55.451Z,19.98
2023-04-03T08:00:55.450Z,19.96
2023-04-03T08:01:55.467Z,19.96
2023-04-03T08:02:55.582Z,19.96
2023-04-03T08:03:55.605Z,19.97
2023-04-03T08:04:55.627Z,19.95
2023-04-03T08:05:55.523Z,19.93
2023-04-03T08:06:55.530Z,19.93
2023-04-03T08:07:55.530Z,19.92
2023-04-03T08:08:55.587Z,19.93
2023-04-03T08:09:55.607Z,19.92
2023-04-03T08:10:55.644Z,19.91
2023-04-03T08:11:55.647Z,19.90
2023-04-03T08:12:55.704Z,19.90
2023-04-03T08:13:55.744Z,19.90
2023-04-03T08:14:55.807Z,19.89
2023-04-03T08:15:55.847Z,19.89
2023-04-03T08:16:55.866Z,19.90
2023-04-03T08:17:55.999Z,19.86
2023-04-03T08:18:55.964Z,19.87
2023-04-03T08:19:56.022Z,19.86
2023-04-03T08:20:56.072Z,19.86
2023-04-03T08:21:56.186Z,19.85
2023-04-03T08:22:56.162Z,19.87
2023-04-03T08:23:56.228Z,19.84
2023-04-03T08:24:59.310Z,19.82
2023-04-03T08:25:56.271Z,19.83
2023-04-03T08:26:56.269Z,19.83
2023-04-03T08:27:56.309Z,19.81
2023-04-03T08:28:56.244Z,19.80
2023-04-03T08:29:56.239Z,19.82
2023-04-03T08:30:56.265Z,19.83
2023-04-03T08:31:56.248Z,19.82
2023-04-03T08:32:56.209Z,19.81
2023-04-03T08:33:56.246Z,19.79
2023-04-03T08:34:56.218Z,19.80
2023-04-03T08:35:56.233Z,19.78
2023-04-03T08:36:56.214Z,19.78
2023-04-03T08:37:56.229Z,19.77
2023-04-03T08:38:56.208Z,19.75
2023-04-03T08:39:56.175Z,19.75
2023-04-03T08:40:56.152Z,19.73
2023-04-03T08:41:56.147Z,19.74
2023-04-03T08:42:56.139Z,19.71
2023-04-03T08:43:56.221Z,19.71
2023-04-03T08:44:56.130Z,19.72
2023-04-03T08:45:56.142Z,19.73
2023-04-03T08:46:56.102Z,19.72
2023-04-03T08:47:56.660Z,19.74
2023-04-03T08:48:56.107Z,19.74
2023-04-03T08:49:56.099Z,19.74
2023-04-03T08:50:56.071Z,19.72
2023-04-03T08:51:56.082Z,19.69
2023-04-03T08:52:56.067Z,19.60
2023-04-03T08:53:56.068Z,19.58
2023-04-03T08:54:56.058Z,19.51
2023-04-03T08:55:56.059Z,19.48
2023-04-03T08:56:56.087Z,19.51
2023-04-03T08:57:56.033Z,19.51
2023-04-03T08:58:56.023Z,19.46
2023-04-03T08:59:56.092Z,19.46
2023-04-03T09:00:55.996Z,19.49
2023-04-03T09:01:56.041Z,19.47
2023-04-03T09:02:56.047Z,19.46
2023-04-03T09:03:56.036Z,19.46
2023-04-03T09:04:55.987Z,19.47
2023-04-03T09:05:55.999Z,19.45
2023-04-03T09:06:55.985Z,19.46
2023-04-03T09:07:56.007Z,19.44
2023-04-03T09:08:56.019Z,19.44
2023-04-03T09:09:56.042Z,19.43
2023-04-03T09:10:56.058Z,19.42
2023-04-03T09:11:56.069Z,19.41
2023-04-03T09:12:56.109Z,19.40
2023-04-03T09:13:56.102Z,19.41
2023-04-03T09:14:56.117Z,19.37
2023-04-03T09:15:56.294Z,19.40
2023-04-03T09:16:56.173Z,19.35
2023-04-03T09:17:56.220Z,19.34
2023-04-03T09:18:56.165Z,19.31
2023-04-03T09:19:56.171Z,19.29
2023-04-03T09:20:56.166Z,19.22
2023-04-03T09:21:56.188Z,19.18
2023-04-03T09:22:56.180Z,19.21
2023-04-03T09:23:56.198Z,19.17
2023-04-03T09:24:56.171Z,19.13
2023-04-03T09:25:56.185Z,19.06
2023-04-03T09:26:56.182Z,19.09
2023-04-03T09:27:56.172Z,19.13
2023-04-03T09:28:56.201Z,19.18
2023-04-03T09:29:56.178Z,19.18
2023-04-03T09:30:56.198Z,19.20
2023-04-03T09:31:56.259Z,19.20
2023-04-03T09:32:56.211Z,19.22
2023-04-03T09:33:56.183Z,19.20
2023-04-03T09:34:56.988Z,19.21
2023-04-03T09:35:56.206Z,19.16
2023-04-03T09:36:56.177Z,19.15
2023-04-03T09:37:56.169Z,19.09
2023-04-03T09:38:56.191Z,19.08
2023-04-03T09:39:56.200Z,19.10
2023-04-03T09:40:56.180Z,19.09
2023-04-03T09:41:56.190Z,19.11
2023-04-03T09:43:01.241Z,19.10
2023-04-03T09:43:57.188Z,19.12
2023-04-03T09:44:56.184Z,19.12
2023-04-03T09:45:56.173Z,19.11
2023-04-03T09:46:56.153Z,19.11
2023-04-03T09:47:56.235Z,19.06
2023-04-03T09:49:07.377Z,18.99
2023-04-03T09:49:57.142Z,18.94
2023-04-03T09:50:56.118Z,18.91
2023-04-03T09:51:56.121Z,18.95
2023-04-03T09:52:56.190Z,18.97
2023-04-03T09:53:56.105Z,18.98
2023-04-03T09:54:56.100Z,19.00
2023-04-03T09:55:56.083Z,18.99
2023-04-03T09:56:56.104Z,18.97
2023-04-03T09:57:56.068Z,18.99
2023-04-03T09:58:56.068Z,19.01
2023-04-03T09:59:56.063Z,18.96
2023-04-03T10:00:56.149Z,18.96
2023-04-03T10:01:56.093Z,18.95
2023-04-03T10:02:56.262Z,18.89
2023-04-03T10:03:56.274Z,18.87
2023-04-03T10:05:08.853Z,18.85
2023-04-03T10:05:57.251Z,18.78
2023-04-03T10:06:56.216Z,18.72
2023-04-03T10:08:03.584Z,18.69
2023-04-03T10:08:57.223Z,18.67
2023-04-03T10:09:56.212Z,18.61
2023-04-03T10:10:56.208Z,18.67
2023-04-03T10:11:56.184Z,18.73
2023-04-03T10:12:56.188Z,18.79
2023-04-03T10:13:56.182Z,18.79
2023-04-03T10:14:56.171Z,18.79
2023-04-03T10:15:56.160Z,18.81
2023-04-03T10:16:56.243Z,18.82
2023-04-03T10:17:56.194Z,18.84
2023-04-03T10:18:56.216Z,18.84
2023-04-03T10:19:56.334Z,18.82
2023-04-03T10:20:56.283Z,18.83
2023-04-03T10:21:56.277Z,18.83
2023-04-03T10:22:56.280Z,18.84
2023-04-03T10:23:56.318Z,18.82
2023-04-03T10:24:56.310Z,18.81
2023-04-03T10:25:56.331Z,18.84
2023-04-03T10:26:56.307Z,18.85
2023-04-03T10:27:56.323Z,18.85
2023-04-03T10:28:56.304Z,18.84
2023-04-03T10:29:56.327Z,18.85
2023-04-03T10:30:56.360Z,18.84
2023-04-03T10:31:56.343Z,18.82
2023-04-03T10:32:56.309Z,18.86
2023-04-03T10:33:56.298Z,18.88
2023-04-03T10:35:04.604Z,18.88
2023-04-03T10:35:57.385Z,18.86
2023-04-03T10:36:56.291Z,18.87
2023-04-03T10:37:56.267Z,18.88
2023-04-03T10:38:56.254Z,18.87
2023-04-03T10:39:56.261Z,18.88
2023-04-03T10:40:56.260Z,18.89
2023-04-03T10:42:08.987Z,18.86
2023-04-03T10:42:57.243Z,18.85
2023-04-03T10:43:56.227Z,18.87
2023-04-03T10:44:56.216Z,18.86
2023-04-03T10:45:56.258Z,18.86
2023-04-03T10:46:56.205Z,18.88
2023-04-03T10:47:56.234Z,18.86
2023-04-03T10:48:56.178Z,18.86
2023-04-03T10:49:59.857Z,18.85
2023-04-03T10:50:56.186Z,18.86
2023-04-03T10:51:56.237Z,18.85
2023-04-03T10:52:56.171Z,18.91
2023-04-03T10:53:56.162Z,18.86
2023-04-03T10:54:56.155Z,18.85
2023-04-03T10:55:56.148Z,18.87
2023-04-03T10:57:08.614Z,18.86
2023-04-03T10:57:57.165Z,18.88
2023-04-03T10:58:56.106Z,18.87
2023-04-03T10:59:56.136Z,18.86
2023-04-03T11:00:56.117Z,18.85
2023-04-03T11:01:56.169Z,18.84
2023-04-03T11:02:56.325Z,18.83
2023-04-03T11:03:56.191Z,18.84
2023-04-03T11:04:56.064Z,18.85
2023-04-03T11:05:56.064Z,18.84
2023-04-03T11:06:56.067Z,18.84
2023-04-03T11:07:56.182Z,18.81
2023-04-03T11:08:56.031Z,18.83
2023-04-03T11:09:56.033Z,18.84
2023-04-03T11:10:56.026Z,18.82
2023-04-03T11:11:56.017Z,18.82
2023-04-03T11:12:56.011Z,18.80
2023-04-03T11:13:56.015Z,18.78
2023-04-03T11:14:55.983Z,18.79
2023-04-03T11:15:56.015Z,18.69
2023-04-03T11:16:56.082Z,18.71
2023-04-03T11:17:56.000Z,18.65
2023-04-03T11:18:55.960Z,18.64
2023-04-03T11:19:55.957Z,18.69
2023-04-03T11:20:55.958Z,18.67
2023-04-03T11:21:55.960Z,18.65
2023-04-03T11:22:55.953Z,18.65
2023-04-03T11:23:56.024Z,18.62
2023-04-03T11:24:55.993Z,18.62
2023-04-03T11:25:55.962Z,18.61
2023-04-03T11:26:55.957Z,18.57
2023-04-03T11:27:55.946Z,18.62
2023-04-03T11:28:55.971Z,18.57
2023-04-03T11:29:55.956Z,18.57
2023-04-03T11:30:57.520Z,18.54
2023-04-03T11:31:56.064Z,18.53
2023-04-03T11:32:56.051Z,18.51
2023-04-03T11:33:55.954Z,18.53
2023-04-03T11:34:55.968Z,18.50
2023-04-03T11:35:55.990Z,18.49
2023-04-03T11:36:55.977Z,18.45
2023-04-03T11:37:55.974Z,18.45
2023-04-03T11:38:55.968Z,18.41
2023-04-03T11:39:56.043Z,18.39
2023-04-03T11:40:55.957Z,18.39
2023-04-03T11:42:06.645Z,18.37
2023-04-03T11:42:56.960Z,18.34
2023-04-03T11:43:55.926Z,18.32
2023-04-03T11:44:55.928Z,18.32
2023-04-03T11:45:55.921Z,18.32
2023-04-03T11:46:57.795Z,18.34
2023-04-03T11:47:55.969Z,18.34
2023-04-03T11:48:55.889Z,18.34
2023-04-03T11:49:55.896Z,18.33
2023-04-03T11:50:55.886Z,18.33
2023-04-03T11:51:55.872Z,18.32
2023-04-03T11:52:55.902Z,18.31
2023-04-03T11:53:55.897Z,18.30
2023-04-03T11:54:55.886Z,18.30
2023-04-03T11:55:55.964Z,18.28
2023-04-03T11:56:55.901Z,18.27
2023-04-03T11:57:55.879Z,18.27
2023-04-03T11:58:55.901Z,18.28
2023-04-03T11:59:55.881Z,18.28
2023-04-03T12:00:55.900Z,18.28
2023-04-03T12:01:55.929Z,18.29
2023-04-03T12:02:55.935Z,18.26
2023-04-03T12:03:55.962Z,18.28
2023-04-03T12:04:55.894Z,18.24
2023-04-03T12:05:55.901Z,18.25
2023-04-03T12:06:55.926Z,18.27
2023-04-03T12:07:55.889Z,18.25
2023-04-03T12:08:55.892Z,18.26
2023-04-03T12:09:55.884Z,18.25
2023-04-03T12:10:55.888Z,18.21
2023-04-03T12:11:56.043Z,18.23
2023-04-03T12:12:55.907Z,18.23
2023-04-03T12:13:55.910Z,18.24
2023-04-03T12:14:55.905Z,18.23
2023-04-03T12:15:55.911Z,18.22
2023-04-03T12:16:55.926Z,18.22
2023-04-03T12:17:55.948Z,18.20
2023-04-03T12:18:55.899Z,18.21
2023-04-03T12:19:55.887Z,18.19
2023-04-03T12:20:55.887Z,18.20
2023-04-03T12:21:55.893Z,18.19
2023-04-03T12:22:55.919Z,18.18
2023-04-03T12:23:55.896Z,18.18
2023-04-03T12:24:55.891Z,18.16
2023-04-03T12:25:55.872Z,18.15
2023-04-03T12:26:55.866Z,18.13
2023-04-03T12:27:55.964Z,18.13
2023-04-03T12:28:56.520Z,18.15
2023-04-03T12:29:55.860Z,18.16
2023-04-03T12:30:55.900Z,18.15
2023-04-03T12:31:55.862Z,18.14
2023-04-03T12:33:02.331Z,18.13
2023-04-03T12:33:56.883Z,18.10
2023-04-03T12:34:55.835Z,18.12
2023-04-03T12:35:55.862Z,18.12
2023-04-03T12:36:55.825Z,18.09
2023-04-03T12:37:55.814Z,18.13
2023-04-03T12:38:55.816Z,18.10
2023-04-03T12:39:56.707Z,18.13
2023-04-03T12:40:55.833Z,18.13
2023-04-03T12:41:55.796Z,18.09
2023-04-03T12:42:55.810Z,18.10
2023-04-03T12:43:55.857Z,18.11
2023-04-03T12:44:55.799Z,18.12
2023-04-03T12:45:55.853Z,18.10
2023-04-03T12:46:55.796Z,18.09
2023-04-03T12:47:55.824Z,18.11
2023-04-03T12:48:55.754Z,18.09
2023-04-03T12:49:56.720Z,18.11
2023-04-03T12:50:55.714Z,18.08
2023-04-03T12:51:55.724Z,18.05
2023-04-03T12:52:55.725Z,18.07