createdAt,value
2018-01-24T00:00:18.927Z,37.23
2018-01-24T00:02:46.758Z,41.27
2018-01-24T00:05:14.494Z,38.07
2018-01-24T00:07:42.238Z,39.70
2018-01-24T00:10:09.904Z,38.40
2018-01-24T00:12:37.675Z,38.93
2018-01-24T00:15:05.453Z,37.73
2018-01-24T00:17:33.232Z,38.37
2018-01-24T00:20:01.044Z,42.57
2018-01-24T00:22:28.790Z,42.60
2018-01-24T00:24:56.539Z,41.50
2018-01-24T00:27:24.341Z,43.13
2018-01-24T00:29:52.061Z,47.60
2018-01-24T00:32:19.812Z,38.13
2018-01-24T00:34:47.536Z,38.77
2018-01-24T00:37:15.380Z,45.20
2018-01-24T00:39:43.093Z,45.80
2018-01-24T00:42:10.848Z,47.13
2018-01-24T00:44:38.602Z,41.73
2018-01-24T00:47:06.388Z,37.23
2018-01-24T00:49:34.094Z,41.53
2018-01-24T00:52:02.366Z,45.37
2018-01-24T00:54:30.040Z,39.47
2018-01-24T00:56:57.738Z,41.03
2018-01-24T00:59:25.503Z,40.77
2018-01-24T01:01:53.343Z,38.70
2018-01-24T01:04:21.350Z,43.90
2018-01-24T01:06:49.069Z,39.23
2018-01-24T01:09:16.761Z,41.87
2018-01-24T01:11:44.456Z,42.60
2018-01-24T01:14:12.651Z,37.00
2018-01-24T01:16:40.334Z,40.97
2018-01-24T01:19:08.382Z,37.77
2018-01-24T01:21:36.142Z,39.17
2018-01-24T01:24:03.809Z,35.00
2018-01-24T01:26:31.699Z,40.40
2018-01-24T01:28:59.368Z,38.37
2018-01-24T01:31:27.122Z,34.80
2018-01-24T01:33:54.829Z,36.20
2018-01-24T01:36:22.488Z,38.27
2018-01-24T01:38:50.203Z,42.10
2018-01-24T01:41:18.245Z,36.47
2018-01-24T01:43:45.923Z,36.23
2018-01-24T01:46:13.609Z,37.50
2018-01-24T01:48:41.414Z,36.33
2018-01-24T01:51:09.227Z,37.30
2018-01-24T01:53:36.965Z,36.03
2018-01-24T01:56:04.701Z,36.77
2018-01-24T01:58:32.376Z,34.77
2018-01-24T02:01:00.109Z,35.53
2018-01-24T02:03:28.352Z,31.80
2018-01-24T02:05:56.032Z,31.47
2018-01-24T02:08:23.732Z,32.33
2018-01-24T02:10:51.395Z,29.87
2018-01-24T02:13:19.146Z,31.33
2018-01-24T02:15:47.068Z,28.03
2018-01-24T02:18:14.838Z,30.53
2018-01-24T02:20:42.556Z,32.70
2018-01-24T02:23:10.409Z,29.00
2018-01-24T02:25:38.181Z,29.07
2018-01-24T02:28:05.931Z,26.40
2018-01-24T02:30:33.676Z,27.40
2018-01-24T02:33:01.384Z,29.73
2018-01-24T02:35:29.242Z,26.90
2018-01-24T02:37:56.993Z,31.23
2018-01-24T02:40:24.643Z,28.60
2018-01-24T02:42:52.376Z,26.90
2018-01-24T02:45:20.107Z,24.47
2018-01-24T02:47:47.801Z,25.47
2018-01-24T02:50:15.533Z,29.67
2018-01-24T02:52:43.261Z,24.90
2018-01-24T02:55:10.911Z,24.17
2018-01-24T02:57:38.986Z,23.90
2018-01-24T03:00:06.810Z,22.63
2018-01-24T03:02:34.590Z,33.87
2018-01-24T03:05:02.358Z,22.83
2018-01-24T03:07:30.053Z,24.90
2018-01-24T03:09:57.837Z,21.97
2018-01-24T03:12:25.540Z,23.83
2018-01-24T03:14:53.259Z,22.67
2018-01-24T03:17:20.952Z,22.10
2018-01-24T03:19:48.621Z,21.50
2018-01-24T03:22:16.768Z,25.90
2018-01-24T03:24:44.492Z,21.63
2018-01-24T03:27:12.559Z,21.10
2018-01-24T03:29:40.634Z,18.87
2018-01-24T03:32:08.320Z,22.33
2018-01-24T03:34:36.100Z,19.53
2018-01-24T03:37:03.835Z,20.63
2018-01-24T03:39:31.614Z,25.80
2018-01-24T03:41:59.662Z,19.50
2018-01-24T03:44:27.432Z,19.43
2018-01-24T03:46:55.608Z,25.23
2018-01-24T03:49:23.329Z,18.67
2018-01-24T03:51:51.303Z,20.93
2018-01-24T03:54:19.000Z,18.27
2018-01-24T03:56:46.692Z,24.83
2018-01-24T03:59:14.430Z,18.13
2018-01-24T04:01:42.142Z,25.90
2018-01-24T04:04:09.869Z,20.43
2018-01-24T04:06:37.916Z,19.57
2018-01-24T04:09:05.660Z,15.23
2018-01-24T04:11:34.165Z,13.70
2018-01-24T04:14:01.853Z,17.80
2018-01-24T04:16:29.890Z,15.03
2018-01-24T04:18:57.648Z,17.13
2018-01-24T04:21:25.341Z,14.40
2018-01-24T04:23:53.071Z,15.00
2018-01-24T04:26:21.064Z,11.23
2018-01-24T04:28:48.783Z,13.13
2018-01-24T04:31:16.552Z,10.00
2018-01-24T04:33:44.609Z,12.50
2018-01-24T04:36:12.282Z,13.53
2018-01-24T04:38:40.080Z,8.97
2018-01-24T04:41:08.501Z,8.53
2018-01-24T04:43:36.190Z,9.23
2018-01-24T04:46:04.406Z,9.13
2018-01-24T04:48:32.423Z,14.87
2018-01-24T04:51:00.150Z,10.20
2018-01-24T04:53:27.866Z,11.00
2018-01-24T04:55:55.981Z,10.43
2018-01-24T04:58:23.746Z,15.03
2018-01-24T05:00:51.463Z,19.40
2018-01-24T05:03:19.213Z,13.47
2018-01-24T05:05:46.978Z,15.97
2018-01-24T05:08:14.744Z,18.47
2018-01-24T05:10:42.505Z,20.77
2018-01-24T05:13:10.272Z,18.20
2018-01-24T05:15:41.433Z,17.70
2018-01-24T05:18:09.137Z,17.17
2018-01-24T05:23:45.916Z,22.10
2018-01-24T05:26:14.015Z,19.20
2018-01-24T05:28:42.178Z,23.10
2018-01-24T05:31:09.915Z,19.90
2018-01-24T05:33:37.656Z,21.07
2018-01-24T05:36:05.721Z,20.47
2018-01-24T05:38:33.467Z,21.73
2018-01-24T05:41:01.258Z,26.80
2018-01-24T05:43:29.092Z,26.70
2018-01-24T05:45:56.858Z,25.23
2018-01-24T05:48:24.621Z,28.80
2018-01-24T05:50:52.320Z,30.30
2018-01-24T05:53:20.119Z,32.60
2018-01-24T05:55:48.899Z,31.30
2018-01-24T05:58:16.644Z,32.73
2018-01-24T06:00:44.388Z,26.30
2018-01-24T06:03:12.189Z,31.30
2018-01-24T06:05:40.334Z,37.53
2018-01-24T06:08:08.083Z,30.40
2018-01-24T06:10:36.234Z,37.30
2018-01-24T06:13:04.297Z,38.17
2018-01-24T06:15:31.973Z,31.60
2018-01-24T06:17:59.755Z,37.23
2018-01-24T06:20:27.457Z,36.43
2018-01-24T06:22:55.250Z,34.73
2018-01-24T06:25:22.972Z,43.50
2018-01-24T06:27:50.704Z,41.60
2018-01-24T06:30:18.422Z,32.93
2018-01-24T06:32:46.513Z,33.33
2018-01-24T06:35:14.268Z,33.60
2018-01-24T06:37:41.991Z,32.10
2018-01-24T06:40:09.719Z,33.00
2018-01-24T06:42:38.564Z,33.03
2018-01-24T06:45:06.241Z,34.63
2018-01-24T06:47:34.441Z,33.90
2018-01-24T06:50:02.195Z,31.37
2018-01-24T06:52:29.996Z,30.40
2018-01-24T06:54:57.789Z,30.67
2018-01-24T06:57:25.538Z,29.53
2018-01-24T06:59:53.284Z,35.50
2018-01-24T07:02:21.551Z,32.53
2018-01-24T07:04:49.315Z,42.37
2018-01-24T07:07:17.265Z,33.80
2018-01-24T07:09:45.054Z,27.30
2018-01-24T07:12:24.439Z,27.47
2018-01-24T07:14:54.408Z,31.43
2018-01-24T07:17:22.215Z,34.57
2018-01-24T07:19:50.021Z,29.37
2018-01-24T07:22:17.765Z,30.23
2018-01-24T07:24:45.481Z,32.83
2018-01-24T07:27:13.234Z,31.40
2018-01-24T07:29:40.998Z,27.47
2018-01-24T07:32:08.722Z,26.13
2018-01-24T07:34:36.554Z,29.00
2018-01-24T07:37:04.298Z,25.53
2018-01-24T07:39:32.803Z,27.67
2018-01-24T07:42:00.739Z,27.87
2018-01-24T07:44:28.443Z,27.50
2018-01-24T07:46:56.257Z,28.90
2018-01-24T07:49:23.993Z,23.30
2018-01-24T07:51:52.187Z,27.00
2018-01-24T07:54:19.912Z,22.03
2018-01-24T07:56:48.038Z,23.50
2018-01-24T07:59:16.009Z,18.83
2018-01-24T08:01:43.888Z,20.30
2018-01-24T08:04:11.630Z,18.27
2018-01-24T08:06:39.400Z,24.07
2018-01-24T08:09:07.240Z,18.23
2018-01-24T08:11:35.849Z,20.93
2018-01-24T08:14:03.552Z,19.93
2018-01-24T08:16:31.257Z,22.23
2018-01-24T08:18:59.126Z,16.23
2018-01-24T08:21:26.877Z,19.10
2018-01-24T08:23:54.599Z,22.83
2018-01-24T08:26:22.275Z,23.03
2018-01-24T08:28:49.992Z,16.83
2018-01-24T08:31:17.751Z,19.00
2018-01-24T08:33:45.466Z,16.63
2018-01-24T08:36:13.205Z,21.57
2018-01-24T08:38:40.946Z,15.37
2018-01-24T08:41:08.657Z,20.33
2018-01-24T08:43:37.094Z,14.17
2018-01-24T08:46:04.098Z,20.33
2018-01-24T08:48:31.802Z,16.50
2018-01-24T08:50:59.617Z,14.50
2018-01-24T08:53:27.757Z,15.13
2018-01-24T08:55:55.465Z,15.83
2018-01-24T08:58:23.268Z,12.40
2018-01-24T09:00:50.988Z,18.00
2018-01-24T09:03:18.832Z,14.77
2018-01-24T09:05:46.575Z,15.83
2018-01-24T09:08:14.643Z,15.43
2018-01-24T09:10:42.614Z,17.93
2018-01-24T09:13:10.324Z,14.07
2018-01-24T09:15:38.010Z,11.37
2018-01-24T09:18:06.012Z,12.83
2018-01-24T09:20:33.745Z,9.63
2018-01-24T09:23:01.492Z,9.93
2018-01-24T09:25:29.327Z,10.10
2018-01-24T09:27:57.029Z,8.47
2018-01-24T09:30:25.158Z,11.30
2018-01-24T09:32:53.107Z,10.03
2018-01-24T09:35:20.803Z,7.10
2018-01-24T09:37:48.555Z,6.17
2018-01-24T09:40:16.277Z,6.27
2018-01-24T09:42:44.098Z,5.50
2018-01-24T09:45:12.734Z,6.80
2018-01-24T09:47:40.472Z,6.60
2018-01-24T09:50:08.243Z,5.23
2018-01-24T09:52:35.971Z,9.30
2018-01-24T09:55:03.707Z,5.37
2018-01-24T09:57:31.456Z,5.13
2018-01-24T09:59:59.140Z,5.10
2018-01-24T10:02:26.827Z,5.00
2018-01-24T10:04:54.552Z,4.80
2018-01-24T10:07:22.301Z,4.73
2018-01-24T10:09:50.076Z,4.73
2018-01-24T10:12:18.290Z,4.43
2018-01-24T10:14:46.110Z,22.83
2018-01-24T10:17:13.837Z,3.80
2018-01-24T10:19:41.528Z,2.97
2018-01-24T10:22:09.253Z,4.83
2018-01-24T10:24:37.052Z,3.17
2018-01-24T10:27:04.802Z,5.10
2018-01-24T10:29:32.500Z,5.53
2018-01-24T10:32:00.585Z,3.40
2018-01-24T10:34:28.343Z,4.00
2018-01-24T10:36:56.342Z,3.33
2018-01-24T10:39:24.067Z,2.83
2018-01-24T10:41:51.911Z,3.20
2018-01-24T10:44:20.033Z,2.90
2018-01-24T10:46:47.761Z,2.70
2018-01-24T10:49:15.518Z,3.00
2018-01-24T10:51:43.299Z,3.07
2018-01-24T10:54:11.031Z,2.80
2018-01-24T10:56:38.808Z,2.83
2018-01-24T10:59:06.572Z,1.97
2018-01-24T11:01:34.816Z,2.77
2018-01-24T11:04:02.598Z,5.33
2018-01-24T11:06:30.329Z,2.93
2018-01-24T11:08:58.176Z,2.37
2018-01-24T11:11:26.007Z,2.60
2018-01-24T11:13:54.132Z,2.13
2018-01-24T11:16:21.870Z,2.97
2018-01-24T11:18:49.629Z,2.83
2018-01-24T11:21:17.638Z,1.80
2018-01-24T11:23:45.462Z,4.23
2018-01-24T11:26:13.199Z,2.00
2018-01-24T11:28:40.924Z,2.20
2018-01-24T11:31:09.109Z,2.57
2018-01-24T11:33:36.843Z,2.07
2018-01-24T11:36:04.567Z,2.40
2018-01-24T11:38:33.121Z,2.23
2018-01-24T11:41:00.879Z,2.90
2018-01-24T11:43:28.616Z,2.40
2018-01-24T11:45:56.831Z,5.57
2018-01-24T11:48:24.923Z,2.53
2018-01-24T11:50:52.649Z,3.60
2018-01-24T11:53:20.614Z,3.10
2018-01-24T11:55:49.018Z,2.30
2018-01-24T11:58:16.807Z,1.90
2018-01-24T12:00:45.051Z,2.17
2018-01-24T12:03:12.831Z,5.43
2018-01-24T12:05:40.985Z,2.37
2018-01-24T12:08:08.955Z,2.37
2018-01-24T12:10:36.640Z,1.70
2018-01-24T12:13:04.423Z,1.20
2018-01-24T12:15:32.211Z,1.87
2018-01-24T12:18:00.053Z,1.40
2018-01-24T12:20:27.785Z,1.40
2018-01-24T12:22:55.507Z,5.30
2018-01-24T12:25:31.754Z,2.10
2018-01-24T12:27:59.889Z,2.37
2018-01-24T12:30:27.624Z,1.73
2018-01-24T12:32:55.502Z,1.13
2018-01-24T12:35:23.274Z,2.90
2018-01-24T12:37:51.235Z,1.67
2018-01-24T12:40:19.091Z,1.43
2018-01-24T12:42:46.865Z,3.13
2018-01-24T12:45:14.577Z,1.23
2018-01-24T12:47:42.504Z,2.90
2018-01-24T12:50:10.272Z,2.17
2018-01-24T12:52:37.999Z,1.47
2018-01-24T12:55:06.008Z,1.90
2018-01-24T12:57:33.833Z,1.70
2018-01-24T13:00:01.680Z,1.73
2018-01-24T13:02:29.481Z,1.50
2018-01-24T13:04:57.244Z,1.40
2018-01-24T13:07:25.068Z,1.43
2018-01-24T13:09:52.774Z,1.10
2018-01-24T13:12:20.555Z,1.30
2018-01-24T13:14:48.731Z,1.00
2018-01-24T13:17:16.419Z,1.13
2018-01-24T13:19:44.280Z,1.83
2018-01-24T13:22:12.031Z,1.30
2018-01-24T13:24:39.782Z,3.00
2018-01-24T13:27:07.628Z,7.57
2018-01-24T13:29:35.360Z,0.90
2018-01-24T13:32:03.068Z,1.80
2018-01-24T13:34:31.016Z,46.20
2018-01-24T13:36:58.757Z,21.53
2018-01-24T13:39:27.259Z,1.53
2018-01-24T13:41:54.971Z,1.30
2018-01-24T13:44:23.035Z,1.30
2018-01-24T13:46:51.104Z,1.00
2018-01-24T13:49:18.814Z,1.70
2018-01-24T13:51:46.481Z,1.67
2018-01-24T13:54:14.253Z,0.90
2018-01-24T13:56:42.376Z,8.40
2018-01-24T13:59:10.142Z,1.83
2018-01-24T14:01:37.877Z,1.10
2018-01-24T14:04:05.606Z,2.07
2018-01-24T14:06:33.605Z,0.80
2018-01-24T14:09:01.280Z,1.20
2018-01-24T14:11:29.010Z,0.80
2018-01-24T14:13:56.737Z,0.93
2018-01-24T14:16:24.484Z,1.00
2018-01-24T14:18:52.219Z,0.90
2018-01-24T14:21:19.927Z,1.00
2018-01-24T14:23:47.634Z,7.60
2018-01-24T14:26:15.386Z,0.80
2018-01-24T14:28:43.131Z,7.27
2018-01-24T14:31:11.175Z,2.10
2018-01-24T14:33:39.974Z,1.57
2018-01-24T14:36:07.746Z,0.87
2018-01-24T14:38:35.690Z,0.80
2018-01-24T14:41:03.446Z,1.00
2018-01-24T14:43:31.165Z,0.90
2018-01-24T14:45:58.816Z,1.40
2018-01-24T14:48:26.529Z,0.80
2018-01-24T14:50:54.213Z,1.33
2018-01-24T14:53:22.288Z,1.00
2018-01-24T14:55:50.150Z,0.90
2018-01-24T14:58:17.900Z,1.20
2018-01-24T15:00:45.615Z,1.00
2018-01-24T15:03:13.293Z,2.30
2018-01-24T15:05:40.979Z,1.00
2018-01-24T15:08:08.667Z,1.10
2018-01-24T15:10:36.636Z,0.90
2018-01-24T15:13:04.820Z,1.67
2018-01-24T15:15:32.538Z,1.90
2018-01-24T15:18:00.166Z,1.00
2018-01-24T15:20:27.903Z,2.17
2018-01-24T15:22:55.548Z,0.80
2018-01-24T15:25:23.258Z,1.33
2018-01-24T15:27:51.009Z,0.90
2018-01-24T15:30:18.705Z,2.20
2018-01-24T15:32:46.358Z,1.03
2018-01-24T15:35:14.053Z,0.90
2018-01-24T15:37:41.734Z,0.90
2018-01-24T15:40:09.466Z,1.73
2018-01-24T15:42:37.148Z,0.87
2018-01-24T15:45:04.830Z,0.80
2018-01-24T15:47:32.561Z,0.80
2018-01-24T15:50:00.328Z,0.90
2018-01-24T15:52:27.981Z,0.80
2018-01-24T15:54:55.614Z,1.33
2018-01-24T15:57:23.301Z,2.17
2018-01-24T15:59:50.998Z,3.63
2018-01-24T16:02:18.980Z,0.93
2018-01-24T16:04:47.707Z,5.70
2018-01-24T16:07:15.404Z,1.47
2018-01-24T16:09:43.109Z,2.20
2018-01-24T16:12:10.753Z,1.00
2018-01-24T16:14:38.424Z,1.03
2018-01-24T16:17:06.043Z,0.90
2018-01-24T16:19:33.698Z,0.80
2018-01-24T16:22:01.349Z,1.00
2018-01-24T16:24:32.696Z,0.90
2018-01-24T16:27:00.611Z,1.67
2018-01-24T16:29:28.373Z,2.17
2018-01-24T16:31:56.078Z,1.00
2018-01-24T16:34:23.933Z,4.43
2018-01-24T16:36:51.578Z,1.00
2018-01-24T16:39:19.280Z,0.97
2018-01-24T16:41:47.432Z,1.50
2018-01-24T16:44:15.140Z,1.57
2018-01-24T16:46:42.794Z,5.23
2018-01-24T16:49:10.914Z,8.27
2018-01-24T16:51:38.589Z,16.70
2018-01-24T16:54:06.307Z,10.80
2018-01-24T16:56:34.294Z,3.87
2018-01-24T16:59:01.972Z,2.17
2018-01-24T17:01:30.049Z,3.33
2018-01-24T17:03:58.141Z,1.83
2018-01-24T17:06:25.931Z,2.07
2018-01-24T17:08:53.628Z,1.57
2018-01-24T17:11:22.018Z,1.40
2018-01-24T17:13:49.722Z,2.43
2018-01-24T17:16:17.458Z,3.40
2018-01-24T17:18:45.162Z,5.50
2018-01-24T17:21:12.888Z,2.00
2018-01-24T17:23:40.604Z,2.37
2018-01-24T17:26:15.996Z,1.77
2018-01-24T17:28:43.893Z,3.17
2018-01-24T17:31:13.028Z,2.10
2018-01-24T17:33:40.770Z,2.40
2018-01-24T17:36:08.417Z,2.03
2018-01-24T17:38:36.154Z,1.10
2018-01-24T17:41:03.977Z,1.13
2018-01-24T17:43:31.692Z,1.10
2018-01-24T17:46:00.009Z,2.60
2018-01-24T17:48:27.814Z,1.10
2018-01-24T17:50:55.451Z,1.13
2018-01-24T17:53:23.131Z,12.37
2018-01-24T17:55:51.224Z,28.37
2018-01-24T17:58:18.964Z,12.23
2018-01-24T18:00:47.065Z,25.23
2018-01-24T18:03:15.215Z,37.50
2018-01-24T18:05:44.999Z,4.80
2018-01-24T18:08:13.934Z,2.63
2018-01-24T18:10:41.726Z,2.20
2018-01-24T18:13:09.491Z,4.23
2018-01-24T18:15:37.133Z,2.83
2018-01-24T18:18:04.869Z,4.10
2018-01-24T18:20:32.510Z,4.47
2018-01-24T18:23:00.292Z,5.90
2018-01-24T18:25:28.070Z,2.90
2018-01-24T18:27:55.773Z,1.77
2018-01-24T18:30:24.885Z,2.00
2018-01-24T18:32:52.592Z,2.50
2018-01-24T18:35:20.237Z,27.80
2018-01-24T18:40:31.231Z,5.87
2018-01-24T18:42:58.938Z,1.10
2018-01-24T18:45:26.646Z,1.70
2018-01-24T18:47:54.298Z,1.10
2018-01-24T18:50:22.039Z,1.80
2018-01-24T18:52:49.710Z,2.07
2018-01-24T18:55:17.416Z,2.30
2018-01-24T18:57:45.518Z,1.47
2018-01-24T19:00:13.303Z,1.77
2018-01-24T19:02:40.949Z,1.27
2018-01-24T19:05:08.679Z,3.80
2018-01-24T19:07:36.540Z,1.50
2018-01-24T19:10:04.519Z,1.87
2018-01-24T19:12:32.511Z,1.83
2018-01-24T19:15:00.207Z,1.20
2018-01-24T19:17:27.929Z,1.63
2018-01-24T19:19:55.608Z,1.90
2018-01-24T19:22:23.239Z,1.70
2018-01-24T19:24:51.335Z,1.57
2018-01-24T19:27:19.392Z,12.53
2018-01-24T19:29:47.050Z,2.90
2018-01-24T19:32:14.722Z,1.50
2018-01-24T19:34:42.382Z,3.90
2018-01-24T19:37:10.419Z,1.67
2018-01-24T19:39:38.075Z,1.50
2018-01-24T19:42:05.674Z,3.33
2018-01-24T19:44:33.445Z,1.30
2018-01-24T19:47:01.140Z,2.80
2018-01-24T19:49:29.302Z,1.63
2018-01-24T19:51:57.068Z,1.10
2018-01-24T19:54:24.716Z,3.23
2018-01-24T19:56:52.348Z,2.20
2018-01-24T19:59:20.061Z,2.50
2018-01-24T20:01:47.722Z,1.60
2018-01-24T20:04:15.357Z,3.23
2018-01-24T20:06:43.211Z,3.23
2018-01-24T20:09:10.916Z,3.00
2018-01-24T20:11:39.495Z,1.40
2018-01-24T20:14:07.200Z,1.70
2018-01-24T20:16:34.929Z,2.17
2018-01-24T20:19:02.959Z,2.80
2018-01-24T20:21:30.716Z,3.20
2018-01-24T20:23:58.451Z,3.37
2018-01-24T20:26:26.082Z,12.40
2018-01-24T20:28:53.797Z,3.50
2018-01-24T20:31:21.524Z,14.03
2018-01-24T20:33:49.173Z,3.20
2018-01-24T20:36:16.891Z,2.67
2018-01-24T20:38:44.524Z,7.40
2018-01-24T20:41:12.175Z,2.47
2018-01-24T20:43:40.222Z,2.17
2018-01-24T20:46:07.871Z,1.93
2018-01-24T20:48:35.768Z,1.67
2018-01-24T20:51:03.483Z,2.37
2018-01-24T20:53:31.159Z,0.90
2018-01-24T20:55:58.878Z,5.63
2018-01-24T20:58:26.879Z,2.83
2018-01-24T21:00:54.927Z,1.43
2018-01-24T21:03:22.600Z,0.70
2018-01-24T21:05:50.408Z,0.80
2018-01-24T21:08:18.516Z,0.93
2018-01-24T21:10:46.270Z,0.63
2018-01-24T21:13:14.008Z,0.80
2018-01-24T21:15:41.658Z,0.60
2018-01-24T21:18:10.507Z,0.70
2018-01-24T21:20:38.247Z,0.70
2018-01-24T21:23:08.975Z,6.03
2018-01-24T21:25:36.643Z,0.70
2018-01-24T21:28:04.309Z,1.30
2018-01-24T21:30:43.917Z,1.90
2018-01-24T21:36:29.574Z,0.80
2018-01-24T21:38:57.213Z,0.70
2018-01-24T21:41:25.366Z,0.80
2018-01-24T21:43:53.108Z,0.70
2018-01-24T21:46:20.863Z,0.60
2018-01-24T21:48:48.616Z,0.60
2018-01-24T21:51:16.380Z,0.70
2018-01-24T21:53:44.597Z,0.80
2018-01-24T21:56:12.439Z,1.20
2018-01-24T21:58:40.199Z,0.90
2018-01-24T22:01:07.926Z,0.90
2018-01-24T22:03:35.614Z,0.90
2018-01-24T22:06:03.330Z,2.20
2018-01-24T22:08:31.373Z,3.13
2018-01-24T22:10:59.141Z,0.70
2018-01-24T22:13:26.839Z,3.07
2018-01-24T22:15:54.610Z,0.70
2018-01-24T22:18:22.339Z,0.70
2018-01-24T22:20:50.083Z,0.70
2018-01-24T22:23:17.762Z,0.67
2018-01-24T22:25:45.466Z,0.70
2018-01-24T22:28:13.164Z,0.60
2018-01-24T22:30:40.898Z,1.67
2018-01-24T22:33:08.768Z,0.93
2018-01-24T22:35:36.486Z,0.60
2018-01-24T22:38:04.243Z,0.80
2018-01-24T22:40:31.956Z,2.50
2018-01-24T22:42:59.714Z,0.87
2018-01-24T22:45:28.920Z,0.77
2018-01-24T22:47:58.516Z,0.80
2018-01-24T22:50:26.212Z,3.57
2018-01-24T22:52:53.968Z,0.97
2018-01-24T22:55:22.604Z,1.50
2018-01-24T22:57:50.377Z,0.90
2018-01-24T23:00:20.582Z,1.80
2018-01-24T23:02:48.302Z,1.20
2018-01-24T23:05:16.049Z,0.90
2018-01-24T23:07:43.803Z,2.50
2018-01-24T23:10:11.543Z,2.27
2018-01-24T23:12:39.268Z,2.40
2018-01-24T23:15:07.393Z,1.87
2018-01-24T23:17:35.130Z,0.90
2018-01-24T23:20:02.920Z,1.13
2018-01-24T23:22:30.675Z,4.33
2018-01-24T23:24:58.399Z,1.07
2018-01-24T23:27:26.089Z,0.97
2018-01-24T23:29:53.780Z,3.00
2018-01-24T23:32:21.526Z,1.00
2018-01-24T23:34:49.224Z,1.30
2018-01-24T23:37:17.274Z,2.60
2018-01-24T23:39:45.431Z,2.30
2018-01-24T23:42:13.191Z,0.87
2018-01-24T23:44:40.956Z,3.63
2018-01-24T23:47:08.915Z,1.23
2018-01-24T23:49:36.669Z,1.67
2018-01-24T23:52:04.971Z,2.67
2018-01-24T23:54:32.804Z,1.50
2018-01-24T23:57:00.538Z,1.47
2018-01-24T23:59:28.234Z,2.63
