createdAt,value
2022-10-02T00:00:01.318Z,0.00
2022-10-02T00:01:01.342Z,0.00
2022-10-02T00:02:01.356Z,0.00
2022-10-02T00:03:01.382Z,0.00
2022-10-02T00:04:01.499Z,0.00
2022-10-02T00:05:01.402Z,0.00
2022-10-02T00:06:01.414Z,0.00
2022-10-02T00:07:01.430Z,0.00
2022-10-02T00:08:01.461Z,0.00
2022-10-02T00:09:01.499Z,0.00
2022-10-02T00:10:01.502Z,0.00
2022-10-02T00:11:01.495Z,0.00
2022-10-02T00:12:01.526Z,0.00
2022-10-02T00:13:01.527Z,0.00
2022-10-02T00:14:01.580Z,0.00
2022-10-02T00:15:01.572Z,0.00
2022-10-02T00:16:01.653Z,0.00
2022-10-02T00:17:01.591Z,0.00
2022-10-02T00:18:01.630Z,0.00
2022-10-02T00:19:01.651Z,0.00
2022-10-02T00:20:01.629Z,0.00
2022-10-02T00:21:01.682Z,0.00
2022-10-02T00:22:01.687Z,0.00
2022-10-02T00:23:01.714Z,0.00
2022-10-02T00:24:01.704Z,0.00
2022-10-02T00:25:01.713Z,0.00
2022-10-02T00:26:01.746Z,0.00
2022-10-02T00:27:01.741Z,0.00
2022-10-02T00:28:01.897Z,0.00
2022-10-02T00:29:01.798Z,0.00
2022-10-02T00:30:01.859Z,0.00
2022-10-02T00:31:01.826Z,0.00
2022-10-02T00:32:01.981Z,0.00
2022-10-02T00:33:01.869Z,0.00
2022-10-02T00:34:01.851Z,0.00
2022-10-02T00:35:01.836Z,0.00
2022-10-02T00:36:01.836Z,0.00
2022-10-02T00:37:01.858Z,0.00
2022-10-02T00:38:01.889Z,0.00
2022-10-02T00:39:01.892Z,0.00
2022-10-02T00:40:01.889Z,0.00
2022-10-02T00:41:01.921Z,0.00
2022-10-02T00:42:01.919Z,0.00
2022-10-02T00:43:01.945Z,0.00
2022-10-02T00:44:01.971Z,0.00
2022-10-02T00:45:01.950Z,0.00
2022-10-02T00:46:02.054Z,0.00
2022-10-02T00:47:01.960Z,0.00
2022-10-02T00:48:01.963Z,0.00
2022-10-02T00:49:01.964Z,0.00
2022-10-02T00:50:01.965Z,0.00
2022-10-02T00:51:02.000Z,0.00
2022-10-02T00:52:01.974Z,0.00
2022-10-02T00:53:02.012Z,0.00
2022-10-02T00:54:02.029Z,0.00
2022-10-02T00:55:02.044Z,0.00
2022-10-02T00:56:02.058Z,0.00
2022-10-02T00:57:02.038Z,0.00
2022-10-02T00:58:02.093Z,0.00
2022-10-02T00:59:02.058Z,0.00
2022-10-02T01:00:02.060Z,0.00
2022-10-02T01:01:02.265Z,0.00
2022-10-02T01:02:02.161Z,0.00
2022-10-02T01:03:02.067Z,0.00
2022-10-02T01:04:02.037Z,0.00
2022-10-02T01:05:02.056Z,0.00
2022-10-02T01:06:02.065Z,0.00
2022-10-02T01:07:02.055Z,0.00
2022-10-02T01:08:02.053Z,0.00
2022-10-02T01:09:02.078Z,0.00
2022-10-02T01:10:02.115Z,0.00
2022-10-02T01:11:02.127Z,0.00
2022-10-02T01:12:02.192Z,0.00
2022-10-02T01:13:02.156Z,0.00
2022-10-02T01:14:02.177Z,0.00
2022-10-02T01:15:02.194Z,0.00
2022-10-02T01:16:02.261Z,0.00
2022-10-02T01:17:02.209Z,0.00
2022-10-02T01:18:02.305Z,0.00
2022-10-02T01:19:02.261Z,0.00
2022-10-02T01:20:02.274Z,0.00
2022-10-02T01:21:02.302Z,0.00
2022-10-02T01:22:02.332Z,0.00
2022-10-02T01:23:02.322Z,0.00
2022-10-02T01:24:02.356Z,0.00
2022-10-02T01:25:02.369Z,0.00
2022-10-02T01:26:02.387Z,0.00
2022-10-02T01:27:02.399Z,0.00
2022-10-02T01:28:02.459Z,0.00
2022-10-02T01:29:02.402Z,0.00
2022-10-02T01:30:02.405Z,0.00
2022-10-02T01:31:02.425Z,0.00
2022-10-02T01:32:02.470Z,0.00
2022-10-02T01:33:02.435Z,0.00
2022-10-02T01:34:02.490Z,0.00
2022-10-02T01:35:02.487Z,0.00
2022-10-02T01:36:02.520Z,0.00
2022-10-02T01:37:02.536Z,0.00
2022-10-02T01:38:02.563Z,0.00
2022-10-02T01:39:02.525Z,0.00
2022-10-02T01:40:02.541Z,0.00
2022-10-02T01:41:02.583Z,0.00
2022-10-02T01:42:02.581Z,0.00
2022-10-02T01:43:02.607Z,0.00
2022-10-02T01:44:02.628Z,0.00
2022-10-02T01:45:02.645Z,0.00
2022-10-02T01:46:02.778Z,0.00
2022-10-02T01:47:02.640Z,0.00
2022-10-02T01:48:02.680Z,0.00
2022-10-02T01:49:02.693Z,0.00
2022-10-02T01:50:02.749Z,0.00
2022-10-02T01:51:02.710Z,0.00
2022-10-02T01:52:02.743Z,0.00
2022-10-02T01:53:02.785Z,0.00
2022-10-02T01:54:02.801Z,0.00
2022-10-02T01:55:02.842Z,0.00
2022-10-02T01:56:02.809Z,0.00
2022-10-02T01:57:02.833Z,0.00
2022-10-02T01:58:02.861Z,0.00
2022-10-02T01:59:02.883Z,0.00
2022-10-02T02:00:02.899Z,0.00
2022-10-02T02:01:02.960Z,0.00
2022-10-02T02:02:03.012Z,0.00
2022-10-02T02:03:02.920Z,0.00
2022-10-02T02:04:02.931Z,0.00
2022-10-02T02:05:02.965Z,0.00
2022-10-02T02:06:02.975Z,0.00
2022-10-02T02:07:02.973Z,0.00
2022-10-02T02:08:02.980Z,0.00
2022-10-02T02:09:02.989Z,0.00
2022-10-02T02:10:03.009Z,0.00
2022-10-02T02:11:03.021Z,0.00
2022-10-02T02:12:03.043Z,0.00
2022-10-02T02:13:03.036Z,0.00
2022-10-02T02:14:03.034Z,0.00
2022-10-02T02:15:03.071Z,0.00
2022-10-02T02:16:03.117Z,0.00
2022-10-02T02:17:03.063Z,0.00
2022-10-02T02:18:03.087Z,0.00
2022-10-02T02:19:03.098Z,0.00
2022-10-02T02:20:03.118Z,0.00
2022-10-02T02:21:03.154Z,0.00
2022-10-02T02:22:03.218Z,0.00
2022-10-02T02:23:03.190Z,0.00
2022-10-02T02:24:03.224Z,0.00
2022-10-02T02:25:03.243Z,0.00
2022-10-02T02:26:03.218Z,0.00
2022-10-02T02:27:03.226Z,0.00
2022-10-02T02:28:03.390Z,0.00
2022-10-02T02:29:03.240Z,0.00
2022-10-02T02:30:03.280Z,0.00
2022-10-02T02:31:03.284Z,0.00
2022-10-02T02:32:03.408Z,0.00
2022-10-02T02:33:03.313Z,0.00
2022-10-02T02:34:03.313Z,0.00
2022-10-02T02:35:03.351Z,0.00
2022-10-02T02:36:03.372Z,0.00
2022-10-02T02:37:03.405Z,0.00
2022-10-02T02:38:03.508Z,0.00
2022-10-02T02:39:03.416Z,0.00
2022-10-02T02:40:03.420Z,0.00
2022-10-02T02:41:03.441Z,0.00
2022-10-02T02:42:03.459Z,0.00
2022-10-02T02:43:03.450Z,0.00
2022-10-02T02:44:03.464Z,0.00
2022-10-02T02:45:03.493Z,0.00
2022-10-02T02:46:03.637Z,0.00
2022-10-02T02:47:03.508Z,0.00
2022-10-02T02:48:03.513Z,0.00
2022-10-02T02:49:03.541Z,0.00
2022-10-02T02:50:03.561Z,0.00
2022-10-02T02:51:03.585Z,0.00
2022-10-02T02:52:03.629Z,0.00
2022-10-02T02:53:03.641Z,0.00
2022-10-02T02:54:03.665Z,0.00
2022-10-02T02:55:03.658Z,0.00
2022-10-02T02:56:03.688Z,0.00
2022-10-02T02:57:03.716Z,0.00
2022-10-02T02:58:03.742Z,0.00
2022-10-02T02:59:03.737Z,0.00
2022-10-02T03:00:03.780Z,0.00
2022-10-02T03:01:03.863Z,0.00
2022-10-02T03:02:03.889Z,0.00
2022-10-02T03:03:03.854Z,0.00
2022-10-02T03:04:03.878Z,0.00
2022-10-02T03:05:03.897Z,0.00
2022-10-02T03:06:03.948Z,0.00
2022-10-02T03:07:03.924Z,0.00
2022-10-02T03:08:03.947Z,0.00
2022-10-02T03:09:03.972Z,0.00
2022-10-02T03:10:03.990Z,0.00
2022-10-02T03:11:03.998Z,0.00
2022-10-02T03:12:04.001Z,0.00
2022-10-02T03:13:04.003Z,0.00
2022-10-02T03:14:04.082Z,0.00
2022-10-02T03:15:04.064Z,0.00
2022-10-02T03:16:04.129Z,0.00
2022-10-02T03:17:04.104Z,0.00
2022-10-02T03:18:04.124Z,0.00
2022-10-02T03:19:04.143Z,0.00
2022-10-02T03:20:04.142Z,0.00
2022-10-02T03:21:04.180Z,0.00
2022-10-02T03:22:04.177Z,0.00
2022-10-02T03:23:04.204Z,0.00
2022-10-02T03:24:04.223Z,0.00
2022-10-02T03:25:04.248Z,0.00
2022-10-02T03:26:04.280Z,0.00
2022-10-02T03:27:04.283Z,0.00
2022-10-02T03:28:04.350Z,0.00
2022-10-02T03:29:04.357Z,0.00
2022-10-02T03:30:04.273Z,0.00
2022-10-02T03:31:04.323Z,0.00
2022-10-02T03:32:04.291Z,0.00
2022-10-02T03:33:04.310Z,0.00
2022-10-02T03:34:04.335Z,0.00
2022-10-02T03:35:04.353Z,0.00
2022-10-02T03:36:04.367Z,0.00
2022-10-02T03:37:04.377Z,0.00
2022-10-02T03:38:04.416Z,0.00
2022-10-02T03:40:04.452Z,0.00
2022-10-02T03:41:04.483Z,0.00
2022-10-02T03:42:04.533Z,0.00
2022-10-02T03:43:04.541Z,0.00
2022-10-02T03:44:04.555Z,0.00
2022-10-02T03:45:04.580Z,0.00
2022-10-02T03:46:04.689Z,0.00
2022-10-02T03:47:04.643Z,0.00
2022-10-02T03:48:04.670Z,0.00
2022-10-02T03:49:04.680Z,0.00
2022-10-02T03:50:04.681Z,0.00
2022-10-02T03:51:04.712Z,0.00
2022-10-02T03:52:04.740Z,0.00
2022-10-02T03:53:04.730Z,0.00
2022-10-02T03:54:04.762Z,0.00
2022-10-02T03:55:04.768Z,0.00
2022-10-02T03:56:04.790Z,0.00
2022-10-02T03:57:04.791Z,0.00
2022-10-02T03:58:04.845Z,0.00
2022-10-02T03:59:04.793Z,0.00
2022-10-02T04:00:04.802Z,0.00
2022-10-02T04:01:04.852Z,0.00
2022-10-02T04:02:04.898Z,0.00
2022-10-02T04:03:04.854Z,0.00
2022-10-02T04:04:04.879Z,0.00
2022-10-02T04:05:04.906Z,0.00
2022-10-02T04:06:04.935Z,0.00
2022-10-02T04:07:04.987Z,0.00
2022-10-02T04:08:04.941Z,0.00
2022-10-02T04:09:04.971Z,0.00
2022-10-02T04:10:04.978Z,0.00
2022-10-02T04:11:04.991Z,0.00
2022-10-02T04:12:04.991Z,0.00
2022-10-02T04:13:05.002Z,0.00
2022-10-02T04:14:05.065Z,0.00
2022-10-02T04:15:05.027Z,0.00
2022-10-02T04:16:05.090Z,0.00
2022-10-02T04:17:05.089Z,0.00
2022-10-02T04:18:05.082Z,0.00
2022-10-02T04:19:05.098Z,0.00
2022-10-02T04:20:05.130Z,0.00
2022-10-02T04:21:05.152Z,0.00
2022-10-02T04:22:05.175Z,0.00
2022-10-02T04:23:05.173Z,0.00
2022-10-02T04:24:05.318Z,0.00
2022-10-02T04:25:05.194Z,0.00
2022-10-02T04:26:05.202Z,0.00
2022-10-02T04:27:05.215Z,0.00
2022-10-02T04:28:05.337Z,0.00
2022-10-02T04:29:05.256Z,0.00
2022-10-02T04:30:05.291Z,0.00
2022-10-02T04:31:05.283Z,0.00
2022-10-02T04:32:05.328Z,0.00
2022-10-02T04:33:05.303Z,0.00
2022-10-02T04:34:05.322Z,0.00
2022-10-02T04:35:05.340Z,0.00
2022-10-02T04:36:05.368Z,0.00
2022-10-02T04:37:05.394Z,0.00
2022-10-02T04:38:05.437Z,0.00
2022-10-02T04:39:05.445Z,0.00
2022-10-02T04:40:05.473Z,0.00
2022-10-02T04:41:05.500Z,0.00
2022-10-02T04:42:05.530Z,0.00
2022-10-02T04:43:05.554Z,0.00
2022-10-02T04:44:05.560Z,0.00
2022-10-02T04:45:05.572Z,0.00
2022-10-02T04:46:05.670Z,0.00
2022-10-02T04:47:05.614Z,0.00
2022-10-02T04:48:05.592Z,0.00
2022-10-02T04:49:05.616Z,0.00
2022-10-02T04:50:05.627Z,0.00
2022-10-02T04:51:05.822Z,0.00
2022-10-02T04:52:05.654Z,0.00
2022-10-02T04:53:05.637Z,0.00
2022-10-02T04:54:05.649Z,0.00
2022-10-02T04:55:05.659Z,0.00
2022-10-02T04:56:05.685Z,0.00
2022-10-02T04:57:05.698Z,0.00
2022-10-02T04:58:05.713Z,0.00
2022-10-02T04:59:05.747Z,0.00
2022-10-02T05:00:05.770Z,0.00
2022-10-02T05:01:05.952Z,0.00
2022-10-02T05:02:05.921Z,0.00
2022-10-02T05:03:05.802Z,1.00
2022-10-02T05:04:05.832Z,1.00
2022-10-02T05:05:05.815Z,1.00
2022-10-02T05:06:05.829Z,0.00
2022-10-02T05:07:05.846Z,1.00
2022-10-02T05:08:05.869Z,1.00
2022-10-02T05:09:05.898Z,1.00
2022-10-02T05:10:05.905Z,1.00
2022-10-02T05:11:05.903Z,2.00
2022-10-02T05:12:05.931Z,2.00
2022-10-02T05:13:05.948Z,2.00
2022-10-02T05:14:05.936Z,2.00
2022-10-02T05:15:05.956Z,3.00
2022-10-02T05:16:06.039Z,3.00
2022-10-02T05:17:05.982Z,3.00
2022-10-02T05:18:05.979Z,4.00
2022-10-02T05:19:05.981Z,4.00
2022-10-02T05:20:05.995Z,5.00
2022-10-02T05:21:06.015Z,6.00
2022-10-02T05:22:06.075Z,6.00
2022-10-02T05:23:06.056Z,6.00
2022-10-02T05:24:06.071Z,7.00
2022-10-02T05:25:06.085Z,8.00
2022-10-02T05:26:07.768Z,9.00
2022-10-02T05:27:06.149Z,9.00
2022-10-02T05:28:06.268Z,10.00
2022-10-02T05:29:06.139Z,11.00
2022-10-02T05:30:06.158Z,12.00
2022-10-02T05:31:06.209Z,13.00
2022-10-02T05:32:06.174Z,13.00
2022-10-02T05:33:06.202Z,15.00
2022-10-02T05:34:06.241Z,15.00
2022-10-02T05:35:06.224Z,16.00
2022-10-02T05:36:06.242Z,17.00
2022-10-02T05:37:06.268Z,18.00
2022-10-02T05:38:06.235Z,20.00
2022-10-02T05:39:06.269Z,21.00
2022-10-02T05:40:06.293Z,24.00
2022-10-02T05:41:06.291Z,24.00
2022-10-02T05:42:06.323Z,24.00
2022-10-02T05:43:06.322Z,25.00
2022-10-02T05:44:06.360Z,25.00
2022-10-02T05:45:06.325Z,26.00
2022-10-02T05:46:06.352Z,29.00
2022-10-02T05:47:06.434Z,30.00
2022-10-02T05:48:06.393Z,30.00
2022-10-02T05:49:06.408Z,30.00
2022-10-02T05:50:06.460Z,32.00
2022-10-02T05:51:06.469Z,31.00
2022-10-02T05:52:06.537Z,30.00
2022-10-02T05:53:06.488Z,30.00
2022-10-02T05:54:06.521Z,31.00
2022-10-02T05:55:06.569Z,34.00
2022-10-02T05:56:06.531Z,35.00
2022-10-02T05:57:06.581Z,37.00
2022-10-02T05:58:06.552Z,40.00
2022-10-02T05:59:06.613Z,40.00
2022-10-02T06:00:06.586Z,40.00
2022-10-02T06:01:06.664Z,43.00
2022-10-02T06:02:06.663Z,44.00
2022-10-02T06:03:06.584Z,46.00
2022-10-02T06:04:06.603Z,48.00
2022-10-02T06:05:06.624Z,49.00
2022-10-02T06:06:06.646Z,47.00
2022-10-02T06:07:06.871Z,43.00
2022-10-02T06:08:06.645Z,42.00
2022-10-02T06:09:06.647Z,42.00
2022-10-02T06:10:06.659Z,44.00
2022-10-02T06:11:06.657Z,44.00
2022-10-02T06:12:06.674Z,47.00
2022-10-02T06:13:06.661Z,49.00
2022-10-02T06:14:06.689Z,51.00
2022-10-02T06:15:06.703Z,54.00
2022-10-02T06:16:06.825Z,58.00
2022-10-02T06:17:06.758Z,62.00
2022-10-02T06:18:06.769Z,65.00
2022-10-02T06:19:06.783Z,66.00
2022-10-02T06:20:06.795Z,69.00
2022-10-02T06:21:06.833Z,67.00
2022-10-02T06:22:06.882Z,66.00
2022-10-02T06:23:06.882Z,65.00
2022-10-02T06:24:06.907Z,63.00
2022-10-02T06:25:06.916Z,64.00
2022-10-02T06:26:06.965Z,66.00
2022-10-02T06:27:06.974Z,70.00
2022-10-02T06:28:07.025Z,73.00
2022-10-02T06:29:07.008Z,75.00
2022-10-02T06:30:07.019Z,74.00
2022-10-02T06:31:07.091Z,73.00
2022-10-02T06:32:07.034Z,77.00
2022-10-02T06:33:07.058Z,87.00
2022-10-02T06:34:07.051Z,89.00
2022-10-02T06:35:07.082Z,91.00
2022-10-02T06:36:07.085Z,94.00
2022-10-02T06:37:07.099Z,97.00
2022-10-02T06:38:07.126Z,98.00
2022-10-02T06:39:07.122Z,94.00
2022-10-02T06:40:07.172Z,91.00
2022-10-02T06:41:07.181Z,87.00
2022-10-02T06:42:07.157Z,85.00
2022-10-02T06:43:07.211Z,89.00
2022-10-02T06:44:07.218Z,95.00
2022-10-02T06:45:07.213Z,104.00
2022-10-02T06:46:07.379Z,109.00
2022-10-02T06:47:07.266Z,117.00
2022-10-02T06:48:07.270Z,117.00
2022-10-02T06:49:07.288Z,115.00
2022-10-02T06:50:07.306Z,112.00
2022-10-02T06:51:07.379Z,113.00
2022-10-02T06:52:07.355Z,116.00
2022-10-02T06:53:07.369Z,119.00
2022-10-02T06:54:07.441Z,121.00
2022-10-02T06:55:07.413Z,117.00
2022-10-02T06:56:07.396Z,112.00
2022-10-02T06:57:07.423Z,117.00
2022-10-02T06:58:07.439Z,123.00
2022-10-02T06:59:07.459Z,124.00
2022-10-02T07:00:07.494Z,124.00
2022-10-02T07:01:07.595Z,124.00
2022-10-02T07:02:07.615Z,123.00
2022-10-02T07:03:07.550Z,128.00
2022-10-02T07:04:07.604Z,139.00
2022-10-02T07:05:07.577Z,149.00
2022-10-02T07:06:07.617Z,153.00
2022-10-02T07:07:07.609Z,152.00
2022-10-02T07:08:07.632Z,145.00
2022-10-02T07:09:07.668Z,140.00
2022-10-02T07:10:07.687Z,138.00
2022-10-02T07:11:07.645Z,140.00
2022-10-02T07:12:07.670Z,145.00
2022-10-02T07:13:07.682Z,142.00
2022-10-02T07:14:07.716Z,139.00
2022-10-02T07:15:07.714Z,137.00
2022-10-02T07:16:07.791Z,138.00
2022-10-02T07:17:07.755Z,143.00
2022-10-02T07:18:07.745Z,148.00
2022-10-02T07:19:07.797Z,145.00
2022-10-02T07:20:07.767Z,146.00
2022-10-02T07:21:07.793Z,148.00
2022-10-02T07:22:25.915Z,149.00
2022-10-02T07:23:07.950Z,142.00
2022-10-02T07:24:07.860Z,143.00
2022-10-02T07:25:07.885Z,153.00
2022-10-02T07:27:33.836Z,184.00
2022-10-02T07:28:34.029Z,185.00
2022-10-02T07:29:33.867Z,175.00
2022-10-02T07:30:33.864Z,158.00
2022-10-02T07:31:34.009Z,146.00
2022-10-02T07:32:33.867Z,139.00
2022-10-02T07:33:33.888Z,137.00
2022-10-02T07:34:33.888Z,143.00
2022-10-02T07:35:33.891Z,151.00
2022-10-02T07:36:34.329Z,154.00
2022-10-02T07:37:33.901Z,156.00
2022-10-02T07:38:33.914Z,159.00
2022-10-02T07:39:33.930Z,163.00
2022-10-02T07:40:33.965Z,165.00
2022-10-02T07:41:33.934Z,169.00
2022-10-02T07:42:33.928Z,176.00
2022-10-02T07:43:33.958Z,187.00
2022-10-02T07:44:33.959Z,199.00
2022-10-02T07:45:34.061Z,210.00
2022-10-02T07:46:34.365Z,218.00
2022-10-02T07:47:33.969Z,227.00
2022-10-02T07:48:33.979Z,230.00
2022-10-02T07:49:33.986Z,225.00
2022-10-02T07:50:34.003Z,221.00
2022-10-02T07:51:33.998Z,221.00
2022-10-02T07:52:34.021Z,226.00
2022-10-02T07:53:34.046Z,240.00
2022-10-02T07:54:34.069Z,261.00
2022-10-02T07:55:34.054Z,287.00
2022-10-02T07:56:34.315Z,313.00
2022-10-02T07:57:34.104Z,333.00
2022-10-02T07:58:34.123Z,341.00
2022-10-02T07:59:34.177Z,339.00
2022-10-02T08:00:34.176Z,333.00
2022-10-02T08:01:34.185Z,320.00
2022-10-02T08:02:34.248Z,302.00
2022-10-02T08:03:34.220Z,286.00
2022-10-02T08:04:37.136Z,269.00
2022-10-02T08:05:34.248Z,261.00
2022-10-02T08:06:34.717Z,256.00
2022-10-02T08:07:34.262Z,246.00
2022-10-02T08:08:34.309Z,232.00
2022-10-02T08:09:34.255Z,222.00
2022-10-02T08:10:34.277Z,214.00
2022-10-02T08:11:34.281Z,211.00
2022-10-02T08:12:34.283Z,206.00
2022-10-02T08:13:34.297Z,203.00
2022-10-02T08:14:34.312Z,200.00
2022-10-02T08:15:34.366Z,198.00
2022-10-02T08:16:34.919Z,200.00
2022-10-02T08:17:34.320Z,198.00
2022-10-02T08:18:35.601Z,199.00
2022-10-02T08:19:34.332Z,198.00
2022-10-02T08:20:34.376Z,197.00
2022-10-02T08:21:34.382Z,196.00
2022-10-02T08:22:34.385Z,192.00
2022-10-02T08:23:34.413Z,193.00
2022-10-02T08:24:34.413Z,190.00
2022-10-02T08:25:34.430Z,185.00
2022-10-02T08:26:35.858Z,191.00
2022-10-02T08:27:34.439Z,187.00
2022-10-02T08:28:34.468Z,181.00
2022-10-02T08:29:34.461Z,181.00
2022-10-02T08:30:34.485Z,185.00
2022-10-02T08:31:34.531Z,185.00
2022-10-02T08:32:35.047Z,182.00
2022-10-02T08:33:34.486Z,188.00
2022-10-02T08:34:34.500Z,175.00
2022-10-02T08:35:34.519Z,176.00
2022-10-02T08:36:34.925Z,158.00
2022-10-02T08:37:34.555Z,156.00
2022-10-02T08:38:34.560Z,163.00
2022-10-02T08:39:34.577Z,155.00
2022-10-02T08:40:34.557Z,142.00
2022-10-02T08:41:34.563Z,148.00
2022-10-02T08:42:34.579Z,154.00
2022-10-02T08:43:34.618Z,163.00
2022-10-02T08:44:36.434Z,183.00
2022-10-02T08:45:34.694Z,180.00
2022-10-02T08:46:35.072Z,173.00
2022-10-02T08:47:34.644Z,175.00
2022-10-02T08:48:34.662Z,188.00
2022-10-02T08:49:34.621Z,194.00
2022-10-02T08:50:34.653Z,184.00
2022-10-02T08:51:34.670Z,182.00
2022-10-02T08:52:34.694Z,201.00
2022-10-02T08:53:34.709Z,200.00
2022-10-02T08:54:34.708Z,194.00
2022-10-02T08:55:34.742Z,193.00
2022-10-02T08:56:35.147Z,196.00
2022-10-02T08:57:34.741Z,187.00
2022-10-02T08:58:34.762Z,179.00
2022-10-02T08:59:34.783Z,175.00
2022-10-02T09:00:34.898Z,166.00
2022-10-02T09:01:34.847Z,158.00
2022-10-02T09:02:34.896Z,144.00
2022-10-02T09:03:34.916Z,140.00
2022-10-02T09:04:34.872Z,138.00
2022-10-02T09:05:34.898Z,140.00
2022-10-02T09:06:35.208Z,146.00
2022-10-02T09:07:34.912Z,149.00
2022-10-02T09:08:34.889Z,151.00
2022-10-02T09:09:34.921Z,152.00
2022-10-02T09:10:34.944Z,152.00
2022-10-02T09:11:34.939Z,154.00
2022-10-02T09:12:34.980Z,163.00
2022-10-02T09:13:34.963Z,176.00
2022-10-02T09:14:34.974Z,190.00
2022-10-02T09:15:34.971Z,213.00
2022-10-02T09:16:35.473Z,247.00
2022-10-02T09:17:35.010Z,275.00
2022-10-02T09:18:35.036Z,292.00
2022-10-02T09:19:35.048Z,299.00
2022-10-02T09:20:35.050Z,294.00
2022-10-02T09:21:35.055Z,282.00
2022-10-02T09:22:35.084Z,266.00
2022-10-02T09:23:35.116Z,258.00
2022-10-02T09:24:35.132Z,261.00
2022-10-02T09:25:35.149Z,273.00
2022-10-02T09:26:35.498Z,295.00
2022-10-02T09:27:35.133Z,321.00
2022-10-02T09:28:35.209Z,334.00
2022-10-02T09:29:35.175Z,343.00
2022-10-02T09:30:35.186Z,352.00
2022-10-02T09:31:35.262Z,371.00
2022-10-02T09:32:35.196Z,390.00
2022-10-02T09:33:35.218Z,408.00
2022-10-02T09:34:35.176Z,429.00
2022-10-02T09:35:35.225Z,431.00
2022-10-02T09:36:35.542Z,410.00
2022-10-02T09:37:35.177Z,397.00
2022-10-02T09:38:38.990Z,380.00
2022-10-02T09:39:35.214Z,362.00
2022-10-02T09:40:35.261Z,347.00
2022-10-02T09:41:35.264Z,341.00
2022-10-02T09:42:35.286Z,347.00
2022-10-02T09:43:35.290Z,351.00
2022-10-02T09:44:35.309Z,348.00
2022-10-02T09:45:35.423Z,332.00
2022-10-02T09:46:35.705Z,316.00
2022-10-02T09:47:35.362Z,303.00
2022-10-02T09:48:35.366Z,296.00
2022-10-02T09:49:35.350Z,304.00
2022-10-02T09:50:35.384Z,306.00
2022-10-02T09:51:35.424Z,301.00
2022-10-02T09:52:39.209Z,312.00
2022-10-02T09:53:35.454Z,306.00
2022-10-02T09:54:35.435Z,291.00
2022-10-02T09:55:35.475Z,274.00
2022-10-02T09:56:35.778Z,280.00
2022-10-02T09:57:35.521Z,266.00
2022-10-02T09:58:35.519Z,266.00
2022-10-02T09:59:35.523Z,276.00
2022-10-02T10:00:35.548Z,288.00
2022-10-02T10:01:35.562Z,289.00
2022-10-02T10:02:35.632Z,284.00
2022-10-02T10:03:35.603Z,279.00
2022-10-02T10:05:00.931Z,274.00
2022-10-02T10:05:35.624Z,286.00
2022-10-02T10:06:35.872Z,299.00
2022-10-02T10:07:35.706Z,280.00
2022-10-02T10:08:35.677Z,269.00
2022-10-02T10:09:35.663Z,238.00
2022-10-02T10:10:35.685Z,238.00
2022-10-02T10:11:35.997Z,237.00
2022-10-02T10:12:35.686Z,256.00
2022-10-02T10:13:35.724Z,257.00
2022-10-02T10:14:35.727Z,256.00
2022-10-02T10:15:35.744Z,256.00
2022-10-02T10:16:35.830Z,253.00
2022-10-02T10:17:35.781Z,254.00
2022-10-02T10:18:35.800Z,256.00
2022-10-02T10:19:35.829Z,260.00
2022-10-02T10:20:35.852Z,270.00
2022-10-02T10:21:36.083Z,279.00
2022-10-02T10:22:35.876Z,285.00
2022-10-02T10:23:35.910Z,276.00
2022-10-02T10:24:35.902Z,291.00
2022-10-02T10:25:35.942Z,312.00
2022-10-02T10:26:35.916Z,314.00
2022-10-02T10:27:35.912Z,313.00
2022-10-02T10:28:35.931Z,300.00
2022-10-02T10:29:35.946Z,285.00
2022-10-02T10:30:35.948Z,273.00
2022-10-02T10:31:36.373Z,283.00
2022-10-02T10:32:35.975Z,313.00
2022-10-02T10:33:35.991Z,332.00
2022-10-02T10:34:36.009Z,342.00
2022-10-02T10:35:36.027Z,344.00
2022-10-02T10:36:36.061Z,342.00
2022-10-02T10:37:36.078Z,343.00
2022-10-02T10:38:36.108Z,362.00
2022-10-02T10:39:36.159Z,356.00
2022-10-02T10:40:36.172Z,335.00
2022-10-02T10:41:36.537Z,339.00
2022-10-02T10:42:56.189Z,334.00
2022-10-02T10:43:36.193Z,333.00
2022-10-02T10:44:36.220Z,331.00
2022-10-02T10:45:36.268Z,332.00
2022-10-02T10:46:36.198Z,333.00
2022-10-02T10:47:36.234Z,326.00
2022-10-02T10:48:36.240Z,312.00
2022-10-02T10:49:36.260Z,297.00
2022-10-02T10:50:36.249Z,306.00
2022-10-02T10:51:36.632Z,312.00
2022-10-02T10:52:36.288Z,310.00
2022-10-02T10:53:36.262Z,302.00
2022-10-02T10:54:36.290Z,297.00
2022-10-02T10:55:36.330Z,292.00
2022-10-02T10:56:36.336Z,305.00
2022-10-02T10:57:36.378Z,327.00
2022-10-02T10:58:36.351Z,329.00
2022-10-02T10:59:36.361Z,343.00
2022-10-02T11:00:36.375Z,336.00
2022-10-02T11:01:36.798Z,337.00
2022-10-02T11:02:36.467Z,325.00
2022-10-02T11:03:36.421Z,281.00
2022-10-02T11:04:36.450Z,259.00
2022-10-02T11:05:36.460Z,254.00
2022-10-02T11:06:36.481Z,283.00
2022-10-02T11:07:36.475Z,285.00
2022-10-02T11:08:36.457Z,269.00
2022-10-02T11:09:36.453Z,262.00
2022-10-02T11:10:36.483Z,256.00
2022-10-02T11:11:36.832Z,268.00
2022-10-02T11:12:36.511Z,265.00
2022-10-02T11:13:36.493Z,275.00
2022-10-02T11:14:36.526Z,264.00
2022-10-02T11:15:36.544Z,261.00
2022-10-02T11:16:36.641Z,278.00
2022-10-02T11:17:36.587Z,282.00
2022-10-02T11:18:36.589Z,267.00
2022-10-02T11:19:36.625Z,259.00
2022-10-02T11:20:36.662Z,250.00
2022-10-02T11:21:37.383Z,247.00
2022-10-02T11:22:36.629Z,246.00
2022-10-02T11:23:36.647Z,253.00
2022-10-02T11:24:36.663Z,286.00
2022-10-02T11:25:36.668Z,324.00
2022-10-02T11:26:36.688Z,365.00
2022-10-02T11:27:36.722Z,371.00
2022-10-02T11:28:36.822Z,359.00
2022-10-02T11:29:36.777Z,381.00
2022-10-02T11:30:41.482Z,399.00
2022-10-02T11:31:37.040Z,389.00
2022-10-02T11:32:36.756Z,420.00
2022-10-02T11:33:36.767Z,421.00
2022-10-02T11:34:36.795Z,412.00
2022-10-02T11:35:36.817Z,372.00
2022-10-02T11:36:36.827Z,342.00
2022-10-02T11:37:36.811Z,363.00
2022-10-02T11:38:36.833Z,371.00
2022-10-02T11:39:36.848Z,370.00
2022-10-02T11:40:36.874Z,339.00
2022-10-02T11:41:37.221Z,316.00
2022-10-02T11:42:36.902Z,311.00
2022-10-02T11:43:41.765Z,304.00
2022-10-02T11:44:36.947Z,332.00
2022-10-02T11:45:37.103Z,365.00
2022-10-02T11:46:36.962Z,367.00
2022-10-02T11:47:36.983Z,358.00
2022-10-02T11:48:37.015Z,343.00
2022-10-02T11:49:37.033Z,326.00
2022-10-02T11:50:37.034Z,326.00
2022-10-02T11:51:37.207Z,345.00
2022-10-02T11:52:37.035Z,359.00
2022-10-02T11:53:37.060Z,378.00
2022-10-02T11:54:37.073Z,389.00
2022-10-02T11:55:37.100Z,388.00
2022-10-02T11:56:37.068Z,377.00
2022-10-02T11:57:37.067Z,368.00
2022-10-02T11:58:37.078Z,359.00
2022-10-02T11:59:37.114Z,349.00
2022-10-02T12:00:37.123Z,335.00
2022-10-02T12:01:37.421Z,320.00
2022-10-02T12:02:37.206Z,308.00
2022-10-02T12:03:37.150Z,304.00
2022-10-02T12:04:37.109Z,311.00
2022-10-02T12:05:37.121Z,321.00
2022-10-02T12:06:37.157Z,329.00
2022-10-02T12:07:37.171Z,342.00
2022-10-02T12:08:37.170Z,358.00
2022-10-02T12:09:37.192Z,383.00
2022-10-02T12:10:37.181Z,410.00
2022-10-02T12:11:37.448Z,421.00
2022-10-02T12:12:37.197Z,406.00
2022-10-02T12:13:37.214Z,401.00
2022-10-02T12:14:37.237Z,398.00
2022-10-02T12:15:37.288Z,396.00
2022-10-02T12:16:37.312Z,386.00
2022-10-02T12:17:37.234Z,376.00
2022-10-02T12:18:37.266Z,356.00
2022-10-02T12:19:37.283Z,340.00
2022-10-02T12:20:37.302Z,323.00
2022-10-02T12:21:37.551Z,306.00
2022-10-02T12:22:37.320Z,298.00
2022-10-02T12:23:37.320Z,314.00
2022-10-02T12:24:37.370Z,348.00
2022-10-02T12:25:37.341Z,373.00
2022-10-02T12:26:37.364Z,394.00
2022-10-02T12:27:37.393Z,421.00
2022-10-02T12:28:37.492Z,435.00
2022-10-02T12:29:37.655Z,438.00
2022-10-02T12:30:37.442Z,434.00
2022-10-02T12:31:37.890Z,429.00
2022-10-02T12:32:37.539Z,421.00
2022-10-02T12:33:37.478Z,414.00
2022-10-02T12:34:37.492Z,409.00
2022-10-02T12:35:37.469Z,405.00
2022-10-02T12:36:37.479Z,402.00
2022-10-02T12:37:37.497Z,396.00
2022-10-02T12:38:37.519Z,395.00
2022-10-02T12:39:37.546Z,392.00
2022-10-02T12:40:37.523Z,399.00
2022-10-02T12:41:37.744Z,409.00
2022-10-02T12:42:37.549Z,414.00
2022-10-02T12:43:37.581Z,420.00
2022-10-02T12:44:37.590Z,417.00
2022-10-02T12:45:37.651Z,405.00
2022-10-02T12:46:37.622Z,407.00
2022-10-02T12:47:37.671Z,448.00
2022-10-02T12:48:37.664Z,484.00
2022-10-02T12:49:37.698Z,509.00
2022-10-02T12:50:37.706Z,527.00
2022-10-02T12:51:37.930Z,526.00
2022-10-02T12:52:37.714Z,518.00
2022-10-02T12:53:37.738Z,522.00