createdAt,value
2023-03-17T00:03:32.900Z,101260.16
2023-03-17T00:08:38.525Z,101254.69
2023-03-17T00:13:44.074Z,101252.88
2023-03-17T00:18:46.661Z,101251.78
2023-03-17T00:23:51.250Z,101256.22
2023-03-17T00:28:54.178Z,101249.13
2023-03-17T00:33:57.228Z,101200.31
2023-03-17T00:39:00.843Z,101236.19
2023-03-17T00:44:02.985Z,101222.25
2023-03-17T00:49:14.237Z,101206.59
2023-03-17T00:54:19.605Z,101197.88
2023-03-17T00:59:26.896Z,101190.81
2023-03-17T01:04:29.400Z,101187.16
2023-03-17T01:09:33.157Z,101181.78
2023-03-17T01:14:37.817Z,101191.56
2023-03-17T01:19:40.108Z,101200.16
2023-03-17T01:24:43.172Z,101178.91
2023-03-17T01:29:45.409Z,101171.00
2023-03-17T01:34:47.547Z,101155.25
2023-03-17T01:39:51.096Z,101140.28
2023-03-17T01:44:58.185Z,101147.34
2023-03-17T01:50:05.169Z,101141.06
2023-03-17T01:55:11.900Z,101137.38
2023-03-17T02:00:16.906Z,101133.81
2023-03-17T02:05:23.786Z,101123.41
2023-03-17T02:10:29.452Z,101125.03
2023-03-17T02:15:39.837Z,101135.53
2023-03-17T02:21:34.575Z,101127.53
2023-03-17T02:26:37.418Z,101130.19
2023-03-17T02:31:39.275Z,101112.69
2023-03-17T02:36:42.778Z,101118.03
2023-03-17T02:41:45.023Z,101112.69
2023-03-17T02:46:47.085Z,101096.13
2023-03-17T02:51:51.735Z,101103.13
2023-03-17T02:56:54.066Z,101105.22
2023-03-17T03:01:56.317Z,101106.75
2023-03-17T03:07:00.265Z,101110.13
2023-03-17T03:12:02.518Z,101111.88
2023-03-17T03:17:04.666Z,101123.31
2023-03-17T03:22:07.932Z,101132.91
2023-03-17T03:27:10.202Z,101116.09
2023-03-17T03:32:12.588Z,101109.94
2023-03-17T03:37:16.283Z,101116.09
2023-03-17T03:42:17.999Z,101125.91
2023-03-17T03:47:20.107Z,101116.16
2023-03-17T03:52:23.494Z,101119.56
2023-03-17T03:57:25.653Z,101112.56
2023-03-17T04:02:27.938Z,101103.56
2023-03-17T04:07:31.748Z,101098.09
2023-03-17T04:12:33.825Z,101097.34
2023-03-17T04:17:36.336Z,101078.75
2023-03-17T04:22:39.783Z,101081.44
2023-03-17T04:27:42.388Z,101076.88
2023-03-17T04:32:45.307Z,101072.56
2023-03-17T04:37:49.168Z,101076.88
2023-03-17T04:42:51.375Z,101072.69
2023-03-17T04:47:53.818Z,101077.03
2023-03-17T04:52:57.500Z,101066.44
2023-03-17T04:57:59.626Z,101052.41
2023-03-17T05:03:07.115Z,101076.06
2023-03-17T05:08:15.087Z,101070.22
2023-03-17T05:13:17.266Z,101077.09
2023-03-17T05:18:20.392Z,101062.34
2023-03-17T05:23:23.902Z,101070.06
2023-03-17T05:28:26.971Z,101057.88
2023-03-17T05:33:29.011Z,101065.91
2023-03-17T05:38:32.818Z,101072.22
2023-03-17T05:43:34.842Z,101076.53
2023-03-17T05:48:36.606Z,101070.44
2023-03-17T05:53:40.040Z,101068.81
2023-03-17T05:58:41.749Z,101068.94
2023-03-17T06:03:43.971Z,101061.28
2023-03-17T06:08:50.671Z,101051.72
2023-03-17T06:13:52.752Z,101048.53
2023-03-17T06:18:54.910Z,101050.41
2023-03-17T06:23:58.481Z,101054.13
2023-03-17T06:29:03.939Z,101048.25
2023-03-17T06:34:09.105Z,101059.84
2023-03-17T06:39:13.322Z,101060.22
2023-03-17T06:44:18.474Z,101023.88
2023-03-17T06:49:20.744Z,101038.13
2023-03-17T06:54:24.188Z,101029.66
2023-03-17T06:59:26.494Z,101026.44
2023-03-17T07:04:28.484Z,101010.84
2023-03-17T07:09:31.911Z,101010.09
2023-03-17T07:14:35.033Z,101021.88
2023-03-17T07:19:37.072Z,101016.91
2023-03-17T07:24:43.322Z,101005.81
2023-03-17T07:29:46.306Z,100996.22
2023-03-17T07:34:51.018Z,100991.81
2023-03-17T07:39:54.411Z,101002.34
2023-03-17T07:44:58.981Z,100999.81
2023-03-17T07:50:01.386Z,101015.94
2023-03-17T07:55:04.999Z,100994.25
2023-03-17T08:00:09.194Z,101000.72
2023-03-17T08:05:11.455Z,101012.13
2023-03-17T08:10:15.436Z,101010.25
2023-03-17T08:15:17.913Z,101000.78
2023-03-17T08:20:20.647Z,101007.94
2023-03-17T08:25:23.901Z,100993.25
2023-03-17T08:30:33.714Z,100997.63
2023-03-17T08:35:36.976Z,100980.97
2023-03-17T08:40:40.351Z,100978.34
2023-03-17T08:45:42.457Z,100962.56
2023-03-17T08:50:44.565Z,100958.13
2023-03-17T08:55:47.618Z,100960.63
2023-03-17T09:00:49.762Z,100958.91
2023-03-17T09:05:54.052Z,100946.34
2023-03-17T09:10:59.848Z,100935.66
2023-03-17T09:16:01.597Z,100937.38
2023-03-17T09:21:03.881Z,100931.78
2023-03-17T09:26:07.637Z,100925.56
2023-03-17T09:31:11.909Z,100935.22
2023-03-17T09:36:13.993Z,100925.31
2023-03-17T09:41:38.693Z,100919.94
2023-03-17T09:46:51.669Z,100922.31
2023-03-17T09:51:54.208Z,100914.84
2023-03-17T09:57:03.904Z,100916.47
2023-03-17T10:02:18.721Z,100918.41
2023-03-17T10:07:26.832Z,100917.81
2023-03-17T10:12:44.979Z,100921.44
2023-03-17T10:17:47.198Z,100909.75
2023-03-17T10:22:53.354Z,100907.84
2023-03-17T10:28:01.925Z,100901.84
2023-03-17T10:33:06.047Z,100914.13
2023-03-17T10:38:17.002Z,100904.13
2023-03-17T10:43:22.167Z,100894.28
2023-03-17T10:48:23.971Z,100878.00
2023-03-17T10:53:28.546Z,100869.16
2023-03-17T10:58:46.911Z,100880.06
2023-03-17T11:03:49.825Z,100873.16
2023-03-17T11:08:54.333Z,100856.66
2023-03-17T11:14:10.856Z,100854.72
2023-03-17T11:19:16.091Z,100855.41
2023-03-17T11:24:21.383Z,100851.81
2023-03-17T11:29:35.076Z,100840.09
2023-03-17T11:34:51.688Z,100840.06
2023-03-17T11:40:01.310Z,100838.47
2023-03-17T11:45:20.220Z,100832.22
2023-03-17T11:50:29.574Z,100823.03
2023-03-17T11:55:42.024Z,100826.28
2023-03-17T12:00:49.846Z,100815.25
2023-03-17T12:05:56.326Z,100825.53
2023-03-17T12:11:02.306Z,100811.00
2023-03-17T12:16:10.226Z,100808.53
2023-03-17T12:21:25.073Z,100802.97
2023-03-17T12:26:35.127Z,100806.72
2023-03-17T12:31:41.833Z,100788.41
2023-03-17T12:36:44.494Z,100782.94
2023-03-17T12:42:11.557Z,100769.19
2023-03-17T12:47:30.037Z,100761.69
2023-03-17T12:52:50.106Z,100771.31
2023-03-17T12:58:00.863Z,100771.22
2023-03-17T13:03:18.914Z,100769.78
2023-03-17T13:08:25.805Z,100765.25
2023-03-17T13:13:40.746Z,100764.44
2023-03-17T13:18:49.525Z,100769.81
2023-03-17T13:24:21.110Z,100766.34
2023-03-17T13:29:25.592Z,100766.72
2023-03-17T13:34:30.210Z,100751.78
2023-03-17T13:39:55.225Z,100759.16
2023-03-17T13:45:17.517Z,100765.63
2023-03-17T13:50:29.996Z,100760.72
2023-03-17T13:55:36.425Z,100758.69
2023-03-17T14:00:40.744Z,100760.28
2023-03-17T14:05:48.094Z,100755.91
2023-03-17T14:10:54.700Z,100743.13
2023-03-17T14:16:00.750Z,100727.84
2023-03-17T14:21:10.542Z,100718.03
2023-03-17T14:26:13.861Z,100720.94
2023-03-17T14:31:22.709Z,100702.69
2023-03-17T14:36:26.921Z,100694.00
2023-03-17T14:41:31.245Z,100695.31
2023-03-17T14:46:36.855Z,100689.41
2023-03-17T14:51:41.541Z,100675.66
2023-03-17T14:56:47.072Z,100667.72
2023-03-17T15:01:54.242Z,100670.31
2023-03-17T15:06:59.560Z,100669.16
2023-03-17T15:12:05.295Z,100664.63
2023-03-17T15:17:16.856Z,100653.44
2023-03-17T15:22:25.614Z,100658.09
2023-03-17T15:27:30.385Z,100652.13
2023-03-17T15:32:32.553Z,100632.78
2023-03-17T15:37:35.724Z,100633.81
2023-03-17T15:42:38.985Z,100632.16
2023-03-17T15:47:42.123Z,100625.34
2023-03-17T15:52:45.491Z,100642.00
2023-03-17T15:57:54.717Z,100643.81
2023-03-17T16:03:00.158Z,100622.16
2023-03-17T16:08:03.753Z,100634.78
2023-03-17T16:13:05.895Z,100633.25
2023-03-17T16:18:13.565Z,100625.72
2023-03-17T16:23:19.588Z,100638.44
2023-03-17T16:28:24.574Z,100635.91
2023-03-17T16:33:28.423Z,100631.69
2023-03-17T16:38:34.592Z,100629.44
2023-03-17T16:43:37.992Z,100631.56
2023-03-17T16:48:40.273Z,100632.78
2023-03-17T16:53:43.729Z,100629.50
2023-03-17T16:58:46.917Z,100631.56
2023-03-17T17:03:49.598Z,100635.38
2023-03-17T17:08:53.036Z,100638.91
2023-03-17T17:13:55.281Z,100643.59
2023-03-17T17:18:57.931Z,100629.78
2023-03-17T17:24:01.206Z,100632.84
2023-03-17T17:29:03.270Z,100630.34
2023-03-17T17:34:05.039Z,100638.44
2023-03-17T17:39:10.100Z,100643.09
2023-03-17T17:44:15.185Z,100636.22
2023-03-17T17:49:17.450Z,100635.38
2023-03-17T17:54:21.136Z,100632.94
2023-03-17T17:59:22.832Z,100633.06
2023-03-17T18:04:24.958Z,100634.06
2023-03-17T18:09:30.858Z,100632.47
2023-03-17T18:14:33.594Z,100628.91
2023-03-17T18:19:35.305Z,100629.03
2023-03-17T18:24:38.916Z,100630.84
2023-03-17T18:29:40.729Z,100619.50
2023-03-17T18:34:45.124Z,100629.16
2023-03-17T18:39:58.534Z,100622.13
2023-03-17T18:45:11.807Z,100617.81
2023-03-17T18:50:15.264Z,100611.66
2023-03-17T18:55:18.797Z,100598.31
2023-03-17T19:00:21.541Z,100589.59
2023-03-17T19:05:23.943Z,100590.41
2023-03-17T19:10:27.460Z,100589.63
2023-03-17T19:15:29.205Z,100585.25
2023-03-17T19:20:31.938Z,100595.00
2023-03-17T19:25:35.416Z,100599.53
2023-03-17T19:30:37.840Z,100592.28
2023-03-17T19:35:41.177Z,100592.41
2023-03-17T19:40:44.825Z,100602.31
2023-03-17T19:45:46.929Z,100602.44
2023-03-17T19:50:48.788Z,100596.19
2023-03-17T19:55:52.176Z,100597.25
2023-03-17T20:00:54.337Z,100606.16
2023-03-17T20:05:56.799Z,100613.31
2023-03-17T20:11:00.473Z,100615.16
2023-03-17T20:16:02.996Z,100617.88
2023-03-17T20:21:06.013Z,100616.91
2023-03-17T20:26:09.816Z,100619.66
2023-03-17T20:31:12.069Z,100618.03
2023-03-17T20:36:14.458Z,100606.63
2023-03-17T20:41:19.010Z,100606.72
2023-03-17T20:46:24.071Z,100606.78
2023-03-17T20:51:26.923Z,100599.81
2023-03-17T20:56:30.865Z,100597.34
2023-03-17T21:01:33.716Z,100612.41
2023-03-17T21:06:36.322Z,100607.13
2023-03-17T21:11:39.607Z,100605.56
2023-03-17T21:16:41.734Z,100610.00
2023-03-17T21:21:44.046Z,100602.03
2023-03-17T21:26:47.813Z,100607.34
2023-03-17T21:31:50.072Z,100593.34
2023-03-17T21:36:52.068Z,100595.22
2023-03-17T21:41:56.303Z,100589.94
2023-03-17T21:46:58.058Z,100598.81
2023-03-17T21:52:00.250Z,100591.81
2023-03-17T21:57:04.600Z,100584.78
2023-03-17T22:02:06.451Z,100584.78
2023-03-17T22:07:08.887Z,100579.56
2023-03-17T22:12:12.572Z,100588.44
2023-03-17T22:17:14.886Z,100585.03
2023-03-17T22:22:17.041Z,100593.84
2023-03-17T22:27:20.861Z,100585.13
2023-03-17T22:32:23.250Z,100572.88
2023-03-17T22:37:25.058Z,100574.59
2023-03-17T22:42:28.756Z,100567.56
2023-03-17T22:47:31.058Z,100573.78
2023-03-17T22:52:33.145Z,100568.38
2023-03-17T22:57:36.691Z,100572.75
2023-03-17T23:02:39.124Z,100575.34
2023-03-17T23:07:50.475Z,100562.88
2023-03-17T23:12:55.422Z,100555.75
2023-03-17T23:17:57.671Z,100554.81
2023-03-17T23:22:59.902Z,100559.25
2023-03-17T23:28:04.385Z,100559.22
2023-03-17T23:33:06.628Z,100558.31
2023-03-17T23:38:08.811Z,100557.34
2023-03-17T23:43:12.686Z,100559.00
2023-03-17T23:48:15.091Z,100549.34
2023-03-17T23:53:21.066Z,100552.06
2023-03-17T23:58:24.531Z,100550.38
