createdAt,value
2022-07-29T00:00:10.878Z,15.30
2022-07-29T00:02:44.140Z,9.90
2022-07-29T00:04:57.310Z,9.80
2022-07-29T00:07:10.461Z,12.20
2022-07-29T00:09:24.985Z,12.00
2022-07-29T00:11:38.026Z,11.20
2022-07-29T00:13:51.217Z,9.90
2022-07-29T00:16:05.048Z,16.20
2022-07-29T00:18:18.359Z,20.80
2022-07-29T00:20:31.701Z,24.60
2022-07-29T00:22:46.430Z,16.50
2022-07-29T00:24:59.423Z,21.20
2022-07-29T00:27:12.510Z,5.50
2022-07-29T00:29:34.404Z,19.10
2022-07-29T00:33:59.070Z,7.70
2022-07-29T00:36:12.560Z,12.30
2022-07-29T00:38:26.482Z,13.80
2022-07-29T00:40:39.357Z,19.70
2022-07-29T00:42:57.242Z,7.00
2022-07-29T00:45:11.087Z,9.20
2022-07-29T00:47:24.001Z,5.80
2022-07-29T00:49:36.885Z,9.10
2022-07-29T00:51:50.067Z,8.00
2022-07-29T00:54:03.223Z,10.30
2022-07-29T00:56:16.342Z,14.60
2022-07-29T00:58:30.772Z,12.20
2022-07-29T01:00:45.484Z,17.90
2022-07-29T01:02:58.817Z,18.80
2022-07-29T01:05:14.806Z,13.30
2022-07-29T01:07:28.091Z,10.20
2022-07-29T01:09:46.295Z,16.10
2022-07-29T01:12:01.513Z,17.90
2022-07-29T01:14:15.869Z,13.20
2022-07-29T01:16:40.710Z,11.00
2022-07-29T01:18:58.578Z,10.90
2022-07-29T01:21:32.451Z,10.00
2022-07-29T01:24:04.053Z,6.20
2022-07-29T01:26:37.445Z,7.20
2022-07-29T01:29:10.714Z,15.30
2022-07-29T01:31:31.842Z,8.40
2022-07-29T01:33:52.951Z,15.20
2022-07-29T01:36:10.366Z,14.40
2022-07-29T01:38:27.147Z,19.40
2022-07-29T01:40:47.459Z,11.70
2022-07-29T01:43:04.444Z,10.20
2022-07-29T01:45:21.455Z,10.70
2022-07-29T01:47:41.731Z,10.50
2022-07-29T01:49:58.973Z,13.00
2022-07-29T01:52:19.361Z,8.20
2022-07-29T01:54:39.993Z,2.10
2022-07-29T01:56:55.595Z,3.30
2022-07-29T01:59:11.070Z,1.80
2022-07-29T02:01:26.009Z,1.50
2022-07-29T02:03:40.951Z,3.10
2022-07-29T02:05:56.884Z,1.70
2022-07-29T02:08:12.227Z,1.20
2022-07-29T02:10:29.939Z,1.10
2022-07-29T02:12:50.707Z,1.20
2022-07-29T02:15:08.038Z,1.00
2022-07-29T02:17:30.747Z,1.20
2022-07-29T02:19:46.655Z,2.30
2022-07-29T02:22:03.185Z,1.80
2022-07-29T02:24:18.937Z,0.90
2022-07-29T02:26:33.695Z,1.90
2022-07-29T02:28:47.507Z,2.00
2022-07-29T02:31:05.523Z,1.50
2022-07-29T02:33:21.889Z,1.40
2022-07-29T02:35:35.476Z,2.90
2022-07-29T02:38:10.140Z,1.00
2022-07-29T02:40:23.915Z,2.50
2022-07-29T02:42:40.773Z,1.70
2022-07-29T02:44:54.392Z,4.00
2022-07-29T02:47:15.023Z,2.40
2022-07-29T02:49:39.716Z,1.50
2022-07-29T02:51:54.194Z,1.30
2022-07-29T02:54:11.193Z,3.10
2022-07-29T02:56:28.601Z,2.20
2022-07-29T02:58:47.234Z,1.30
2022-07-29T03:01:01.295Z,1.40
2022-07-29T03:03:17.522Z,1.30
2022-07-29T03:05:31.051Z,2.60
2022-07-29T03:07:44.931Z,1.20
2022-07-29T03:09:59.400Z,0.60
2022-07-29T03:12:14.893Z,1.10
2022-07-29T03:14:28.685Z,1.30
2022-07-29T03:16:42.021Z,1.60
2022-07-29T03:18:55.915Z,3.10
2022-07-29T03:21:09.787Z,1.50
2022-07-29T03:23:28.186Z,1.40
2022-07-29T03:25:48.538Z,1.00
2022-07-29T03:28:02.239Z,1.00
2022-07-29T03:30:18.354Z,2.70
2022-07-29T03:32:35.007Z,2.70
2022-07-29T03:34:48.709Z,1.50
2022-07-29T03:37:01.714Z,2.80
2022-07-29T03:39:17.141Z,1.70
2022-07-29T03:41:31.603Z,2.20
2022-07-29T03:43:49.531Z,1.90
2022-07-29T03:46:04.593Z,1.20
2022-07-29T03:48:20.736Z,3.00
2022-07-29T03:50:35.196Z,4.20
2022-07-29T03:52:48.763Z,1.80
2022-07-29T03:55:02.217Z,1.60
2022-07-29T03:57:18.080Z,1.30
2022-07-29T03:59:31.466Z,1.70
2022-07-29T04:01:46.435Z,1.20
2022-07-29T04:04:00.240Z,1.50
2022-07-29T04:06:13.956Z,1.60
2022-07-29T04:08:27.033Z,1.70
2022-07-29T04:10:39.940Z,1.30
2022-07-29T04:12:53.053Z,2.40
2022-07-29T04:15:06.358Z,2.60
2022-07-29T04:17:19.325Z,1.90
2022-07-29T04:19:32.453Z,1.60
2022-07-29T04:21:47.347Z,1.90
2022-07-29T04:24:00.337Z,1.90
2022-07-29T04:26:13.854Z,2.20
2022-07-29T04:28:26.964Z,1.60
2022-07-29T04:30:41.839Z,1.90
2022-07-29T04:32:55.265Z,1.00
2022-07-29T04:35:08.726Z,1.20
2022-07-29T04:37:21.812Z,1.40
2022-07-29T04:39:34.830Z,3.70
2022-07-29T04:41:47.790Z,1.70
2022-07-29T04:44:02.881Z,2.00
2022-07-29T04:46:16.481Z,1.70
2022-07-29T04:48:29.531Z,1.60
2022-07-29T04:50:46.436Z,1.40
2022-07-29T04:52:59.440Z,1.40
2022-07-29T04:55:13.711Z,1.50
2022-07-29T04:57:26.805Z,2.00
2022-07-29T04:59:39.769Z,2.60
2022-07-29T05:01:52.957Z,2.00
2022-07-29T05:04:06.139Z,1.80
2022-07-29T05:06:19.424Z,1.50
2022-07-29T05:08:32.498Z,2.20
2022-07-29T05:10:45.602Z,1.80
2022-07-29T05:12:58.655Z,1.20
2022-07-29T05:15:13.252Z,0.90
2022-07-29T05:17:26.409Z,1.20
2022-07-29T05:19:40.006Z,1.10
2022-07-29T05:21:53.930Z,2.20
2022-07-29T05:24:07.045Z,1.50
2022-07-29T05:26:20.237Z,1.10
2022-07-29T05:28:33.366Z,1.60
2022-07-29T05:30:46.652Z,0.80
2022-07-29T05:32:59.712Z,0.90
2022-07-29T05:35:14.727Z,1.00
2022-07-29T05:37:28.124Z,1.20
2022-07-29T05:39:48.591Z,2.90
2022-07-29T05:42:02.515Z,1.90
2022-07-29T05:44:15.856Z,1.40
2022-07-29T05:46:29.152Z,1.30
2022-07-29T05:48:42.421Z,3.00
2022-07-29T05:50:56.626Z,3.10
2022-07-29T05:53:19.365Z,2.70
2022-07-29T05:55:33.427Z,1.20
2022-07-29T05:57:47.779Z,1.90
2022-07-29T06:00:00.793Z,1.30
2022-07-29T06:02:13.838Z,3.50
2022-07-29T06:04:26.950Z,3.40
2022-07-29T06:06:40.247Z,2.50
2022-07-29T06:08:53.217Z,3.60
2022-07-29T06:11:06.492Z,5.50
2022-07-29T06:13:19.984Z,2.90
2022-07-29T06:15:33.145Z,2.90
2022-07-29T06:17:59.685Z,4.10
2022-07-29T06:20:16.493Z,1.90
2022-07-29T06:22:29.652Z,1.10
2022-07-29T06:24:46.043Z,1.20
2022-07-29T06:26:59.274Z,0.90
2022-07-29T06:29:12.910Z,2.70
2022-07-29T06:31:25.909Z,2.40
2022-07-29T06:33:38.922Z,3.60
2022-07-29T06:35:54.975Z,3.30
2022-07-29T06:38:31.516Z,4.10
2022-07-29T06:41:01.153Z,10.00
2022-07-29T06:43:14.177Z,8.80
2022-07-29T06:45:27.574Z,11.50
2022-07-29T06:47:41.609Z,15.40
2022-07-29T06:49:55.158Z,4.60
2022-07-29T06:52:08.390Z,8.40
2022-07-29T06:54:21.393Z,7.60
2022-07-29T06:56:39.434Z,8.30
2022-07-29T06:58:53.154Z,6.10
2022-07-29T07:01:09.049Z,4.70
2022-07-29T07:03:22.756Z,3.90
2022-07-29T07:05:36.003Z,9.90
2022-07-29T07:07:49.044Z,13.10
2022-07-29T07:10:02.440Z,11.20
2022-07-29T07:12:15.731Z,9.00
2022-07-29T07:14:30.190Z,8.70
2022-07-29T07:16:43.338Z,5.00
2022-07-29T07:18:56.325Z,3.00
2022-07-29T07:21:09.331Z,4.80
2022-07-29T07:23:22.357Z,3.10
2022-07-29T07:25:35.830Z,1.80
2022-07-29T07:27:49.095Z,2.40
2022-07-29T07:30:02.319Z,2.40
2022-07-29T07:32:15.344Z,2.50
2022-07-29T07:34:29.731Z,27.90
2022-07-29T07:36:42.807Z,13.90
2022-07-29T07:38:55.774Z,4.90
2022-07-29T07:41:08.740Z,11.00
2022-07-29T07:43:21.768Z,2.30
2022-07-29T07:45:36.479Z,3.20
2022-07-29T07:47:49.699Z,1.30
2022-07-29T07:50:02.639Z,3.00
2022-07-29T07:52:15.605Z,3.70
2022-07-29T07:54:28.455Z,2.60
2022-07-29T07:56:41.415Z,2.70
2022-07-29T07:58:54.502Z,1.50
2022-07-29T08:01:07.753Z,2.50
2022-07-29T08:03:21.130Z,4.00
2022-07-29T08:05:34.520Z,2.70
2022-07-29T08:07:48.085Z,1.40
2022-07-29T08:10:01.050Z,4.60
2022-07-29T08:12:14.533Z,3.10
2022-07-29T08:14:27.579Z,10.30
2022-07-29T08:16:40.868Z,6.00
2022-07-29T08:18:54.035Z,9.90
2022-07-29T08:21:07.169Z,7.10
2022-07-29T08:23:21.171Z,9.10
2022-07-29T08:25:34.720Z,11.90
2022-07-29T08:27:51.873Z,8.10
2022-07-29T08:30:04.793Z,8.50
2022-07-29T08:32:36.896Z,10.70
2022-07-29T08:37:01.322Z,5.90
2022-07-29T08:39:14.333Z,7.80
2022-07-29T08:41:27.797Z,9.50
2022-07-29T08:43:40.768Z,5.80
2022-07-29T08:45:55.130Z,10.60
2022-07-29T08:48:08.568Z,8.70
2022-07-29T08:50:23.153Z,10.60
2022-07-29T08:52:39.990Z,6.50
2022-07-29T08:54:53.717Z,6.50
2022-07-29T08:57:07.282Z,8.50
2022-07-29T08:59:23.979Z,5.60
2022-07-29T09:01:42.795Z,6.40
2022-07-29T09:04:03.421Z,6.20
2022-07-29T09:06:21.527Z,5.70
2022-07-29T09:08:35.045Z,6.40
2022-07-29T09:10:48.759Z,5.70
2022-07-29T09:13:01.836Z,4.70
2022-07-29T09:15:15.692Z,8.00
2022-07-29T09:17:46.870Z,8.00
2022-07-29T09:20:16.590Z,5.90
2022-07-29T09:22:41.711Z,2.90
2022-07-29T09:24:56.783Z,4.40
2022-07-29T09:27:12.134Z,2.80
2022-07-29T09:29:26.673Z,3.10
2022-07-29T09:31:43.562Z,2.30
2022-07-29T09:33:59.315Z,3.20
2022-07-29T09:36:13.967Z,2.20
2022-07-29T09:38:26.923Z,2.20
2022-07-29T09:40:39.886Z,3.10
2022-07-29T09:42:53.503Z,4.30
2022-07-29T09:45:06.649Z,2.60
2022-07-29T09:47:20.222Z,3.50
2022-07-29T09:49:33.296Z,1.90
2022-07-29T09:51:46.523Z,3.30
2022-07-29T09:53:59.513Z,2.50
2022-07-29T09:56:12.825Z,3.90
2022-07-29T09:58:26.648Z,4.40
2022-07-29T10:00:49.571Z,2.70
2022-07-29T10:03:07.443Z,3.00
2022-07-29T10:05:36.816Z,1.90
2022-07-29T10:07:57.710Z,2.60
2022-07-29T10:10:11.696Z,2.50
2022-07-29T10:12:24.670Z,2.70
2022-07-29T10:14:38.458Z,2.30
2022-07-29T10:16:51.674Z,2.50
2022-07-29T10:19:05.195Z,3.10
2022-07-29T10:21:35.074Z,1.90
2022-07-29T10:23:49.891Z,3.60
2022-07-29T10:26:03.435Z,2.80
2022-07-29T10:28:16.938Z,2.70
2022-07-29T10:30:31.778Z,3.90
2022-07-29T10:32:58.619Z,1.30
2022-07-29T10:35:23.794Z,3.00
2022-07-29T10:37:48.305Z,2.90
2022-07-29T10:40:30.323Z,4.30
2022-07-29T10:42:47.310Z,1.30
2022-07-29T10:45:01.731Z,1.50
2022-07-29T10:47:23.762Z,2.00
2022-07-29T10:49:36.932Z,1.70
2022-07-29T10:52:06.037Z,2.20
2022-07-29T10:54:19.537Z,1.10
2022-07-29T10:56:35.496Z,1.50
2022-07-29T10:58:52.679Z,0.80
2022-07-29T11:01:37.201Z,0.40
2022-07-29T11:03:57.405Z,0.30
2022-07-29T11:06:10.949Z,0.30
2022-07-29T11:08:29.720Z,0.40
2022-07-29T11:10:42.793Z,10.90
2022-07-29T11:12:57.957Z,4.30
2022-07-29T11:15:19.162Z,0.20
2022-07-29T11:17:47.072Z,0.30
2022-07-29T11:20:45.495Z,28.60
2022-07-29T11:25:42.958Z,1.30
2022-07-29T11:27:56.178Z,2.20
2022-07-29T11:30:14.621Z,0.40
2022-07-29T11:32:29.670Z,0.80
2022-07-29T11:34:43.625Z,0.30
2022-07-29T11:37:29.157Z,0.90
2022-07-29T11:39:44.156Z,0.80
2022-07-29T11:42:28.323Z,0.30
2022-07-29T11:45:08.836Z,1.20
2022-07-29T11:47:40.480Z,0.50
2022-07-29T11:49:54.977Z,1.20
2022-07-29T11:52:14.882Z,0.30
2022-07-29T11:54:57.223Z,0.30
2022-07-29T11:57:11.097Z,0.30
2022-07-29T11:59:32.962Z,0.50
2022-07-29T12:02:18.528Z,0.30
2022-07-29T12:04:34.161Z,0.40
2022-07-29T12:06:47.118Z,0.60
2022-07-29T12:09:02.373Z,0.30
2022-07-29T12:11:24.799Z,0.60
2022-07-29T12:13:45.316Z,0.60
2022-07-29T12:16:02.664Z,0.30
2022-07-29T12:18:24.290Z,0.50
2022-07-29T12:20:37.829Z,0.40
2022-07-29T12:22:51.514Z,0.30
2022-07-29T12:25:32.458Z,0.40
2022-07-29T12:27:43.033Z,0.30
2022-07-29T12:30:05.523Z,0.30
2022-07-29T12:32:19.521Z,1.40
2022-07-29T12:34:34.501Z,0.30
2022-07-29T12:36:47.797Z,0.30
2022-07-29T12:39:01.173Z,1.60
2022-07-29T12:41:14.646Z,0.30
2022-07-29T12:43:28.622Z,0.70
2022-07-29T12:45:41.879Z,0.30
2022-07-29T12:48:01.368Z,0.40
2022-07-29T12:50:23.361Z,0.30
2022-07-29T12:52:40.142Z,1.60
2022-07-29T12:54:55.965Z,0.30
2022-07-29T12:57:09.098Z,0.40
2022-07-29T12:59:33.092Z,1.00
2022-07-29T13:01:47.096Z,0.40
2022-07-29T13:04:02.663Z,0.30
2022-07-29T13:06:35.745Z,0.80
2022-07-29T13:09:09.192Z,1.60
2022-07-29T13:14:06.584Z,1.10
2022-07-29T13:16:21.158Z,0.50
2022-07-29T13:18:39.398Z,5.00
2022-07-29T13:20:52.364Z,0.60
2022-07-29T13:23:05.929Z,1.50
2022-07-29T13:25:18.874Z,0.60
2022-07-29T13:27:34.235Z,0.30
2022-07-29T13:29:47.207Z,0.30
2022-07-29T13:32:00.603Z,1.10
2022-07-29T13:34:13.963Z,1.00
2022-07-29T13:36:27.028Z,2.20
2022-07-29T13:38:39.868Z,2.40
2022-07-29T13:40:52.810Z,0.40
2022-07-29T13:43:05.830Z,0.40
2022-07-29T13:45:18.888Z,0.60
2022-07-29T13:47:33.277Z,1.50
2022-07-29T13:49:46.687Z,0.30
2022-07-29T13:52:00.197Z,0.60
2022-07-29T13:54:13.685Z,0.30
2022-07-29T13:56:26.642Z,0.30
2022-07-29T13:58:40.050Z,0.50
2022-07-29T14:00:53.049Z,2.70
2022-07-29T14:03:06.148Z,0.40
2022-07-29T14:05:19.197Z,0.50
2022-07-29T14:07:32.172Z,2.30
2022-07-29T14:09:45.342Z,0.30
2022-07-29T14:11:58.577Z,0.90
2022-07-29T14:14:12.777Z,1.70
2022-07-29T14:16:25.801Z,0.30
2022-07-29T14:18:38.908Z,0.60
2022-07-29T14:20:52.812Z,0.80
2022-07-29T14:23:05.779Z,3.00
2022-07-29T14:25:19.118Z,0.70
2022-07-29T14:27:37.763Z,0.90
2022-07-29T14:29:51.446Z,1.20
2022-07-29T14:32:04.646Z,0.50
2022-07-29T14:34:17.970Z,0.80
2022-07-29T14:36:31.460Z,1.10
2022-07-29T14:38:44.641Z,1.50
2022-07-29T14:40:57.808Z,2.10
2022-07-29T14:43:10.802Z,8.50
2022-07-29T14:45:23.782Z,12.40
2022-07-29T14:47:36.807Z,15.70
2022-07-29T14:49:49.796Z,9.30
2022-07-29T14:52:02.658Z,15.70
2022-07-29T14:54:15.711Z,8.70
2022-07-29T14:56:37.529Z,17.90
2022-07-29T14:58:51.859Z,9.00
2022-07-29T15:01:05.325Z,13.80
2022-07-29T15:03:23.911Z,12.00
2022-07-29T15:05:37.257Z,15.70
2022-07-29T15:07:50.253Z,18.40
2022-07-29T15:10:03.256Z,13.60
2022-07-29T15:12:16.534Z,15.40
2022-07-29T15:14:29.513Z,13.30
2022-07-29T15:16:46.722Z,22.30
2022-07-29T15:19:01.601Z,6.20
2022-07-29T15:21:14.814Z,8.90
2022-07-29T15:23:27.869Z,10.40
2022-07-29T15:25:40.937Z,8.90
2022-07-29T15:27:56.622Z,14.60
2022-07-29T15:30:31.432Z,12.40
2022-07-29T15:32:46.779Z,6.90
2022-07-29T15:34:59.742Z,14.40
2022-07-29T15:37:13.636Z,13.10
2022-07-29T15:39:26.809Z,10.80
2022-07-29T15:41:39.967Z,7.00
2022-07-29T15:43:53.237Z,14.80
2022-07-29T15:46:22.629Z,9.10
2022-07-29T15:48:35.863Z,4.60
2022-07-29T15:50:49.781Z,7.50
2022-07-29T15:53:02.921Z,5.00
2022-07-29T15:55:16.875Z,13.10
2022-07-29T15:57:30.095Z,10.40
2022-07-29T15:59:43.378Z,3.20
2022-07-29T16:01:56.529Z,4.60
2022-07-29T16:04:09.974Z,11.90
2022-07-29T16:06:23.083Z,8.00
2022-07-29T16:08:36.210Z,14.40
2022-07-29T16:10:49.759Z,10.30
2022-07-29T16:13:02.945Z,5.30
2022-07-29T16:15:16.547Z,21.90
2022-07-29T16:17:29.892Z,9.20
2022-07-29T16:19:43.045Z,5.80
2022-07-29T16:21:59.708Z,5.30
2022-07-29T16:24:14.076Z,5.30
2022-07-29T16:26:27.346Z,5.60
2022-07-29T16:28:40.759Z,9.30
2022-07-29T16:30:54.208Z,6.40
2022-07-29T16:33:08.446Z,9.60
2022-07-29T16:35:21.570Z,2.70
2022-07-29T16:37:36.691Z,11.70
2022-07-29T16:39:49.788Z,8.00
2022-07-29T16:42:05.246Z,11.80
2022-07-29T16:44:18.614Z,1.70
2022-07-29T16:46:31.652Z,4.70
2022-07-29T16:48:45.036Z,11.50
2022-07-29T16:50:58.671Z,6.60
2022-07-29T16:53:11.699Z,6.90
2022-07-29T16:55:24.845Z,3.70
2022-07-29T16:57:37.903Z,0.40
2022-07-29T16:59:52.176Z,3.20
2022-07-29T17:02:05.586Z,2.30
2022-07-29T17:04:18.783Z,7.60
2022-07-29T17:06:32.027Z,10.90
2022-07-29T17:08:45.410Z,12.40
2022-07-29T17:10:59.245Z,5.10
2022-07-29T17:13:12.477Z,1.60
2022-07-29T17:15:25.529Z,7.30
2022-07-29T17:17:54.849Z,8.70
2022-07-29T17:20:09.347Z,9.80
2022-07-29T17:22:22.456Z,13.40
2022-07-29T17:24:35.599Z,18.80
2022-07-29T17:26:48.885Z,5.50
2022-07-29T17:29:02.076Z,9.90
2022-07-29T17:31:15.768Z,6.90
2022-07-29T17:33:29.782Z,6.50
2022-07-29T17:35:59.222Z,4.50
2022-07-29T17:38:12.730Z,10.30
2022-07-29T17:40:25.987Z,11.70
2022-07-29T17:42:39.270Z,6.40
2022-07-29T17:44:52.413Z,4.70
2022-07-29T17:47:06.020Z,7.70
2022-07-29T17:49:20.954Z,9.30
2022-07-29T17:51:34.342Z,3.70
2022-07-29T17:53:47.956Z,4.00
2022-07-29T17:56:01.290Z,7.10
2022-07-29T17:58:14.451Z,7.70
2022-07-29T18:00:27.897Z,16.60
2022-07-29T18:02:41.141Z,7.50
2022-07-29T18:04:54.206Z,7.00
2022-07-29T18:07:07.314Z,20.30
2022-07-29T18:09:23.709Z,8.70
2022-07-29T18:11:37.681Z,7.70
2022-07-29T18:13:52.136Z,9.10
2022-07-29T18:16:05.659Z,9.20
2022-07-29T18:18:19.526Z,9.20
2022-07-29T18:20:32.921Z,6.10
2022-07-29T18:22:45.947Z,7.30
2022-07-29T18:24:58.929Z,6.50
2022-07-29T18:27:12.288Z,5.40
2022-07-29T18:29:25.358Z,16.40
2022-07-29T18:31:38.541Z,8.90
2022-07-29T18:33:51.638Z,4.60
2022-07-29T18:36:10.782Z,9.30
2022-07-29T18:38:25.097Z,8.70
2022-07-29T18:40:41.191Z,8.80
2022-07-29T18:42:54.205Z,10.00
2022-07-29T18:45:11.908Z,10.00
2022-07-29T18:47:32.504Z,7.40
2022-07-29T18:49:45.523Z,9.10
2022-07-29T18:51:59.385Z,10.30
2022-07-29T18:54:12.528Z,15.00
2022-07-29T18:56:25.524Z,8.10
2022-07-29T18:58:39.488Z,6.20
2022-07-29T19:00:52.581Z,9.00
2022-07-29T19:03:06.393Z,12.20
2022-07-29T19:05:19.557Z,17.00
2022-07-29T19:07:32.520Z,14.30
2022-07-29T19:09:49.399Z,14.60
2022-07-29T19:12:03.813Z,8.30
2022-07-29T19:14:16.948Z,16.60
2022-07-29T19:16:30.057Z,12.30
2022-07-29T19:18:44.327Z,11.90
2022-07-29T19:20:57.340Z,7.60
2022-07-29T19:23:10.401Z,11.40
2022-07-29T19:25:24.262Z,8.70
2022-07-29T19:27:37.306Z,12.00
2022-07-29T19:29:50.531Z,5.70
2022-07-29T19:32:03.529Z,10.20
2022-07-29T19:34:16.580Z,11.50
2022-07-29T19:36:29.677Z,11.20
2022-07-29T19:38:42.772Z,8.30
2022-07-29T19:40:55.735Z,10.70
2022-07-29T19:43:50.479Z,12.10
2022-07-29T19:45:42.729Z,10.10
2022-07-29T19:48:01.067Z,17.90
2022-07-29T19:50:16.491Z,4.90
2022-07-29T19:52:29.608Z,8.60
2022-07-29T19:54:42.545Z,13.10
2022-07-29T19:56:55.825Z,6.10
2022-07-29T19:59:08.907Z,6.00
2022-07-29T20:01:21.986Z,10.20
2022-07-29T20:03:35.116Z,8.10
2022-07-29T20:05:48.751Z,6.60
2022-07-29T20:08:01.732Z,9.80
2022-07-29T20:10:17.041Z,9.30
2022-07-29T20:12:30.233Z,11.50
2022-07-29T20:14:43.740Z,9.20
2022-07-29T20:16:56.869Z,6.60
2022-07-29T20:19:17.993Z,5.80
2022-07-29T20:21:35.137Z,7.60
2022-07-29T20:23:48.069Z,9.70
2022-07-29T20:26:01.132Z,12.10
2022-07-29T20:28:14.082Z,7.60
2022-07-29T20:30:27.480Z,17.70
2022-07-29T20:32:40.695Z,7.40
2022-07-29T20:34:53.721Z,13.90
2022-07-29T20:37:06.872Z,9.20
2022-07-29T20:39:19.819Z,6.50
2022-07-29T20:41:33.056Z,8.90
2022-07-29T20:43:46.708Z,13.00
2022-07-29T20:45:59.757Z,9.60
2022-07-29T20:48:14.653Z,11.80
2022-07-29T20:50:28.348Z,19.40
2022-07-29T20:52:42.235Z,3.80
2022-07-29T20:54:55.270Z,8.80
2022-07-29T20:57:08.311Z,16.10
2022-07-29T20:59:21.260Z,11.40
2022-07-29T21:01:34.326Z,12.80
2022-07-29T21:03:47.532Z,18.40
2022-07-29T21:06:00.575Z,10.80
2022-07-29T21:08:14.226Z,10.50
2022-07-29T21:10:27.421Z,6.00
2022-07-29T21:12:40.481Z,10.20
2022-07-29T21:14:53.562Z,9.40
2022-07-29T21:17:08.429Z,10.00
2022-07-29T21:19:39.897Z,10.90
2022-07-29T21:21:52.890Z,9.70
2022-07-29T21:24:05.943Z,10.10
2022-07-29T21:26:19.013Z,8.10
2022-07-29T21:28:39.631Z,18.10
2022-07-29T21:30:52.680Z,12.30
2022-07-29T21:33:06.177Z,7.20
2022-07-29T21:35:35.749Z,12.10
2022-07-29T21:37:52.708Z,10.70
2022-07-29T21:40:05.706Z,8.90
2022-07-29T21:42:18.932Z,9.60
2022-07-29T21:44:31.913Z,12.60
2022-07-29T21:46:44.932Z,6.70
2022-07-29T21:48:58.033Z,10.70
2022-07-29T21:51:11.187Z,7.40
2022-07-29T21:53:26.794Z,11.60
2022-07-29T21:55:40.279Z,8.60
2022-07-29T21:57:53.239Z,13.00
2022-07-29T22:00:06.773Z,5.60
2022-07-29T22:02:25.271Z,9.30
2022-07-29T22:04:38.434Z,11.70
2022-07-29T22:06:51.567Z,4.40
2022-07-29T22:09:04.587Z,9.70
2022-07-29T22:11:17.662Z,11.80
2022-07-29T22:13:33.261Z,9.20
2022-07-29T22:15:50.338Z,8.30
2022-07-29T22:18:03.894Z,4.50
2022-07-29T22:20:17.793Z,7.70
2022-07-29T22:22:31.256Z,6.70
2022-07-29T22:24:44.317Z,9.40
2022-07-29T22:26:57.462Z,11.20
2022-07-29T22:29:10.687Z,10.50
2022-07-29T22:31:23.907Z,5.70
2022-07-29T22:33:36.992Z,7.30
2022-07-29T22:35:50.258Z,8.00
2022-07-29T22:38:03.302Z,15.50
2022-07-29T22:40:18.585Z,8.80
2022-07-29T22:42:31.809Z,7.40
2022-07-29T22:44:44.935Z,16.60
2022-07-29T22:46:58.120Z,16.70
2022-07-29T22:49:11.527Z,5.10
2022-07-29T22:51:24.721Z,8.90
2022-07-29T22:53:37.955Z,5.50
2022-07-29T22:55:51.010Z,3.50
2022-07-29T22:58:03.983Z,8.30
2022-07-29T23:00:18.680Z,7.90
2022-07-29T23:02:31.637Z,10.20
2022-07-29T23:04:44.658Z,11.90
2022-07-29T23:06:58.056Z,12.20
2022-07-29T23:09:13.350Z,7.10
2022-07-29T23:11:26.334Z,9.50
2022-07-29T23:13:41.311Z,6.30
2022-07-29T23:15:54.362Z,9.30
2022-07-29T23:18:07.403Z,11.30
2022-07-29T23:20:20.490Z,5.80
2022-07-29T23:22:33.572Z,10.20
2022-07-29T23:24:46.577Z,6.60
2022-07-29T23:26:59.900Z,18.00
2022-07-29T23:29:13.298Z,7.50
2022-07-29T23:31:26.991Z,8.60
2022-07-29T23:33:39.979Z,5.60
2022-07-29T23:35:52.990Z,12.40
2022-07-29T23:38:05.996Z,10.90
2022-07-29T23:40:19.850Z,17.70
2022-07-29T23:42:33.341Z,9.20
2022-07-29T23:44:46.334Z,21.50
2022-07-29T23:46:59.645Z,18.40
2022-07-29T23:49:12.899Z,8.20
2022-07-29T23:51:26.055Z,6.50
2022-07-29T23:53:53.853Z,6.70
2022-07-29T23:56:07.334Z,15.70
2022-07-29T23:58:20.330Z,8.20
