createdAt,value
2022-08-05T00:01:52.913Z,27.10
2022-08-05T00:05:27.485Z,27.10
2022-08-05T00:08:52.949Z,27.10
2022-08-05T00:12:13.210Z,27.10
2022-08-05T00:15:54.894Z,27.10
2022-08-05T00:19:16.980Z,27.00
2022-08-05T00:22:41.013Z,27.10
2022-08-05T00:26:05.043Z,27.00
2022-08-05T00:29:07.189Z,27.10
2022-08-05T00:32:12.220Z,27.00
2022-08-05T00:35:13.249Z,27.00
2022-08-05T00:38:18.926Z,27.00
2022-08-05T00:41:52.129Z,27.00
2022-08-05T00:44:48.988Z,27.00
2022-08-05T00:47:57.877Z,27.00
2022-08-05T00:51:08.727Z,27.00
2022-08-05T00:54:31.083Z,27.00
2022-08-05T00:57:38.205Z,27.00
2022-08-05T01:00:50.173Z,27.00
2022-08-05T01:03:50.071Z,27.00
2022-08-05T01:06:49.559Z,27.00
2022-08-05T01:09:55.738Z,27.00
2022-08-05T01:13:05.414Z,27.00
2022-08-05T01:16:13.299Z,27.00
2022-08-05T01:19:19.681Z,27.00
2022-08-05T01:22:31.867Z,26.90
2022-08-05T01:25:53.334Z,26.90
2022-08-05T01:29:05.220Z,26.90
2022-08-05T01:32:12.425Z,26.90
2022-08-05T01:35:13.494Z,26.90
2022-08-05T01:38:31.867Z,26.90
2022-08-05T01:41:31.562Z,26.90
2022-08-05T01:44:37.931Z,26.90
2022-08-05T01:47:43.740Z,26.90
2022-08-05T01:50:50.878Z,26.90
2022-08-05T01:54:20.022Z,26.90
2022-08-05T01:58:40.475Z,26.90
2022-08-05T02:02:32.150Z,26.90
2022-08-05T02:05:59.782Z,26.90
2022-08-05T02:09:32.176Z,26.90
2022-08-05T02:12:56.205Z,26.90
2022-08-05T02:16:32.240Z,26.90
2022-08-05T02:20:02.271Z,26.90
2022-08-05T02:23:13.959Z,26.90
2022-08-05T02:26:26.462Z,26.90
2022-08-05T02:29:58.460Z,26.90
2022-08-05T02:33:08.040Z,26.90
2022-08-05T02:36:44.410Z,26.90
2022-08-05T02:39:56.097Z,26.90
2022-08-05T02:43:14.123Z,26.90
2022-08-05T02:46:27.717Z,26.90
2022-08-05T02:49:40.588Z,26.80
2022-08-05T02:52:56.245Z,26.80
2022-08-05T02:56:08.247Z,26.80
2022-08-05T02:59:20.280Z,26.80
2022-08-05T03:02:44.312Z,26.80
2022-08-05T03:06:56.161Z,26.80
2022-08-05T03:09:56.381Z,26.80
2022-08-05T03:13:51.928Z,26.70
2022-08-05T03:17:41.491Z,26.50
2022-08-05T03:21:20.480Z,26.50
2022-08-05T03:28:32.543Z,26.30
2022-08-05T03:32:08.612Z,26.30
2022-08-05T03:35:33.684Z,26.20
2022-08-05T03:38:44.642Z,26.20
2022-08-05T03:42:20.671Z,26.10
2022-08-05T03:46:29.922Z,26.10
2022-08-05T03:49:56.732Z,26.00
2022-08-05T03:56:02.018Z,26.00
2022-08-05T03:57:45.241Z,26.00
2022-08-05T04:01:11.099Z,25.90
2022-08-05T04:04:38.865Z,25.90
2022-08-05T04:07:57.338Z,25.80
2022-08-05T04:11:14.925Z,25.80
2022-08-05T04:14:32.498Z,25.80
2022-08-05T04:17:56.316Z,25.70
2022-08-05T04:22:05.079Z,25.70
2022-08-05T04:24:52.870Z,25.70
2022-08-05T04:28:19.624Z,25.70
2022-08-05T04:31:49.811Z,25.70
2022-08-05T04:35:20.012Z,25.60
2022-08-05T04:38:39.619Z,25.60
2022-08-05T04:45:54.964Z,25.60
2022-08-05T04:49:24.712Z,25.50
2022-08-05T04:53:19.872Z,25.50
2022-08-05T04:56:49.907Z,25.50
2022-08-05T05:03:58.871Z,25.50
2022-08-05T05:07:52.874Z,25.50
2022-08-05T05:11:20.064Z,25.50
2022-08-05T05:18:09.174Z,25.40
2022-08-05T05:21:33.090Z,25.40
2022-08-05T05:25:16.897Z,25.40
2022-08-05T05:28:59.195Z,25.40
2022-08-05T05:32:32.251Z,25.50
2022-08-05T05:35:59.191Z,25.40
2022-08-05T05:42:57.590Z,25.50
2022-08-05T05:45:59.181Z,25.50
2022-08-05T05:49:23.138Z,25.50
2022-08-05T05:52:09.179Z,25.50
2022-08-05T05:55:21.693Z,25.50
2022-08-05T05:58:44.480Z,25.50
2022-08-05T06:01:37.716Z,25.50
2022-08-05T06:04:44.605Z,25.50
2022-08-05T06:08:03.962Z,25.50
2022-08-05T06:11:14.588Z,25.50
2022-08-05T06:14:12.141Z,25.50
2022-08-05T06:17:24.254Z,25.50
2022-08-05T06:20:38.671Z,25.50
2022-08-05T06:23:43.836Z,25.50
2022-08-05T06:37:57.994Z,25.60
2022-08-05T06:41:09.165Z,25.70
2022-08-05T06:48:36.023Z,25.80
2022-08-05T06:50:20.959Z,25.90
2022-08-05T06:53:03.510Z,26.00
2022-08-05T06:55:36.207Z,26.00
2022-08-05T06:58:20.260Z,26.00
2022-08-05T07:00:53.037Z,26.10
2022-08-05T07:03:21.363Z,26.10
2022-08-05T07:06:01.985Z,26.10
2022-08-05T07:08:54.753Z,26.20
2022-08-05T07:11:39.831Z,26.20
2022-08-05T07:14:46.681Z,26.20
2022-08-05T07:18:08.669Z,26.20
2022-08-05T07:20:52.714Z,26.30
2022-08-05T07:23:50.600Z,26.30
2022-08-05T07:26:52.473Z,26.40
2022-08-05T07:30:24.366Z,26.40
2022-08-05T07:32:53.491Z,26.40
2022-08-05T07:36:01.747Z,26.50
2022-08-05T07:38:54.664Z,26.50
2022-08-05T07:42:13.762Z,26.50
2022-08-05T07:44:59.113Z,26.50
2022-08-05T07:47:42.033Z,26.60
2022-08-05T07:50:28.905Z,26.60
2022-08-05T07:53:16.977Z,26.60
2022-08-05T07:57:01.195Z,26.60
2022-08-05T07:59:39.910Z,26.70
2022-08-05T08:03:03.286Z,26.70
2022-08-05T08:05:59.021Z,26.80
2022-08-05T08:08:53.360Z,26.80
2022-08-05T08:11:54.374Z,26.80
2022-08-05T08:15:02.291Z,26.80
2022-08-05T08:17:52.537Z,26.90
2022-08-05T08:21:02.740Z,26.90
2022-08-05T08:24:02.764Z,26.90
2022-08-05T08:26:58.790Z,26.90
2022-08-05T08:30:03.673Z,26.90
2022-08-05T08:32:47.568Z,26.90
2022-08-05T08:35:29.074Z,26.90
2022-08-05T08:38:35.688Z,26.90
2022-08-05T08:41:59.591Z,26.90
2022-08-05T08:45:17.009Z,27.00
2022-08-05T08:48:10.518Z,27.00
2022-08-05T08:52:01.898Z,27.00
2022-08-05T08:54:36.573Z,27.00
2022-08-05T08:57:42.277Z,27.00
2022-08-05T09:00:44.477Z,27.00
2022-08-05T09:03:46.602Z,27.10
2022-08-05T09:06:36.278Z,27.00
2022-08-05T09:09:34.542Z,27.00
2022-08-05T09:12:29.125Z,27.10
2022-08-05T09:15:23.935Z,27.00
2022-08-05T09:18:13.480Z,27.10
2022-08-05T09:20:59.979Z,27.10
2022-08-05T09:23:49.295Z,27.10
2022-08-05T09:26:35.515Z,27.10
2022-08-05T09:29:30.868Z,27.10
2022-08-05T09:32:43.078Z,27.10
2022-08-05T09:35:27.504Z,27.10
2022-08-05T09:38:27.590Z,27.10
2022-08-05T09:41:20.265Z,27.20
2022-08-05T09:44:02.848Z,27.20
2022-08-05T09:46:53.537Z,27.10
2022-08-05T09:49:54.822Z,27.10
2022-08-05T09:52:56.899Z,27.10
2022-08-05T09:55:58.189Z,27.10
2022-08-05T09:59:09.012Z,27.10
2022-08-05T10:02:33.367Z,27.20
2022-08-05T10:05:26.823Z,27.30
2022-08-05T10:08:37.635Z,27.20
2022-08-05T10:11:58.377Z,27.30
2022-08-05T10:15:20.458Z,27.30
2022-08-05T10:18:59.020Z,27.10
2022-08-05T10:22:29.763Z,27.20
2022-08-05T10:25:36.189Z,27.30
2022-08-05T10:28:36.801Z,27.30
2022-08-05T10:32:53.302Z,27.20
2022-08-05T10:35:00.862Z,27.20
2022-08-05T10:38:19.004Z,27.30
2022-08-05T10:41:14.055Z,27.30
2022-08-05T10:44:36.716Z,27.40
2022-08-05T10:48:31.629Z,27.40
2022-08-05T10:51:31.225Z,27.30
2022-08-05T10:54:56.410Z,27.40
2022-08-05T10:57:46.721Z,27.40
2022-08-05T11:00:45.066Z,27.30
2022-08-05T11:03:36.018Z,27.40
2022-08-05T11:32:58.423Z,27.50
2022-08-05T11:36:10.585Z,27.60
2022-08-05T11:39:27.135Z,27.50
2022-08-05T11:42:23.926Z,27.50
2022-08-05T11:46:23.417Z,27.50
2022-08-05T11:48:52.551Z,27.50
2022-08-05T11:51:53.348Z,27.60
2022-08-05T11:54:55.036Z,27.60
2022-08-05T11:58:09.266Z,27.70
2022-08-05T12:01:10.706Z,27.80
2022-08-05T12:03:59.809Z,27.90
2022-08-05T12:07:01.911Z,28.00
2022-08-05T12:09:54.002Z,28.00
2022-08-05T12:12:59.832Z,28.00
2022-08-05T12:15:59.909Z,28.00
2022-08-05T12:19:00.177Z,28.00
2022-08-05T12:22:06.069Z,28.10
2022-08-05T12:25:09.963Z,28.10
2022-08-05T12:28:27.989Z,28.10
2022-08-05T12:31:46.143Z,28.00
2022-08-05T12:34:45.728Z,28.10
2022-08-05T12:37:33.259Z,28.20
2022-08-05T12:40:29.582Z,28.20
2022-08-05T12:43:32.246Z,28.30
2022-08-05T12:46:28.782Z,28.30
2022-08-05T12:49:28.483Z,28.30
2022-08-05T12:52:42.475Z,28.40
2022-08-05T12:55:52.809Z,28.40
2022-08-05T12:58:59.730Z,28.50
2022-08-05T13:02:01.884Z,28.50
2022-08-05T13:05:04.298Z,28.50
2022-08-05T13:07:59.558Z,28.60
2022-08-05T13:10:59.571Z,28.60
2022-08-05T13:14:04.667Z,28.60
2022-08-05T13:17:12.055Z,28.70
2022-08-05T13:20:23.205Z,28.60
2022-08-05T13:23:24.295Z,28.50
2022-08-05T13:26:16.533Z,28.50
2022-08-05T13:29:18.880Z,28.40
2022-08-05T13:32:04.009Z,28.40
2022-08-05T13:34:41.270Z,28.50
2022-08-05T13:37:27.165Z,28.50
2022-08-05T13:40:27.592Z,28.50
2022-08-05T13:43:45.034Z,28.60
2022-08-05T13:47:02.308Z,28.60
2022-08-05T13:49:53.669Z,28.70
2022-08-05T13:52:44.618Z,28.70
2022-08-05T13:55:50.199Z,28.80
2022-08-05T13:58:52.963Z,28.80
2022-08-05T14:01:57.673Z,28.90
2022-08-05T14:05:03.350Z,28.90
2022-08-05T14:08:00.536Z,28.90
2022-08-05T14:10:59.823Z,28.80
2022-08-05T14:14:09.331Z,28.80
2022-08-05T14:17:07.285Z,28.70
2022-08-05T14:20:07.561Z,28.60
2022-08-05T14:23:01.345Z,28.60
2022-08-05T14:25:53.996Z,28.60
2022-08-05T14:28:52.591Z,28.50
2022-08-05T14:32:03.859Z,28.40
2022-08-05T14:35:11.375Z,28.40
2022-08-05T14:38:32.963Z,28.40
2022-08-05T14:41:27.438Z,28.30
2022-08-05T14:44:23.126Z,28.30
2022-08-05T14:48:05.439Z,28.30
2022-08-05T14:51:15.481Z,28.20
2022-08-05T14:54:52.655Z,28.20
2022-08-05T14:58:13.916Z,28.10
2022-08-05T15:01:48.683Z,28.10
2022-08-05T15:05:00.736Z,28.10
2022-08-05T15:09:01.442Z,28.00
2022-08-05T15:12:09.480Z,27.90
2022-08-05T15:15:55.455Z,27.90
2022-08-05T15:34:05.909Z,27.60
2022-08-05T15:38:32.774Z,27.60
2022-08-05T15:49:40.927Z,27.60
2022-08-05T15:52:52.816Z,27.50
2022-08-05T15:56:15.813Z,27.40
2022-08-05T15:59:39.847Z,27.40
2022-08-05T16:02:57.951Z,27.30
2022-08-05T16:06:05.956Z,27.30
2022-08-05T16:09:19.073Z,27.30
2022-08-05T16:12:47.540Z,27.20
2022-08-05T16:16:11.634Z,27.10
2022-08-05T16:46:13.072Z,26.80
2022-08-05T20:18:04.376Z,26.80
2022-08-05T20:21:39.000Z,26.80
2022-08-05T20:24:57.033Z,26.80
2022-08-05T20:28:15.051Z,26.80
2022-08-05T20:31:43.063Z,26.80
2022-08-05T20:38:35.502Z,26.80
2022-08-05T20:41:57.165Z,26.80
2022-08-05T20:45:21.194Z,26.80
2022-08-05T20:48:39.220Z,26.80
2022-08-05T20:52:03.247Z,26.80
2022-08-05T20:55:56.767Z,26.80
2022-08-05T20:59:14.163Z,26.80
2022-08-05T21:02:43.709Z,26.80
2022-08-05T21:06:27.531Z,26.80
2022-08-05T21:09:50.232Z,26.80
2022-08-05T21:13:26.567Z,26.70
2022-08-05T21:16:57.460Z,26.60
2022-08-05T21:20:32.784Z,26.40
2022-08-05T21:23:51.515Z,26.40
2022-08-05T21:27:09.545Z,26.40
2022-08-05T21:30:39.571Z,26.30
2022-08-05T21:34:03.605Z,26.30
2022-08-05T21:37:27.630Z,26.20
2022-08-05T21:40:51.659Z,26.20
2022-08-05T21:44:09.687Z,26.10
2022-08-05T21:47:56.171Z,26.10
2022-08-05T21:51:25.345Z,26.00
2022-08-05T21:54:55.161Z,26.00
2022-08-05T21:58:15.805Z,26.00
2022-08-05T22:01:39.887Z,25.90
2022-08-05T22:05:09.861Z,25.80
2022-08-05T22:08:27.888Z,25.80
2022-08-05T22:11:47.059Z,25.70
2022-08-05T22:15:09.963Z,25.70
2022-08-05T22:18:33.987Z,25.70
2022-08-05T22:21:58.015Z,25.60
2022-08-05T22:25:31.190Z,25.60
2022-08-05T22:28:58.202Z,25.60
2022-08-05T22:32:17.239Z,25.50
2022-08-05T22:35:49.128Z,25.50
2022-08-05T22:39:16.185Z,25.50
2022-08-05T22:42:34.188Z,25.40
2022-08-05T22:45:58.215Z,25.40
2022-08-05T22:50:17.309Z,25.40
2022-08-05T22:52:52.592Z,25.40
2022-08-05T22:56:16.300Z,25.30
2022-08-05T22:59:42.951Z,25.40
2022-08-05T23:03:13.557Z,25.30
2022-08-05T23:06:34.388Z,25.30
2022-08-05T23:10:02.076Z,25.30
2022-08-05T23:13:28.444Z,25.20
2022-08-05T23:16:52.486Z,25.20
2022-08-05T23:20:17.662Z,25.20
2022-08-05T23:23:40.675Z,25.20
2022-08-05T23:26:58.562Z,25.10
2022-08-05T23:30:29.056Z,25.10
2022-08-05T23:34:03.880Z,25.10
2022-08-05T23:37:34.163Z,25.10
2022-08-05T23:40:58.700Z,25.10
2022-08-05T23:44:25.145Z,25.10
