createdAt,value
2022-10-23T14:01:18.973Z,47.15
2022-10-23T14:07:46.711Z,47.03
2022-10-23T14:51:48.127Z,46.54
2022-10-23T15:26:55.427Z,44.75
2022-10-23T15:29:42.223Z,43.79
2022-10-23T15:37:55.222Z,42.75
2022-10-23T15:40:46.662Z,41.73
2022-10-23T15:43:41.549Z,41.97
2022-10-23T15:46:12.830Z,41.79
2022-10-23T15:48:43.744Z,39.98
2022-10-23T15:51:11.946Z,41.03
2022-10-23T15:53:43.303Z,40.35
2022-10-23T15:56:14.657Z,39.88
2022-10-23T15:58:42.994Z,39.83
2022-10-23T16:07:16.644Z,39.59
2022-10-23T16:09:45.012Z,39.36
2022-10-23T16:12:19.043Z,39.30
2022-10-23T16:14:50.431Z,39.61
2022-10-23T16:17:46.031Z,38.31
2022-10-23T16:20:46.708Z,38.84
2022-10-23T16:23:51.861Z,38.19
2022-10-23T16:26:41.731Z,39.07
2022-10-23T16:29:12.897Z,38.38
2022-10-23T16:31:43.604Z,37.99
2022-10-23T16:34:12.824Z,38.45
2022-10-23T16:36:44.094Z,38.26
2022-10-23T16:39:42.485Z,38.29
2022-10-23T16:42:46.007Z,38.22
2022-10-23T16:45:19.992Z,38.62
2022-10-23T16:47:48.256Z,38.69
2022-10-23T16:50:49.800Z,38.54
2022-10-23T16:53:42.816Z,37.49
2022-10-23T16:59:13.052Z,37.61
2022-10-23T17:01:44.463Z,37.57
2022-10-23T17:04:12.826Z,37.35
2022-10-23T17:06:43.736Z,36.63
2022-10-23T17:09:43.119Z,33.97
2022-10-23T17:12:21.386Z,34.84
2022-10-23T17:14:49.695Z,34.21
2022-10-23T17:17:43.567Z,33.15
2022-10-23T17:23:11.748Z,31.28
2022-10-23T17:25:43.037Z,32.44
2022-10-23T17:28:11.362Z,31.37
2022-10-23T17:30:47.826Z,31.76
2022-10-23T17:33:43.009Z,30.98
2022-10-23T17:39:13.125Z,31.16
2022-10-23T17:41:41.553Z,30.31
2022-10-23T17:44:15.366Z,27.39
2022-10-23T17:46:43.761Z,27.44
2022-10-23T17:55:47.002Z,27.41
2022-10-23T17:58:44.824Z,28.63
2022-10-23T18:01:44.457Z,28.75
2022-10-23T18:04:12.702Z,28.30
2022-10-23T18:06:51.818Z,27.72
2022-10-23T18:09:46.633Z,28.05
2022-10-23T18:15:44.094Z,26.63
2022-10-23T18:27:13.831Z,25.94
2022-10-23T18:29:44.727Z,26.07
2022-10-23T18:32:12.543Z,24.88
2022-10-23T18:34:43.679Z,26.66
2022-10-23T18:40:45.422Z,26.57
2022-10-23T18:43:15.318Z,26.18
2022-10-23T18:45:48.438Z,26.14
2022-10-23T18:48:45.282Z,25.83
2022-10-23T18:52:13.524Z,24.89
2022-10-23T18:54:44.383Z,25.59
2022-10-23T19:05:48.935Z,25.42
2022-10-23T19:14:34.892Z,25.39
2022-10-23T19:17:54.825Z,24.76
2022-10-23T19:20:51.131Z,24.82
2022-10-23T19:29:54.669Z,25.13
2022-10-23T19:32:54.546Z,24.84
2022-10-23T19:35:44.331Z,24.90
2022-10-23T19:38:15.550Z,24.84
2022-10-23T19:40:47.053Z,22.91
2022-10-23T19:46:15.225Z,24.24
2022-10-23T19:48:47.627Z,22.43
2022-10-23T19:51:15.906Z,22.25
2022-10-23T19:53:47.029Z,22.54
2022-10-23T19:56:15.448Z,23.39
2022-10-23T19:58:46.398Z,22.59
2022-10-23T20:01:17.988Z,21.79
2022-10-23T20:03:46.638Z,22.52
2022-10-23T20:06:47.121Z,22.94
2022-10-23T20:09:15.501Z,21.69
2022-10-23T20:11:46.638Z,23.44
2022-10-23T20:14:17.131Z,22.82
2022-10-23T20:16:52.223Z,22.99
2022-10-23T20:19:55.298Z,21.04
2022-10-23T20:22:51.017Z,22.00
2022-10-23T20:25:47.617Z,21.76
2022-10-23T20:28:16.110Z,21.71
2022-10-23T20:30:47.199Z,21.30
2022-10-23T20:33:15.497Z,20.85
2022-10-23T20:35:46.311Z,21.86
2022-10-23T20:38:16.323Z,20.36
2022-10-23T20:40:47.904Z,21.01
2022-10-23T20:43:19.215Z,19.93
2022-10-23T20:48:48.831Z,20.92
2022-10-23T20:51:51.394Z,20.87
2022-10-23T20:54:48.601Z,22.24
2022-10-23T20:57:20.555Z,21.59
2022-10-23T20:59:49.571Z,22.18
2022-10-23T21:02:17.887Z,22.54
2022-10-23T21:04:48.478Z,20.74
2022-10-23T21:07:19.490Z,20.28
2022-10-23T21:09:47.817Z,20.86
2022-10-23T21:12:16.293Z,20.94
2022-10-23T21:14:47.680Z,21.95
2022-10-23T21:17:20.887Z,21.87
2022-10-23T21:19:49.828Z,21.95
2022-10-23T21:22:17.959Z,22.45
2022-10-23T21:24:46.894Z,20.40
2022-10-23T21:27:16.162Z,21.19
2022-10-23T21:29:48.052Z,21.10
2022-10-23T21:32:20.372Z,22.30
2022-10-23T21:34:48.594Z,21.94
2022-10-23T21:37:19.825Z,22.34
2022-10-23T21:39:53.504Z,21.59
2022-10-23T21:44:57.841Z,22.04
2022-10-23T21:47:30.843Z,21.71
2022-10-23T21:49:59.012Z,21.80
2022-10-23T21:55:18.223Z,20.61
2022-10-23T21:57:49.367Z,21.80
2022-10-23T22:00:24.025Z,21.44
2022-10-23T22:02:52.333Z,20.36
2022-10-23T22:05:22.604Z,20.86
2022-10-23T22:07:51.809Z,20.00
2022-10-23T22:10:20.014Z,21.04
2022-10-23T22:12:50.630Z,19.92
2022-10-23T22:15:32.510Z,20.73
2022-10-23T22:18:49.642Z,21.80
2022-10-23T22:21:25.620Z,24.00
2022-10-23T22:23:56.879Z,24.21
2022-10-23T22:26:54.508Z,24.87
2022-10-23T22:29:50.738Z,24.96
2022-10-23T22:34:55.636Z,25.95
2022-10-23T22:37:51.830Z,26.38
2022-10-23T22:40:53.765Z,25.99
2022-10-23T22:43:22.004Z,26.19
2022-10-23T22:45:53.249Z,26.16
2022-10-23T22:48:26.032Z,26.05
2022-10-23T22:50:54.295Z,26.51
2022-10-23T22:53:50.520Z,26.69
2022-10-23T22:56:50.704Z,27.30
2022-10-23T22:59:56.982Z,27.46
