createdAt,value
2017-03-25T00:00:03.300Z,1031.97
2017-03-25T00:05:03.331Z,1032.06
2017-03-25T00:10:03.071Z,1032.13
2017-03-25T00:15:02.747Z,1032.09
2017-03-25T00:20:03.483Z,1032.09
2017-03-25T00:25:03.124Z,1032.09
2017-03-25T00:30:02.754Z,1032.06
2017-03-25T00:35:03.431Z,1032.06
2017-03-25T00:40:03.040Z,1032.12
2017-03-25T00:45:03.615Z,1032.07
2017-03-25T00:50:03.367Z,1032.01
2017-03-25T00:55:03.013Z,1032.06
2017-03-25T01:00:02.761Z,1031.97
2017-03-25T01:05:02.810Z,1031.99
2017-03-25T01:10:03.459Z,1031.9
2017-03-25T01:15:03.074Z,1031.8
2017-03-25T01:20:03.688Z,1031.79
2017-03-25T01:25:03.410Z,1031.84
2017-03-25T01:30:03.345Z,1031.81
2017-03-25T01:35:02.978Z,1031.78
2017-03-25T01:40:02.751Z,1031.69
2017-03-25T01:45:03.309Z,1031.76
2017-03-25T01:50:02.957Z,1031.63
2017-03-25T01:55:02.685Z,1031.63
2017-03-25T02:00:03.356Z,1031.63
2017-03-25T02:05:03.045Z,1031.63
2017-03-25T02:10:02.725Z,1031.54
2017-03-25T02:15:03.345Z,1031.51
2017-03-25T02:20:02.922Z,1031.46
2017-03-25T02:25:03.485Z,1031.46
2017-03-25T02:30:03.387Z,1031.43
2017-03-25T02:35:03.108Z,1031.32
2017-03-25T02:40:02.880Z,1031.2
2017-03-25T02:45:03.536Z,1031.18
2017-03-25T02:50:03.154Z,1031.23
2017-03-25T02:55:02.757Z,1031.25
2017-03-25T03:00:03.368Z,1031.25
2017-03-25T03:05:03.000Z,1031.29
2017-03-25T03:10:02.810Z,1031.22
2017-03-25T03:15:03.553Z,1031.22
2017-03-25T03:20:03.255Z,1031.21
2017-03-25T03:25:02.869Z,1031.2
2017-03-25T03:30:03.788Z,1031.16
2017-03-25T03:35:03.464Z,1031.17
2017-03-25T03:40:03.251Z,1031.19
2017-03-25T03:45:02.825Z,1031.14
2017-03-25T03:50:03.375Z,1031.21
2017-03-25T03:55:03.021Z,1031.19
2017-03-25T04:00:02.760Z,1031.19
2017-03-25T04:05:03.478Z,1031.19
2017-03-25T04:10:03.262Z,1031.24
2017-03-25T04:15:02.969Z,1031.18
2017-03-25T04:20:03.525Z,1031.25
2017-03-25T04:25:03.171Z,1031.24
2017-03-25T04:30:02.989Z,1031.21
2017-03-25T04:35:03.615Z,1031.15
2017-03-25T04:40:03.367Z,1031.19
2017-03-25T04:45:02.929Z,1031.2
2017-03-25T04:50:03.660Z,1031.09
2017-03-25T04:55:03.277Z,1031.12
2017-03-25T05:00:02.863Z,1031.12
2017-03-25T05:05:03.840Z,1031.08
2017-03-25T05:10:03.621Z,1031.19
2017-03-25T05:15:03.333Z,1031.18
2017-03-25T05:20:02.867Z,1031.18
2017-03-25T05:25:03.588Z,1031.19
2017-03-25T05:30:03.440Z,1031.28
2017-03-25T05:35:03.044Z,1031.24
2017-03-25T05:40:02.736Z,1031.23
2017-03-25T05:45:03.288Z,1031.25
2017-03-25T05:50:02.996Z,1031.22
2017-03-25T05:55:03.616Z,1031.22
2017-03-25T06:00:03.192Z,1031.15
2017-03-25T06:05:02.729Z,1031.2
2017-03-25T06:10:03.431Z,1031.21
2017-03-25T06:15:03.227Z,1031.18
2017-03-25T06:20:02.788Z,1031.29
2017-03-25T06:25:03.480Z,1031.21
2017-03-25T06:30:03.179Z,1031.27
2017-03-25T06:35:02.837Z,1031.29
2017-03-25T06:40:03.509Z,1031.28
2017-03-25T06:45:03.247Z,1031.27
2017-03-25T06:50:02.752Z,1031.37
2017-03-25T06:55:03.482Z,1031.34
2017-03-25T07:00:03.190Z,1031.45
2017-03-25T07:05:02.979Z,1031.37
2017-03-25T07:10:02.840Z,1031.34
2017-03-25T07:15:03.509Z,1031.39
2017-03-25T07:20:03.196Z,1031.41
2017-03-25T07:25:02.741Z,1031.41
2017-03-25T07:30:03.518Z,1031.48
2017-03-25T07:35:03.254Z,1031.44
2017-03-25T07:40:02.974Z,1031.42
2017-03-25T07:45:02.760Z,1031.45
2017-03-25T07:50:03.499Z,1031.45
2017-03-25T07:55:03.177Z,1031.33
2017-03-25T08:00:02.770Z,1031.44
2017-03-25T08:05:03.402Z,1031.35
2017-03-25T08:10:03.134Z,1031.38
2017-03-25T08:15:02.678Z,1031.34
2017-03-25T08:20:03.370Z,1031.31
2017-03-25T08:25:03.014Z,1031.29
2017-03-25T08:30:03.690Z,1031.33
2017-03-25T08:35:03.362Z,1031.28
2017-03-25T08:40:03.112Z,1031.23
2017-03-25T08:45:02.764Z,1031.27
2017-03-25T08:50:03.478Z,1031.27
2017-03-25T08:55:03.049Z,1031.32
2017-03-25T09:00:02.755Z,1031.22
2017-03-25T09:05:03.414Z,1031.26
2017-03-25T09:10:03.201Z,1031.23
2017-03-25T09:15:02.742Z,1031.26
2017-03-25T09:20:03.359Z,1031.2
2017-03-25T09:25:02.956Z,1031.17
2017-03-25T09:30:03.710Z,1031.1
2017-03-25T09:35:03.424Z,1031.12
2017-03-25T09:40:03.046Z,1031.05
2017-03-25T09:45:02.682Z,1031.02
2017-03-25T09:50:03.477Z,1030.91
2017-03-25T09:55:03.315Z,1030.9
2017-03-25T10:00:02.915Z,1030.84
2017-03-25T10:05:03.495Z,1030.79
2017-03-25T10:10:03.358Z,1030.67
2017-03-25T10:15:02.953Z,1030.61
2017-03-25T10:20:03.491Z,1030.66
2017-03-25T10:25:03.383Z,1030.62
2017-03-25T10:30:03.071Z,1030.53
2017-03-25T10:35:02.719Z,1030.47
2017-03-25T10:40:02.937Z,1030.38
2017-03-25T10:45:03.657Z,1030.32
2017-03-25T10:50:03.294Z,1030.32
2017-03-25T10:55:03.008Z,1030.11
2017-03-25T11:00:03.019Z,1030.05
2017-03-25T11:05:03.703Z,1030.03
2017-03-25T11:10:03.555Z,1029.88
2017-03-25T11:15:03.395Z,1029.7
2017-03-25T11:20:03.170Z,1029.61
2017-03-25T11:25:03.211Z,1029.58
2017-03-25T11:30:03.097Z,1029.48
2017-03-25T11:35:03.134Z,1029.44
2017-03-25T11:40:02.966Z,1029.41
2017-03-25T11:45:02.910Z,1029.4
2017-03-25T11:50:02.761Z,1029.37
2017-03-25T11:55:03.035Z,1029.26
2017-03-25T12:00:03.223Z,1029.31
2017-03-25T12:05:02.984Z,1029.27
2017-03-25T12:10:03.035Z,1029.21
2017-03-25T12:15:03.119Z,1029.15
2017-03-25T12:20:03.456Z,1028.94
2017-03-25T12:25:02.808Z,1028.9
2017-03-25T12:30:02.724Z,1028.83
2017-03-25T12:35:03.020Z,1028.7
2017-03-25T12:40:03.601Z,1028.62
2017-03-25T12:45:02.723Z,1028.56
2017-03-25T12:50:02.904Z,1028.43
2017-03-25T12:55:02.743Z,1028.38
2017-03-25T13:00:03.632Z,1028.3
2017-03-25T13:05:03.359Z,1028.22
2017-03-25T13:10:02.829Z,1028.14
2017-03-25T13:15:03.784Z,1028.15
2017-03-25T13:20:03.557Z,1028.02
2017-03-25T13:25:03.227Z,1028.05
2017-03-25T13:30:03.011Z,1027.98
2017-03-25T13:35:03.758Z,1027.89
2017-03-25T13:40:03.501Z,1027.89
2017-03-25T13:45:03.160Z,1027.66
2017-03-25T13:50:02.927Z,1027.57
2017-03-25T13:55:03.672Z,1027.55
2017-03-25T14:00:03.672Z,1027.47
2017-03-25T14:05:03.459Z,1027.49
2017-03-25T14:10:02.805Z,1027.43
2017-03-25T14:15:02.968Z,1027.43
2017-03-25T14:20:03.219Z,1027.36
2017-03-25T14:25:03.447Z,1027.3
2017-03-25T14:30:03.168Z,1027.13
2017-03-25T14:35:03.714Z,1027.04
2017-03-25T14:40:02.833Z,1027.02
2017-03-25T14:45:03.187Z,1027.01
2017-03-25T14:50:03.050Z,1026.87
2017-03-25T14:55:02.689Z,1026.74
2017-03-25T15:00:03.536Z,1026.68
2017-03-25T15:05:02.801Z,1026.54
2017-03-25T15:10:03.148Z,1026.53
2017-03-25T15:15:03.535Z,1026.36
2017-03-25T15:20:03.341Z,1026.24
2017-03-25T15:25:02.925Z,1026.24
2017-03-25T15:30:03.221Z,1026.19
2017-03-25T15:35:02.841Z,1026.16
2017-03-25T15:40:03.540Z,1026.22
2017-03-25T15:45:02.924Z,1026.12
2017-03-25T15:50:03.240Z,1026.1
2017-03-25T15:55:03.264Z,1025.91
2017-03-25T16:00:03.447Z,1025.8
2017-03-25T16:05:03.300Z,1025.9
2017-03-25T16:10:03.533Z,1025.8
2017-03-25T16:15:03.668Z,1025.8
2017-03-25T16:20:02.869Z,1025.7
2017-03-25T16:25:03.174Z,1025.61
2017-03-25T16:30:03.360Z,1025.63
2017-03-25T16:35:02.701Z,1025.66
2017-03-25T16:40:03.092Z,1025.49
2017-03-25T16:45:03.347Z,1025.45
2017-03-25T16:50:03.430Z,1025.56
2017-03-25T16:55:03.686Z,1025.59
2017-03-25T17:00:03.420Z,1025.54
2017-03-25T17:05:03.260Z,1025.56
2017-03-25T17:10:03.078Z,1025.47
2017-03-25T17:15:02.837Z,1025.51
2017-03-25T17:20:03.500Z,1025.53
2017-03-25T17:25:03.315Z,1025.55
2017-03-25T17:30:03.058Z,1025.45
2017-03-25T17:35:03.609Z,1025.56
2017-03-25T17:40:03.494Z,1025.55
2017-03-25T17:45:03.200Z,1025.56
2017-03-25T17:50:02.922Z,1025.61
2017-03-25T17:55:03.546Z,1025.65
2017-03-25T18:00:03.216Z,1025.67
2017-03-25T18:05:02.970Z,1025.68
2017-03-25T18:10:02.836Z,1025.8
2017-03-25T18:15:03.576Z,1025.66
2017-03-25T18:20:03.230Z,1025.62
2017-03-25T18:25:02.956Z,1025.7
2017-03-25T18:30:03.625Z,1025.67
2017-03-25T18:35:03.322Z,1025.69
2017-03-25T18:40:03.113Z,1025.67
2017-03-25T18:45:02.783Z,1025.81
2017-03-25T18:50:03.335Z,1025.87
2017-03-25T18:55:02.858Z,1025.96
2017-03-25T19:00:03.454Z,1026
2017-03-25T19:05:03.164Z,1026.04
2017-03-25T19:10:02.883Z,1026.16
2017-03-25T19:15:03.557Z,1026.03
2017-03-25T19:20:03.314Z,1026.07
2017-03-25T19:25:03.051Z,1025.92
2017-03-25T19:30:02.708Z,1025.88
2017-03-25T19:35:03.358Z,1026.04
2017-03-25T19:40:03.103Z,1026.09
2017-03-25T19:45:02.715Z,1026.06
2017-03-25T19:50:03.322Z,1026
2017-03-25T19:55:02.911Z,1026.04
2017-03-25T20:00:02.736Z,1026
2017-03-25T20:05:03.409Z,1025.95
2017-03-25T20:10:03.145Z,1025.96
2017-03-25T20:15:02.862Z,1026.01
2017-03-25T20:20:03.544Z,1026.04
2017-03-25T20:25:03.247Z,1026.16
2017-03-25T20:30:02.905Z,1026.21
2017-03-25T20:35:03.501Z,1026.22
2017-03-25T20:40:03.222Z,1026.29
2017-03-25T20:45:02.833Z,1026.19
2017-03-25T20:50:03.588Z,1026.22
2017-03-25T20:55:03.146Z,1026.27
2017-03-25T21:00:02.873Z,1026.25
2017-03-25T21:05:03.547Z,1026.25
2017-03-25T21:10:03.338Z,1026.27
2017-03-25T21:15:02.982Z,1026.2
2017-03-25T21:20:02.742Z,1026.14
2017-03-25T21:25:03.355Z,1026.22
2017-03-25T21:30:03.007Z,1026.19
2017-03-25T21:35:03.659Z,1026.29
2017-03-25T21:40:03.289Z,1026.37
2017-03-25T21:45:03.083Z,1026.35
2017-03-25T21:50:02.688Z,1026.33
2017-03-25T21:55:03.264Z,1026.36
2017-03-25T22:00:02.972Z,1026.28
2017-03-25T22:05:03.579Z,1026.24
2017-03-25T22:10:03.240Z,1026.21
2017-03-25T22:15:03.004Z,1026.21
2017-03-25T22:20:02.691Z,1026.11
2017-03-25T22:25:03.278Z,1025.96
2017-03-25T22:30:03.033Z,1025.96
2017-03-25T22:35:02.810Z,1025.88
2017-03-25T22:40:03.636Z,1026
2017-03-25T22:45:03.447Z,1026.09
2017-03-25T22:50:03.184Z,1026.08
2017-03-25T22:55:02.777Z,1025.94
2017-03-25T23:00:03.485Z,1025.92
2017-03-25T23:05:03.253Z,1025.75
2017-03-25T23:10:02.836Z,1025.78
2017-03-25T23:15:03.495Z,1025.87
2017-03-25T23:20:03.269Z,1025.8
2017-03-25T23:25:02.961Z,1025.88
2017-03-25T23:30:03.603Z,1025.73
2017-03-25T23:35:03.275Z,1025.69
2017-03-25T23:40:03.029Z,1025.67
2017-03-25T23:45:02.724Z,1025.6
2017-03-25T23:50:03.369Z,1025.6
2017-03-25T23:55:02.976Z,1025.57
