createdAt,value
2022-07-29T00:03:07.323Z,21.50
2022-07-29T00:05:59.590Z,23.30
2022-07-29T00:08:53.093Z,23.00
2022-07-29T00:11:45.765Z,26.50
2022-07-29T00:14:30.943Z,24.30
2022-07-29T00:17:23.293Z,23.80
2022-07-29T00:20:15.712Z,23.60
2022-07-29T00:23:08.160Z,22.00
2022-07-29T00:26:06.009Z,20.80
2022-07-29T00:29:30.764Z,23.50
2022-07-29T00:31:50.358Z,19.80
2022-07-29T00:35:01.085Z,19.90
2022-07-29T00:37:53.458Z,12.10
2022-07-29T00:40:35.615Z,9.70
2022-07-29T00:43:28.265Z,8.00
2022-07-29T00:46:20.369Z,8.70
2022-07-29T00:49:13.091Z,7.20
2022-07-29T00:52:06.034Z,6.40
2022-07-29T00:54:58.706Z,7.00
2022-07-29T00:57:52.046Z,6.60
2022-07-29T01:00:45.550Z,7.60
2022-07-29T01:03:37.735Z,6.10
2022-07-29T01:06:30.357Z,5.80
2022-07-29T01:09:42.890Z,5.40
2022-07-29T01:12:37.874Z,5.10
2022-07-29T01:15:29.133Z,4.90
2022-07-29T01:18:26.270Z,4.30
2022-07-29T01:21:42.382Z,3.70
2022-07-29T01:24:53.886Z,3.60
2022-07-29T01:28:03.604Z,3.70
2022-07-29T01:30:58.251Z,3.80
2022-07-29T01:33:57.179Z,3.80
2022-07-29T01:36:53.240Z,3.30
2022-07-29T01:39:47.984Z,3.40
2022-07-29T01:42:44.803Z,3.20
2022-07-29T01:45:42.358Z,3.10
2022-07-29T01:48:41.477Z,3.70
2022-07-29T01:51:38.132Z,3.50
2022-07-29T01:54:34.609Z,3.50
2022-07-29T01:57:30.416Z,3.40
2022-07-29T02:00:23.184Z,7.40
2022-07-29T02:03:17.857Z,3.50
2022-07-29T02:06:12.038Z,3.90
2022-07-29T02:09:05.521Z,4.80
2022-07-29T02:12:04.098Z,9.30
2022-07-29T02:14:59.643Z,11.10
2022-07-29T02:17:57.222Z,8.70
2022-07-29T02:20:42.538Z,8.50
2022-07-29T02:23:51.065Z,8.10
2022-07-29T02:26:45.520Z,8.30
2022-07-29T02:29:39.369Z,8.00
2022-07-29T02:32:33.582Z,4.40
2022-07-29T02:35:26.710Z,3.20
2022-07-29T02:38:37.491Z,3.20
2022-07-29T02:41:33.139Z,3.00
2022-07-29T02:44:34.157Z,3.00
2022-07-29T02:47:41.131Z,3.50
2022-07-29T02:50:39.176Z,3.00
2022-07-29T02:53:35.466Z,2.80
2022-07-29T02:56:35.985Z,3.10
2022-07-29T02:59:33.117Z,2.30
2022-07-29T03:02:27.704Z,2.30
2022-07-29T03:05:22.973Z,2.40
2022-07-29T03:08:17.359Z,2.40
2022-07-29T03:11:11.274Z,2.30
2022-07-29T03:13:46.282Z,2.90
2022-07-29T03:16:41.271Z,3.50
2022-07-29T03:19:33.997Z,3.10
2022-07-29T03:22:26.435Z,2.50
2022-07-29T03:25:20.020Z,2.40
2022-07-29T03:28:12.174Z,2.40
2022-07-29T03:30:58.055Z,2.60
2022-07-29T03:33:51.261Z,2.90
2022-07-29T03:36:43.335Z,2.60
2022-07-29T03:39:40.834Z,3.00
2022-07-29T03:42:34.743Z,2.70
2022-07-29T03:45:27.789Z,2.80
2022-07-29T03:48:22.935Z,2.70
2022-07-29T03:51:15.222Z,2.20
2022-07-29T03:54:14.067Z,2.80
2022-07-29T03:57:07.949Z,2.60
2022-07-29T04:00:00.842Z,2.50
2022-07-29T04:02:53.004Z,2.90
2022-07-29T04:05:45.053Z,2.90
2022-07-29T04:08:37.596Z,2.90
2022-07-29T04:11:29.688Z,2.70
2022-07-29T04:14:23.070Z,3.00
2022-07-29T04:17:15.050Z,2.80
2022-07-29T04:20:09.417Z,2.50
2022-07-29T04:23:01.428Z,2.70
2022-07-29T04:25:53.415Z,2.30
2022-07-29T04:28:45.665Z,2.70
2022-07-29T04:31:37.879Z,2.20
2022-07-29T04:34:29.943Z,2.50
2022-07-29T04:37:22.051Z,2.50
2022-07-29T04:40:14.941Z,2.10
2022-07-29T04:43:07.285Z,2.20
2022-07-29T04:45:59.490Z,2.50
2022-07-29T04:48:51.851Z,2.60
2022-07-29T04:51:44.110Z,2.30
2022-07-29T04:54:36.176Z,2.30
2022-07-29T04:57:28.258Z,2.30
2022-07-29T05:00:14.577Z,2.00
2022-07-29T05:03:06.730Z,2.40
2022-07-29T05:05:58.902Z,2.10
2022-07-29T05:08:50.983Z,2.10
2022-07-29T05:11:42.953Z,2.10
2022-07-29T05:14:24.781Z,2.30
2022-07-29T05:17:16.751Z,2.40
2022-07-29T05:20:10.707Z,2.40
2022-07-29T05:23:03.865Z,2.80
2022-07-29T05:25:47.266Z,2.80
2022-07-29T05:28:39.267Z,2.10
2022-07-29T05:31:31.370Z,2.20
2022-07-29T05:34:23.462Z,2.10
2022-07-29T05:37:15.658Z,2.00
2022-07-29T05:40:09.387Z,2.10
2022-07-29T05:43:01.354Z,2.40
2022-07-29T05:45:53.353Z,2.20
2022-07-29T05:48:45.494Z,2.40
2022-07-29T05:51:37.792Z,2.10
2022-07-29T05:54:29.771Z,2.10
2022-07-29T05:57:24.029Z,2.10
2022-07-29T06:00:17.577Z,2.00
2022-07-29T06:03:09.672Z,2.10
2022-07-29T06:06:01.674Z,2.20
2022-07-29T06:08:53.747Z,2.10
2022-07-29T06:11:45.740Z,2.00
2022-07-29T06:14:39.003Z,1.70
2022-07-29T06:17:30.979Z,2.10
2022-07-29T06:20:15.289Z,1.70
2022-07-29T06:23:07.427Z,2.10
2022-07-29T06:25:59.618Z,2.10
2022-07-29T06:28:52.247Z,1.90
2022-07-29T06:31:44.306Z,2.00
2022-07-29T06:34:36.418Z,2.00
2022-07-29T06:37:28.543Z,2.00
2022-07-29T06:40:41.290Z,1.80
2022-07-29T06:43:52.274Z,1.80
2022-07-29T06:46:48.154Z,2.10
2022-07-29T06:49:40.213Z,2.40
2022-07-29T06:52:32.370Z,2.00
2022-07-29T06:55:25.112Z,1.90
2022-07-29T06:58:19.023Z,2.20
2022-07-29T07:01:10.677Z,2.50
2022-07-29T07:04:06.544Z,2.10
2022-07-29T07:06:58.977Z,2.10
2022-07-29T07:09:49.534Z,1.90
2022-07-29T07:12:41.549Z,1.90
2022-07-29T07:15:39.774Z,2.30
2022-07-29T07:18:32.378Z,2.10
2022-07-29T07:21:07.219Z,2.50
2022-07-29T07:23:59.247Z,2.50
2022-07-29T07:26:51.478Z,2.20
2022-07-29T07:29:44.429Z,2.70
2022-07-29T07:32:36.638Z,2.40
2022-07-29T07:35:29.852Z,2.20
2022-07-29T07:38:22.969Z,2.40
2022-07-29T07:41:16.014Z,2.20
2022-07-29T07:44:11.773Z,2.40
2022-07-29T07:46:48.940Z,2.50
2022-07-29T07:49:41.712Z,2.50
2022-07-29T07:52:34.094Z,2.60
2022-07-29T07:55:27.040Z,2.80
2022-07-29T07:58:17.742Z,2.40
2022-07-29T08:00:49.806Z,2.40
2022-07-29T08:03:41.913Z,2.50
2022-07-29T08:06:35.915Z,2.40
2022-07-29T08:09:30.634Z,2.70
2022-07-29T08:12:22.881Z,2.60
2022-07-29T08:14:57.672Z,2.30
2022-07-29T08:17:38.432Z,2.30
2022-07-29T08:20:31.041Z,2.40
2022-07-29T08:23:23.829Z,2.50
2022-07-29T08:26:17.718Z,2.40
2022-07-29T08:29:10.334Z,2.30
2022-07-29T08:32:02.633Z,2.00
2022-07-29T08:34:55.205Z,2.10
2022-07-29T08:37:37.266Z,2.30
2022-07-29T08:40:31.936Z,2.70
2022-07-29T08:43:25.088Z,2.20
2022-07-29T08:46:18.158Z,2.30
2022-07-29T08:49:10.669Z,2.40
2022-07-29T08:52:03.714Z,2.40
2022-07-29T08:54:57.025Z,2.30
2022-07-29T08:57:52.033Z,2.20
2022-07-29T09:00:51.564Z,2.30
2022-07-29T09:03:45.836Z,2.10
2022-07-29T09:06:39.561Z,2.40
2022-07-29T09:09:32.426Z,2.00
2022-07-29T09:12:28.809Z,2.20
2022-07-29T09:15:22.533Z,2.80
2022-07-29T09:18:30.333Z,2.20
2022-07-29T09:21:34.969Z,2.30
2022-07-29T09:24:28.349Z,2.80
2022-07-29T09:27:27.491Z,2.70
2022-07-29T09:30:30.305Z,2.90
2022-07-29T09:33:24.899Z,3.10
2022-07-29T09:36:17.840Z,2.30
2022-07-29T09:39:10.440Z,2.40
2022-07-29T09:42:04.323Z,2.70
2022-07-29T09:44:56.383Z,2.50
2022-07-29T09:47:50.290Z,2.60
2022-07-29T09:50:44.917Z,2.70
2022-07-29T09:53:38.455Z,2.40
2022-07-29T09:56:43.517Z,2.40
2022-07-29T09:59:15.628Z,2.70
2022-07-29T10:01:52.348Z,2.40
2022-07-29T10:04:45.242Z,2.50
2022-07-29T10:07:53.958Z,2.40
2022-07-29T10:10:46.732Z,2.50
2022-07-29T10:13:29.834Z,2.60
2022-07-29T10:16:22.017Z,2.70
2022-07-29T10:19:17.015Z,2.50
2022-07-29T10:22:11.534Z,2.90
2022-07-29T10:25:03.709Z,2.80
2022-07-29T10:27:56.285Z,2.60
2022-07-29T10:30:52.245Z,2.80
2022-07-29T10:33:55.436Z,2.70
2022-07-29T10:40:23.669Z,2.50
2022-07-29T10:42:57.782Z,2.70
2022-07-29T10:45:51.667Z,2.80
2022-07-29T10:49:08.134Z,2.40
2022-07-29T10:52:03.554Z,2.70
2022-07-29T10:55:01.371Z,3.10
2022-07-29T10:58:15.118Z,2.50
2022-07-29T11:01:37.145Z,2.70
2022-07-29T11:05:04.353Z,2.90
2022-07-29T11:08:27.881Z,3.00
2022-07-29T11:11:35.343Z,2.50
2022-07-29T11:15:00.337Z,2.80
2022-07-29T11:18:15.061Z,2.60
2022-07-29T11:21:55.177Z,2.80
2022-07-29T11:25:16.947Z,2.70
2022-07-29T11:28:23.046Z,2.90
2022-07-29T11:31:18.272Z,2.90
2022-07-29T11:33:56.180Z,2.80
2022-07-29T11:37:28.264Z,2.80
2022-07-29T11:40:23.031Z,2.90
2022-07-29T11:42:55.523Z,2.90
2022-07-29T11:45:50.162Z,2.90
2022-07-29T11:48:35.002Z,2.80
2022-07-29T11:51:32.869Z,2.80
2022-07-29T11:54:28.775Z,2.80
2022-07-29T11:57:22.185Z,2.90
2022-07-29T12:00:22.635Z,3.20
2022-07-29T12:03:35.436Z,3.20
2022-07-29T12:06:40.550Z,2.80
2022-07-29T12:09:40.250Z,2.90
2022-07-29T12:12:33.668Z,2.70
2022-07-29T12:15:31.533Z,2.80
2022-07-29T12:18:32.138Z,2.80
2022-07-29T12:21:15.016Z,2.70
2022-07-29T12:24:09.013Z,3.00
2022-07-29T12:27:02.461Z,2.90
2022-07-29T12:30:02.651Z,2.90
2022-07-29T12:32:54.949Z,2.70
2022-07-29T12:36:03.437Z,3.00
2022-07-29T12:38:48.589Z,2.70
2022-07-29T12:41:40.986Z,3.00
2022-07-29T12:44:47.496Z,3.00
2022-07-29T12:47:56.289Z,2.90
2022-07-29T12:51:02.363Z,2.60
2022-07-29T12:54:08.116Z,3.00
2022-07-29T12:57:05.269Z,2.80
2022-07-29T13:00:05.887Z,3.20
2022-07-29T13:03:01.853Z,2.80
2022-07-29T13:05:49.578Z,2.70
2022-07-29T13:08:31.628Z,2.80
2022-07-29T13:11:34.472Z,2.90
2022-07-29T13:14:37.943Z,3.10
2022-07-29T13:17:32.691Z,3.00
2022-07-29T13:20:28.553Z,2.90
2022-07-29T13:23:20.627Z,3.20
2022-07-29T13:26:14.130Z,3.00
2022-07-29T13:29:06.520Z,2.90
2022-07-29T13:31:58.943Z,3.00
2022-07-29T13:34:51.543Z,2.80
2022-07-29T13:37:43.834Z,3.20
2022-07-29T13:40:36.405Z,2.80
2022-07-29T13:43:18.307Z,2.70
2022-07-29T13:46:10.655Z,3.00
2022-07-29T13:49:02.851Z,3.00
2022-07-29T13:51:55.935Z,3.20
2022-07-29T13:54:46.913Z,2.90
2022-07-29T13:57:39.017Z,3.00
2022-07-29T14:00:13.140Z,3.00
2022-07-29T14:03:04.352Z,3.30
2022-07-29T14:05:57.390Z,3.00
2022-07-29T14:08:49.363Z,2.80
2022-07-29T14:11:41.553Z,3.20
2022-07-29T14:14:33.741Z,3.20
2022-07-29T14:17:25.897Z,3.30
2022-07-29T14:20:18.104Z,3.20
2022-07-29T14:23:10.194Z,3.20
2022-07-29T14:26:03.188Z,3.30
2022-07-29T14:29:00.671Z,2.90
2022-07-29T14:31:52.703Z,3.20
2022-07-29T14:34:44.774Z,3.40
2022-07-29T14:37:40.062Z,3.30
2022-07-29T14:40:32.687Z,3.20
2022-07-29T14:43:24.894Z,3.00
2022-07-29T14:46:01.995Z,3.10
2022-07-29T14:48:56.184Z,2.80
2022-07-29T14:51:48.919Z,3.40
2022-07-29T14:54:40.949Z,3.10
2022-07-29T14:57:33.300Z,3.10
2022-07-29T15:00:25.785Z,3.40
2022-07-29T15:03:22.989Z,3.10
2022-07-29T15:06:16.700Z,3.10
2022-07-29T15:09:08.801Z,2.90
2022-07-29T15:12:01.226Z,3.10
2022-07-29T15:14:53.670Z,2.90
2022-07-29T15:17:46.591Z,2.90
2022-07-29T15:20:38.929Z,3.10
2022-07-29T15:23:30.924Z,3.60
2022-07-29T15:26:23.369Z,2.80
2022-07-29T15:29:15.459Z,2.90
2022-07-29T15:32:09.884Z,3.10
2022-07-29T15:34:51.907Z,3.20
2022-07-29T15:37:26.944Z,3.40
2022-07-29T15:40:42.233Z,2.90
2022-07-29T15:43:35.831Z,3.10
2022-07-29T15:46:45.061Z,3.00
2022-07-29T15:49:46.576Z,3.00
2022-07-29T15:52:26.355Z,2.70
2022-07-29T15:55:19.087Z,3.10
2022-07-29T15:57:51.142Z,3.10
2022-07-29T16:00:43.162Z,3.00
2022-07-29T16:03:35.327Z,3.10
2022-07-29T16:06:27.406Z,3.20
2022-07-29T16:09:19.933Z,3.10
2022-07-29T16:12:14.806Z,3.00
2022-07-29T16:15:10.484Z,3.10
2022-07-29T16:18:02.785Z,3.20
2022-07-29T16:20:56.144Z,3.40
2022-07-29T16:23:46.934Z,3.10
2022-07-29T16:26:39.217Z,3.20
2022-07-29T16:29:31.218Z,3.20
2022-07-29T16:32:23.312Z,3.10
2022-07-29T16:35:15.406Z,3.20
2022-07-29T16:38:07.410Z,3.20
2022-07-29T16:40:59.419Z,3.30
2022-07-29T16:43:52.623Z,3.30
2022-07-29T16:46:46.740Z,3.50
2022-07-29T16:49:34.359Z,3.00
2022-07-29T16:52:26.669Z,3.40
2022-07-29T16:55:18.751Z,3.20
2022-07-29T16:58:11.230Z,3.60
2022-07-29T17:01:03.568Z,3.20
2022-07-29T17:04:07.871Z,3.70
2022-07-29T17:07:00.699Z,3.40
2022-07-29T17:09:55.917Z,3.50
2022-07-29T17:12:49.466Z,2.90
2022-07-29T17:15:42.571Z,3.60
2022-07-29T17:18:24.601Z,3.70
2022-07-29T17:21:17.632Z,5.30
2022-07-29T17:24:10.504Z,4.90
2022-07-29T17:26:50.999Z,4.20
2022-07-29T17:29:43.393Z,3.30
2022-07-29T17:32:38.647Z,3.70
2022-07-29T17:35:48.453Z,3.90
2022-07-29T17:38:40.484Z,3.60
2022-07-29T17:41:32.628Z,3.90
2022-07-29T17:44:24.612Z,3.70
2022-07-29T17:47:16.764Z,3.90
2022-07-29T17:50:10.003Z,3.50
2022-07-29T17:52:50.844Z,3.60
2022-07-29T17:55:41.630Z,3.80
2022-07-29T17:58:33.679Z,3.80
2022-07-29T18:01:25.806Z,3.80
2022-07-29T18:04:21.049Z,4.10
2022-07-29T18:07:13.085Z,4.20
2022-07-29T18:10:05.578Z,4.10
2022-07-29T18:12:50.632Z,3.90
2022-07-29T18:15:42.968Z,4.00
2022-07-29T18:18:35.129Z,4.50
2022-07-29T18:21:42.691Z,4.20
2022-07-29T18:24:40.846Z,4.90
2022-07-29T18:27:32.991Z,5.20
2022-07-29T18:30:25.017Z,5.60
2022-07-29T18:33:21.676Z,5.50
2022-07-29T18:36:14.270Z,4.90
2022-07-29T18:39:06.366Z,4.50
2022-07-29T18:41:58.419Z,5.00
2022-07-29T18:44:50.818Z,4.60
2022-07-29T18:47:42.899Z,4.80
2022-07-29T18:50:40.643Z,4.70
2022-07-29T18:53:32.627Z,4.60
2022-07-29T18:56:30.547Z,5.10
2022-07-29T18:59:22.537Z,4.50
2022-07-29T19:02:16.694Z,5.10
2022-07-29T19:04:51.981Z,5.50
2022-07-29T19:07:43.958Z,5.40
2022-07-29T19:10:25.763Z,5.40
2022-07-29T19:13:17.840Z,5.30
2022-07-29T19:15:49.685Z,5.00
2022-07-29T19:18:43.177Z,4.80
2022-07-29T19:21:35.343Z,4.60
2022-07-29T19:24:28.555Z,4.20
2022-07-29T19:27:20.775Z,4.60
2022-07-29T19:30:13.847Z,4.70
2022-07-29T19:32:55.827Z,4.50
2022-07-29T19:35:52.874Z,4.70
2022-07-29T19:38:46.677Z,4.70
2022-07-29T19:41:39.309Z,4.30
2022-07-29T19:44:29.927Z,5.00
2022-07-29T19:47:21.898Z,5.10
2022-07-29T19:50:15.256Z,4.80
2022-07-29T19:52:49.908Z,4.60
2022-07-29T19:55:34.808Z,4.80
2022-07-29T19:58:27.199Z,4.60
2022-07-29T20:01:20.336Z,4.60
2022-07-29T20:04:12.364Z,5.20
2022-07-29T20:07:04.564Z,4.70
2022-07-29T20:09:36.646Z,4.70
2022-07-29T20:12:28.669Z,4.10
2022-07-29T20:15:20.650Z,6.90
2022-07-29T20:18:12.778Z,5.00
2022-07-29T20:21:06.406Z,5.40
2022-07-29T20:24:00.455Z,5.40
2022-07-29T20:26:52.545Z,5.10
2022-07-29T20:29:45.777Z,4.70
2022-07-29T20:32:37.782Z,5.00
2022-07-29T20:35:30.215Z,5.50
2022-07-29T20:38:22.182Z,5.20
2022-07-29T20:41:14.904Z,5.40
2022-07-29T20:44:07.419Z,5.60
2022-07-29T20:46:59.547Z,5.90
2022-07-29T20:49:51.869Z,4.80
2022-07-29T20:52:44.577Z,5.10
2022-07-29T20:55:26.661Z,5.50
2022-07-29T20:58:19.836Z,4.90
2022-07-29T21:01:12.278Z,5.00
2022-07-29T21:03:54.234Z,4.90
2022-07-29T21:06:46.340Z,5.50
2022-07-29T21:09:38.653Z,5.40
2022-07-29T21:12:30.832Z,5.10
2022-07-29T21:15:24.355Z,5.30
2022-07-29T21:18:28.103Z,5.70
2022-07-29T21:21:20.428Z,5.10
2022-07-29T21:24:13.811Z,5.20
2022-07-29T21:27:23.764Z,5.60
2022-07-29T21:30:16.225Z,5.80
2022-07-29T21:33:08.428Z,5.20
2022-07-29T21:36:42.319Z,5.20
2022-07-29T21:39:12.705Z,6.40
2022-07-29T21:42:07.411Z,6.20
2022-07-29T21:44:59.376Z,5.60
2022-07-29T21:47:51.479Z,6.20
2022-07-29T21:50:43.465Z,5.60
2022-07-29T21:53:36.797Z,6.20
2022-07-29T21:56:30.195Z,5.90
2022-07-29T21:59:23.522Z,6.20
2022-07-29T22:02:18.778Z,6.20
2022-07-29T22:05:12.281Z,5.80
2022-07-29T22:08:04.452Z,5.50
2022-07-29T22:10:56.556Z,5.70
2022-07-29T22:13:48.630Z,5.60
2022-07-29T22:16:40.833Z,5.80
2022-07-29T22:19:32.871Z,5.50
2022-07-29T22:22:25.110Z,5.40
2022-07-29T22:25:17.824Z,6.30
2022-07-29T22:28:11.101Z,6.00
2022-07-29T22:31:03.367Z,5.90
2022-07-29T22:33:55.963Z,5.60
2022-07-29T22:36:48.014Z,5.90
2022-07-29T22:39:40.121Z,6.00
2022-07-29T22:42:31.851Z,6.60
2022-07-29T22:45:24.326Z,7.10
2022-07-29T22:48:16.294Z,6.70
2022-07-29T22:51:08.431Z,7.00
2022-07-29T22:54:02.233Z,6.60
2022-07-29T22:56:54.347Z,6.80
2022-07-29T22:59:46.393Z,6.30
2022-07-29T23:02:38.382Z,5.70
2022-07-29T23:05:23.495Z,5.50
2022-07-29T23:08:16.060Z,5.70
2022-07-29T23:10:59.067Z,6.30
2022-07-29T23:13:51.221Z,7.40
2022-07-29T23:16:43.422Z,8.00
2022-07-29T23:19:38.617Z,8.60
2022-07-29T23:22:21.624Z,7.70
2022-07-29T23:25:13.730Z,8.20
2022-07-29T23:28:05.977Z,8.40
2022-07-29T23:31:03.534Z,8.20
2022-07-29T23:33:55.611Z,7.80
2022-07-29T23:36:47.688Z,10.10
2022-07-29T23:39:39.683Z,11.30
2022-07-29T23:42:31.702Z,11.80
2022-07-29T23:45:42.418Z,10.50
2022-07-29T23:48:36.158Z,8.70
2022-07-29T23:51:29.318Z,9.30
2022-07-29T23:54:13.832Z,9.00
2022-07-29T23:57:06.088Z,8.70
2022-07-29T23:59:58.140Z,6.60
