createdAt,value
2023-01-13T00:03:20.942Z,12.10
2023-01-13T00:13:22.649Z,12.04
2023-01-13T00:23:24.482Z,12.06
2023-01-13T00:33:24.847Z,12.10
2023-01-13T00:43:24.956Z,12.11
2023-01-13T00:53:24.803Z,12.08
2023-01-13T01:03:24.806Z,12.03
2023-01-13T01:13:24.821Z,11.98
2023-01-13T01:23:24.845Z,11.95
2023-01-13T01:33:24.913Z,11.89
2023-01-13T01:43:43.150Z,11.82
2023-01-13T01:53:43.859Z,11.75
2023-01-13T02:03:43.880Z,11.59
2023-01-13T02:13:43.920Z,11.41
2023-01-13T02:24:02.227Z,11.27
2023-01-13T02:34:03.037Z,11.12
2023-01-13T02:44:10.144Z,10.96
2023-01-13T02:54:09.943Z,10.81
2023-01-13T03:04:09.836Z,10.58
2023-01-13T03:14:09.837Z,10.30
2023-01-13T03:24:09.931Z,10.14
2023-01-13T03:34:09.879Z,10.08
2023-01-13T03:44:21.966Z,10.00
2023-01-13T03:54:21.866Z,9.86
2023-01-13T04:04:21.889Z,9.69
2023-01-13T04:14:21.877Z,9.53
2023-01-13T04:24:21.906Z,9.34
2023-01-13T04:34:23.399Z,9.18
2023-01-13T04:44:24.004Z,9.15
2023-01-13T04:54:27.033Z,9.23
2023-01-13T05:04:26.992Z,9.40
2023-01-13T05:14:45.405Z,9.62
2023-01-13T05:25:04.445Z,9.79
2023-01-13T05:35:04.997Z,9.92
2023-01-13T05:45:05.030Z,10.03
2023-01-13T05:55:05.038Z,10.08
2023-01-13T06:05:05.121Z,10.02
2023-01-13T06:15:05.015Z,9.88
2023-01-13T06:25:05.291Z,9.76
2023-01-13T06:35:05.701Z,9.74
2023-01-13T06:45:06.170Z,9.72
2023-01-13T06:55:06.173Z,9.64
2023-01-13T07:05:06.136Z,9.51
2023-01-13T07:15:18.184Z,9.37
2023-01-13T07:25:20.874Z,9.27
2023-01-13T07:35:23.029Z,9.16
2023-01-13T07:45:23.156Z,9.03
2023-01-13T07:55:23.263Z,8.93
2023-01-13T08:05:23.257Z,8.88
2023-01-13T08:15:23.316Z,8.95
2023-01-13T08:25:23.379Z,9.20
2023-01-13T08:35:23.240Z,9.55
2023-01-13T08:45:23.208Z,9.91
2023-01-13T08:55:23.779Z,10.16
2023-01-13T09:05:24.262Z,10.31
2023-01-13T09:15:24.287Z,10.43
2023-01-13T09:25:24.424Z,10.57
2023-01-13T09:35:24.331Z,10.72
2023-01-13T09:45:24.706Z,10.87
2023-01-13T09:55:28.401Z,11.02
2023-01-13T10:05:28.346Z,11.19
2023-01-13T10:15:28.335Z,11.41
2023-01-13T10:25:28.375Z,11.69
2023-01-13T10:35:28.439Z,11.90
2023-01-13T10:45:28.409Z,11.98
2023-01-13T10:55:32.751Z,11.97
2023-01-13T11:05:32.492Z,11.93
2023-01-13T11:15:32.517Z,12.10
2023-01-13T11:25:32.910Z,12.43
2023-01-13T11:35:33.479Z,12.56
2023-01-13T11:45:33.567Z,12.49
2023-01-13T11:55:33.651Z,12.31
2023-01-13T12:05:33.603Z,12.01
2023-01-13T12:15:35.275Z,11.86
2023-01-13T12:25:36.974Z,11.85
2023-01-13T12:35:37.738Z,11.83
2023-01-13T12:45:37.643Z,11.74
2023-01-13T12:55:37.681Z,11.35
2023-01-13T13:05:37.635Z,10.81
2023-01-13T13:15:38.300Z,10.36
2023-01-13T13:25:38.775Z,10.06
2023-01-13T13:35:39.718Z,9.92
2023-01-13T13:45:58.013Z,9.84
2023-01-13T13:55:59.788Z,9.73
2023-01-13T14:06:00.364Z,9.64
2023-01-13T14:16:00.657Z,9.62
2023-01-13T14:26:00.697Z,9.71
2023-01-13T14:36:00.619Z,9.79
2023-01-13T14:46:00.770Z,9.82
2023-01-13T14:56:00.681Z,9.81
2023-01-13T15:06:00.707Z,9.79
2023-01-13T15:16:00.759Z,9.71
2023-01-13T15:26:00.784Z,9.57
2023-01-13T15:36:03.768Z,9.42
2023-01-13T15:46:23.307Z,9.28
2023-01-13T15:56:23.868Z,9.20
2023-01-13T16:06:23.912Z,9.18
2023-01-13T16:16:23.670Z,9.16
2023-01-13T16:26:23.739Z,9.16
2023-01-13T16:36:23.716Z,9.17
2023-01-13T16:46:23.841Z,9.19
2023-01-13T16:56:24.000Z,9.22
2023-01-13T17:06:24.090Z,9.25
2023-01-13T17:16:25.712Z,9.27
2023-01-13T17:26:26.584Z,9.30
2023-01-13T17:36:27.085Z,9.30
2023-01-13T17:46:26.927Z,9.24
2023-01-13T17:56:27.067Z,9.14
2023-01-13T18:06:26.979Z,9.07
2023-01-13T18:16:28.072Z,9.05
2023-01-13T18:26:49.607Z,9.08
2023-01-13T18:36:49.953Z,9.15
2023-01-13T18:46:50.079Z,9.26
2023-01-13T18:56:50.161Z,9.37
2023-01-13T19:06:51.269Z,9.46
2023-01-13T19:16:51.097Z,9.52
2023-01-13T19:26:51.127Z,9.60
2023-01-13T19:36:53.199Z,9.66
2023-01-13T19:46:53.070Z,9.69
2023-01-13T19:56:53.115Z,9.71
2023-01-13T20:06:56.328Z,9.74
2023-01-13T20:16:56.144Z,9.74
2023-01-13T20:26:56.268Z,9.70
2023-01-13T20:36:56.208Z,9.69
2023-01-13T20:46:57.360Z,9.71
2023-01-13T20:56:57.395Z,9.73
2023-01-13T21:06:57.222Z,9.76
2023-01-13T21:16:57.198Z,9.73
2023-01-13T21:26:58.116Z,9.63
2023-01-13T21:36:59.064Z,9.46
2023-01-13T21:47:17.573Z,9.33
2023-01-13T21:57:17.285Z,9.30
2023-01-13T22:07:17.321Z,9.32
2023-01-13T22:17:17.529Z,9.36
2023-01-13T22:27:17.949Z,9.41
2023-01-13T22:37:18.365Z,9.42
2023-01-13T22:47:18.332Z,9.41
2023-01-13T22:57:18.889Z,9.41
2023-01-13T23:07:19.367Z,9.42
2023-01-13T23:17:19.372Z,9.41
2023-01-13T23:27:19.353Z,9.39
2023-01-13T23:37:19.337Z,9.37
2023-01-13T23:47:19.357Z,9.38
2023-01-13T23:57:19.465Z,9.39
