createdAt,value
2019-03-29T00:03:16.103Z,8.68
2019-03-29T00:08:23.965Z,8.62
2019-03-29T00:13:23.226Z,8.58
2019-03-29T00:18:37.352Z,8.55
2019-03-29T00:23:44.439Z,8.53
2019-03-29T00:28:48.966Z,8.40
2019-03-29T00:33:51.923Z,8.45
2019-03-29T00:38:49.010Z,8.45
2019-03-29T00:43:49.017Z,8.37
2019-03-29T00:48:45.899Z,8.50
2019-03-29T00:53:43.914Z,8.36
2019-03-29T00:58:45.359Z,8.30
2019-03-29T01:03:41.705Z,8.34
2019-03-29T01:08:42.296Z,8.23
2019-03-29T01:13:39.111Z,8.21
2019-03-29T01:18:35.861Z,8.24
2019-03-29T01:23:35.719Z,8.19
2019-03-29T01:28:35.803Z,8.31
2019-03-29T01:33:32.552Z,8.23
2019-03-29T01:38:34.577Z,8.17
2019-03-29T01:43:33.743Z,8.02
2019-03-29T01:48:30.425Z,8.02
2019-03-29T01:53:27.174Z,8.08
2019-03-29T01:58:24.367Z,8.09
2019-03-29T02:03:21.910Z,7.93
2019-03-29T02:08:18.725Z,7.84
2019-03-29T02:13:18.299Z,7.46
2019-03-29T02:18:15.186Z,7.17
2019-03-29T02:23:12.114Z,7.07
2019-03-29T02:28:08.836Z,6.81
2019-03-29T02:33:05.633Z,6.93
2019-03-29T02:38:05.707Z,6.74
2019-03-29T02:43:02.508Z,6.77
2019-03-29T02:48:01.654Z,6.76
2019-03-29T02:52:58.809Z,6.99
2019-03-29T02:57:55.665Z,6.87
2019-03-29T03:02:52.533Z,7.11
2019-03-29T03:07:49.256Z,7.22
2019-03-29T03:12:45.970Z,7.26
2019-03-29T03:17:44.165Z,7.21
2019-03-29T03:22:41.089Z,7.28
2019-03-29T03:27:39.414Z,7.27
2019-03-29T03:32:41.017Z,7.22
2019-03-29T03:37:37.845Z,7.26
2019-03-29T03:42:34.786Z,7.32
2019-03-29T03:47:34.601Z,7.40
2019-03-29T03:52:31.907Z,7.34
2019-03-29T03:57:29.398Z,7.21
2019-03-29T04:02:27.695Z,7.28
2019-03-29T04:07:31.786Z,7.31
2019-03-29T04:12:31.396Z,7.26
2019-03-29T04:17:28.468Z,7.21
2019-03-29T04:22:25.547Z,7.14
2019-03-29T04:27:24.764Z,7.12
2019-03-29T04:32:21.464Z,7.05
2019-03-29T04:37:18.295Z,7.00
2019-03-29T04:42:15.043Z,7.01
2019-03-29T04:47:11.799Z,6.66
2019-03-29T04:52:08.453Z,6.66
2019-03-29T04:57:07.036Z,6.43
2019-03-29T05:02:05.945Z,6.41
2019-03-29T05:07:02.530Z,6.22
2019-03-29T05:11:59.739Z,6.20
2019-03-29T05:16:56.761Z,6.17
2019-03-29T05:22:03.415Z,6.11
2019-03-29T05:27:11.393Z,5.97
2019-03-29T05:32:15.682Z,5.90
2019-03-29T05:37:20.057Z,5.88
2019-03-29T05:42:46.090Z,5.81
2019-03-29T05:48:00.224Z,5.68
2019-03-29T05:52:58.384Z,5.49
2019-03-29T05:58:22.031Z,5.63
2019-03-29T06:03:41.014Z,5.70
2019-03-29T06:09:16.826Z,5.84
2019-03-29T06:14:38.701Z,5.85
2019-03-29T06:20:16.557Z,5.97
2019-03-29T06:30:53.097Z,6.29
2019-03-29T06:36:43.809Z,6.50
2019-03-29T06:42:03.102Z,6.69
2019-03-29T06:47:32.928Z,6.88
2019-03-29T06:53:07.914Z,7.01
2019-03-29T06:58:28.888Z,7.12
2019-03-29T07:03:25.525Z,7.26
2019-03-29T07:08:22.122Z,7.47
2019-03-29T07:13:18.704Z,7.54
2019-03-29T07:18:15.455Z,7.61
2019-03-29T07:23:12.005Z,7.86
2019-03-29T07:28:08.653Z,8.11
2019-03-29T07:33:05.270Z,8.28
2019-03-29T07:38:01.856Z,8.51
2019-03-29T07:42:58.854Z,8.72
2019-03-29T07:47:56.581Z,9.02
2019-03-29T07:52:53.212Z,9.38
2019-03-29T07:57:49.788Z,9.85
2019-03-29T08:02:46.389Z,10.21
2019-03-29T08:07:43.020Z,10.60
2019-03-29T08:12:40.644Z,10.91
2019-03-29T08:17:37.635Z,11.52
2019-03-29T08:22:34.296Z,11.96
2019-03-29T08:27:33.756Z,12.18
2019-03-29T08:32:30.353Z,12.31
2019-03-29T08:37:27.195Z,12.34
2019-03-29T08:42:23.791Z,12.32
2019-03-29T08:47:20.394Z,12.58
2019-03-29T08:52:24.830Z,12.91
2019-03-29T08:57:24.601Z,12.76
2019-03-29T09:09:06.350Z,12.72
2019-03-29T09:14:04.161Z,13.32
2019-03-29T09:19:00.851Z,13.14
2019-03-29T09:23:57.610Z,12.84
2019-03-29T09:28:54.264Z,13.19
2019-03-29T09:33:50.897Z,13.61
2019-03-29T09:38:47.629Z,13.94
2019-03-29T09:43:44.234Z,14.06
2019-03-29T09:48:40.943Z,13.75
2019-03-29T09:53:41.194Z,14.00
2019-03-29T09:58:36.986Z,14.01
2019-03-29T10:03:33.715Z,14.01
2019-03-29T10:08:30.266Z,14.22
2019-03-29T10:13:27.050Z,14.15
2019-03-29T10:18:26.641Z,14.20
2019-03-29T10:23:23.310Z,14.24
2019-03-29T10:28:19.975Z,14.44
2019-03-29T10:33:16.766Z,14.12
2019-03-29T10:38:13.337Z,14.10
2019-03-29T10:43:09.984Z,14.07
2019-03-29T10:48:06.965Z,14.04
2019-03-29T10:53:03.736Z,14.04
2019-03-29T10:58:00.303Z,13.99
2019-03-29T11:02:56.961Z,14.06
2019-03-29T11:07:53.873Z,14.09
2019-03-29T11:12:50.527Z,13.95
2019-03-29T11:17:50.313Z,13.99
2019-03-29T11:22:47.100Z,14.11
2019-03-29T11:27:43.848Z,14.13
2019-03-29T11:32:40.621Z,14.09
2019-03-29T11:37:37.362Z,14.12
2019-03-29T11:42:33.984Z,14.14
2019-03-29T11:47:31.040Z,14.11
2019-03-29T11:52:27.614Z,14.21
2019-03-29T11:57:24.182Z,14.42
2019-03-29T12:02:31.199Z,14.38
2019-03-29T12:07:35.456Z,14.50
2019-03-29T12:12:40.394Z,14.48
2019-03-29T12:17:38.644Z,14.44
2019-03-29T12:22:36.014Z,14.53
2019-03-29T12:27:34.699Z,14.60
2019-03-29T12:32:37.858Z,14.59
2019-03-29T12:37:37.806Z,14.48
2019-03-29T12:42:35.195Z,14.50
2019-03-29T12:47:35.027Z,14.59
2019-03-29T12:52:32.275Z,14.59
2019-03-29T12:57:32.833Z,14.56
2019-03-29T13:02:34.852Z,14.59
2019-03-29T13:07:32.521Z,14.41
2019-03-29T13:12:29.498Z,14.37
2019-03-29T13:17:28.597Z,14.68
2019-03-29T13:22:34.783Z,14.78
2019-03-29T13:27:31.736Z,14.99
2019-03-29T13:32:28.528Z,14.97
2019-03-29T13:37:25.214Z,14.95
2019-03-29T13:42:30.594Z,14.94
2019-03-29T13:47:27.367Z,15.08
2019-03-29T13:52:24.190Z,15.08
2019-03-29T13:57:20.847Z,15.02
2019-03-29T14:02:17.588Z,15.02
2019-03-29T14:07:14.659Z,15.11
2019-03-29T14:12:17.873Z,15.00
2019-03-29T14:17:19.326Z,15.14
2019-03-29T14:22:19.991Z,15.15
2019-03-29T14:27:16.676Z,15.20
2019-03-29T14:32:13.809Z,15.27
2019-03-29T14:37:10.422Z,15.20
2019-03-29T14:42:07.226Z,15.21
2019-03-29T14:47:03.854Z,15.13
2019-03-29T14:52:00.405Z,15.19
2019-03-29T14:56:57.021Z,15.18
2019-03-29T15:01:53.710Z,15.16
2019-03-29T15:06:50.411Z,15.30
2019-03-29T15:11:48.074Z,15.32
2019-03-29T15:16:45.693Z,15.31
2019-03-29T15:21:42.306Z,15.32
2019-03-29T15:26:38.883Z,15.29
2019-03-29T15:31:35.487Z,15.34
2019-03-29T15:36:32.136Z,15.19
2019-03-29T15:41:28.750Z,15.12
2019-03-29T15:46:25.307Z,15.20
2019-03-29T15:51:22.261Z,15.16
2019-03-29T15:56:19.049Z,15.26
2019-03-29T16:01:15.726Z,15.11
2019-03-29T16:06:12.368Z,15.04
2019-03-29T16:11:09.305Z,15.01
2019-03-29T16:16:06.093Z,14.98
2019-03-29T16:21:02.805Z,14.93
2019-03-29T16:26:01.502Z,14.84
2019-03-29T16:30:58.201Z,14.81
2019-03-29T16:35:54.838Z,14.68
2019-03-29T16:40:51.451Z,14.60
2019-03-29T16:45:49.207Z,14.52
2019-03-29T16:50:45.821Z,14.39
2019-03-29T16:55:42.415Z,14.24
2019-03-29T17:00:39.131Z,14.13
2019-03-29T17:05:35.762Z,14.01
2019-03-29T17:10:32.514Z,13.95
2019-03-29T17:15:30.156Z,13.81
2019-03-29T17:20:26.776Z,13.64
2019-03-29T17:25:23.493Z,13.50
2019-03-29T17:30:36.409Z,13.33
2019-03-29T17:35:33.116Z,13.29
2019-03-29T17:40:29.744Z,13.15
2019-03-29T17:45:26.398Z,13.02
2019-03-29T17:50:25.322Z,12.91
2019-03-29T17:55:22.505Z,12.84
2019-03-29T18:00:22.194Z,12.65
2019-03-29T18:05:19.848Z,12.50
2019-03-29T18:10:16.564Z,12.29
2019-03-29T18:15:14.059Z,12.09
2019-03-29T18:20:11.321Z,11.91
2019-03-29T18:25:08.817Z,11.83
2019-03-29T18:30:06.274Z,11.73
2019-03-29T18:35:02.998Z,11.59
2019-03-29T18:39:59.622Z,11.29
2019-03-29T18:44:56.279Z,11.25
2019-03-29T18:49:53.001Z,11.07
2019-03-29T18:54:49.749Z,11.04
2019-03-29T18:59:47.410Z,11.01
2019-03-29T19:04:44.047Z,10.96
2019-03-29T19:09:40.724Z,10.69
2019-03-29T19:27:02.677Z,10.48
2019-03-29T19:31:59.372Z,10.22
2019-03-29T19:36:55.973Z,10.10
2019-03-29T19:41:52.863Z,10.01
2019-03-29T19:46:49.521Z,9.73
2019-03-29T19:51:46.438Z,9.85
2019-03-29T19:56:45.738Z,9.69
2019-03-29T20:01:42.404Z,9.67
2019-03-29T20:06:39.085Z,9.52
2019-03-29T20:11:35.817Z,9.49
2019-03-29T20:16:32.476Z,9.34
2019-03-29T20:21:29.230Z,9.18
2019-03-29T20:26:25.854Z,9.24
2019-03-29T20:31:25.430Z,9.02
2019-03-29T20:36:23.025Z,8.79
2019-03-29T20:41:21.583Z,8.78
2019-03-29T20:46:18.270Z,8.96
2019-03-29T20:51:22.319Z,8.93
2019-03-29T20:56:19.255Z,8.95
2019-03-29T21:06:38.212Z,8.34
2019-03-29T21:11:34.885Z,8.11
2019-03-29T21:16:31.963Z,8.35
2019-03-29T21:21:31.986Z,8.52
2019-03-29T21:26:30.195Z,8.57
2019-03-29T21:31:27.027Z,8.23
2019-03-29T21:36:24.981Z,7.97
2019-03-29T21:41:21.893Z,7.96
2019-03-29T21:46:18.725Z,7.86
2019-03-29T21:51:15.469Z,7.87
2019-03-29T21:56:14.465Z,7.84
2019-03-29T22:01:11.394Z,7.72
2019-03-29T22:06:08.150Z,7.69
2019-03-29T22:11:05.110Z,7.78
2019-03-29T22:16:02.021Z,7.70
2019-03-29T22:20:58.695Z,7.52
2019-03-29T22:25:57.090Z,7.05
2019-03-29T22:30:53.927Z,7.28
2019-03-29T22:35:58.666Z,7.08
2019-03-29T22:40:57.471Z,7.09
2019-03-29T22:45:54.195Z,7.00
2019-03-29T22:50:52.363Z,6.68
2019-03-29T22:55:49.103Z,6.99
2019-03-29T23:00:52.288Z,6.97
2019-03-29T23:05:49.140Z,6.85
2019-03-29T23:10:45.715Z,6.77
2019-03-29T23:15:42.356Z,6.65
2019-03-29T23:20:38.959Z,6.37
2019-03-29T23:25:35.658Z,6.16
2019-03-29T23:30:32.350Z,6.12
2019-03-29T23:35:28.949Z,6.17
2019-03-29T23:40:25.637Z,6.31
2019-03-29T23:45:23.313Z,6.30
2019-03-29T23:50:19.918Z,6.29
2019-03-29T23:55:16.503Z,5.95
