createdAt,value
2023-06-19T00:00:18.023Z,27.70
2023-06-19T00:01:18.013Z,27.74
2023-06-19T00:02:18.061Z,27.71
2023-06-19T00:03:17.991Z,27.73
2023-06-19T00:04:18.025Z,27.71
2023-06-19T00:05:17.982Z,27.70
2023-06-19T00:06:17.966Z,27.70
2023-06-19T00:07:17.968Z,27.71
2023-06-19T00:08:17.984Z,27.70
2023-06-19T00:09:18.037Z,27.70
2023-06-19T00:10:17.937Z,27.70
2023-06-19T00:11:17.948Z,27.71
2023-06-19T00:12:17.925Z,27.71
2023-06-19T00:13:17.934Z,27.70
2023-06-19T00:14:17.909Z,27.70
2023-06-19T00:15:17.901Z,27.68
2023-06-19T00:16:17.943Z,27.68
2023-06-19T00:17:17.969Z,27.68
2023-06-19T00:18:17.909Z,27.70
2023-06-19T00:19:17.918Z,27.71
2023-06-19T00:20:17.903Z,27.70
2023-06-19T00:21:17.899Z,27.70
2023-06-19T00:22:17.911Z,27.68
2023-06-19T00:23:18.212Z,27.67
2023-06-19T00:24:17.948Z,27.68
2023-06-19T00:25:17.919Z,27.67
2023-06-19T00:26:17.914Z,27.67
2023-06-19T00:27:17.921Z,27.67
2023-06-19T00:28:17.920Z,27.66
2023-06-19T00:29:17.915Z,27.67
2023-06-19T00:30:17.982Z,27.66
2023-06-19T00:31:17.934Z,27.67
2023-06-19T00:32:17.964Z,27.64
2023-06-19T00:33:17.935Z,27.64
2023-06-19T00:34:17.960Z,27.66
2023-06-19T00:35:17.930Z,27.67
2023-06-19T00:36:17.927Z,27.66
2023-06-19T00:37:17.936Z,27.66
2023-06-19T00:38:17.921Z,27.61
2023-06-19T00:39:17.976Z,27.63
2023-06-19T00:40:17.898Z,27.64
2023-06-19T00:41:17.896Z,27.63
2023-06-19T00:42:17.875Z,27.63
2023-06-19T00:43:17.876Z,27.63
2023-06-19T00:44:17.845Z,27.64
2023-06-19T00:45:17.832Z,27.60
2023-06-19T00:46:17.885Z,27.59
2023-06-19T00:47:17.801Z,27.59
2023-06-19T00:48:17.787Z,27.59
2023-06-19T00:49:17.807Z,27.63
2023-06-19T00:50:17.758Z,27.60
2023-06-19T00:51:17.730Z,27.63
2023-06-19T00:52:17.731Z,27.60
2023-06-19T00:53:17.701Z,27.61
2023-06-19T00:54:17.683Z,27.63
2023-06-19T00:55:17.675Z,27.61
2023-06-19T00:56:17.654Z,27.60
2023-06-19T00:57:17.638Z,27.63
2023-06-19T00:58:17.620Z,27.61
2023-06-19T00:59:17.636Z,27.60
2023-06-19T01:00:17.602Z,27.60
2023-06-19T01:01:17.643Z,27.60
2023-06-19T01:02:17.695Z,27.61
2023-06-19T01:03:18.948Z,27.59
2023-06-19T01:04:17.659Z,27.60
2023-06-19T01:05:17.543Z,27.57
2023-06-19T01:06:17.507Z,27.59
2023-06-19T01:07:17.481Z,27.60
2023-06-19T01:08:17.487Z,27.59
2023-06-19T01:09:17.474Z,27.59
2023-06-19T01:10:17.459Z,27.61
2023-06-19T01:11:26.038Z,27.59
2023-06-19T01:12:18.442Z,27.60
2023-06-19T01:13:17.428Z,27.59
2023-06-19T01:14:17.429Z,27.60
2023-06-19T01:15:17.387Z,27.59
2023-06-19T01:16:17.469Z,27.57
2023-06-19T01:17:17.380Z,27.57
2023-06-19T01:18:17.370Z,27.57
2023-06-19T01:19:17.331Z,27.60
2023-06-19T01:20:17.335Z,27.57
2023-06-19T01:21:17.316Z,27.60
2023-06-19T01:22:17.279Z,27.57
2023-06-19T01:23:17.265Z,27.57
2023-06-19T01:24:17.322Z,27.56
2023-06-19T01:25:17.231Z,27.59
2023-06-19T01:26:17.224Z,27.57
2023-06-19T01:27:17.204Z,27.59
2023-06-19T01:28:17.209Z,27.59
2023-06-19T01:29:17.192Z,27.56
2023-06-19T01:30:17.165Z,27.59
2023-06-19T01:31:17.147Z,27.60
2023-06-19T01:32:17.146Z,27.59
2023-06-19T01:33:17.134Z,27.60
2023-06-19T01:34:17.132Z,27.60
2023-06-19T01:35:17.107Z,27.57
2023-06-19T01:36:17.088Z,27.59
2023-06-19T01:37:17.112Z,27.57
2023-06-19T01:38:17.046Z,27.60
2023-06-19T01:39:17.041Z,27.60
2023-06-19T01:40:17.023Z,27.60
2023-06-19T01:41:17.012Z,27.59
2023-06-19T01:42:17.007Z,27.61
2023-06-19T01:43:16.970Z,27.60
2023-06-19T01:44:16.957Z,27.63
2023-06-19T01:45:16.969Z,27.61
2023-06-19T01:46:17.049Z,27.61
2023-06-19T01:47:17.005Z,27.61
2023-06-19T01:48:17.018Z,27.61
2023-06-19T01:49:17.028Z,27.63
2023-06-19T01:50:17.063Z,27.61
2023-06-19T01:51:17.082Z,27.63
2023-06-19T01:52:17.066Z,27.63
2023-06-19T01:53:17.080Z,27.63
2023-06-19T01:54:17.076Z,27.63
2023-06-19T01:55:17.074Z,27.63
2023-06-19T01:56:17.092Z,27.61
2023-06-19T01:57:17.114Z,27.61
2023-06-19T01:58:17.102Z,27.61
2023-06-19T01:59:17.119Z,27.61
2023-06-19T02:00:17.116Z,27.63
2023-06-19T02:01:17.107Z,27.64
2023-06-19T02:02:17.156Z,27.63
2023-06-19T02:03:17.277Z,27.63
2023-06-19T02:04:17.200Z,27.61
2023-06-19T02:05:17.211Z,27.63
2023-06-19T02:06:17.258Z,27.63
2023-06-19T02:07:17.276Z,27.64
2023-06-19T02:08:17.296Z,27.66
2023-06-19T02:09:17.338Z,27.61
2023-06-19T02:10:17.365Z,27.61
2023-06-19T02:11:17.363Z,27.64
2023-06-19T02:12:17.383Z,27.61
2023-06-19T02:13:17.346Z,27.61
2023-06-19T02:14:17.336Z,27.66
2023-06-19T02:15:17.343Z,27.63
2023-06-19T02:16:17.403Z,27.63
2023-06-19T02:17:17.402Z,27.64
2023-06-19T02:18:17.364Z,27.63
2023-06-19T02:19:17.368Z,27.60
2023-06-19T02:20:17.358Z,27.61
2023-06-19T02:21:17.341Z,27.61
2023-06-19T02:22:17.350Z,27.66
2023-06-19T02:23:17.334Z,27.63
2023-06-19T02:24:17.394Z,27.63
2023-06-19T02:25:17.340Z,27.61
2023-06-19T02:26:17.354Z,27.64
2023-06-19T02:27:17.324Z,27.63
2023-06-19T02:28:17.324Z,27.63
2023-06-19T02:29:17.293Z,27.61
2023-06-19T02:30:17.284Z,27.64
2023-06-19T02:31:17.257Z,27.64
2023-06-19T02:32:17.258Z,27.61
2023-06-19T02:33:17.230Z,27.63
2023-06-19T02:34:17.199Z,27.63
2023-06-19T02:35:17.190Z,27.64
2023-06-19T02:36:17.191Z,27.63
2023-06-19T02:37:17.171Z,27.63
2023-06-19T02:38:17.162Z,27.61
2023-06-19T02:39:17.142Z,27.63
2023-06-19T02:40:17.140Z,27.63
2023-06-19T02:41:17.139Z,27.61
2023-06-19T02:42:17.108Z,27.60
2023-06-19T02:43:17.109Z,27.64
2023-06-19T02:44:17.075Z,27.63
2023-06-19T02:45:17.059Z,27.61
2023-06-19T02:46:17.084Z,27.61
2023-06-19T02:47:17.026Z,27.63
2023-06-19T02:48:17.012Z,27.61
2023-06-19T02:49:16.978Z,27.60
2023-06-19T02:50:16.954Z,27.64
2023-06-19T02:51:17.007Z,27.61
2023-06-19T02:52:16.948Z,27.61
2023-06-19T02:53:16.920Z,27.63
2023-06-19T02:54:17.007Z,27.63
2023-06-19T02:55:16.880Z,27.61
2023-06-19T02:56:16.991Z,27.61
2023-06-19T02:57:16.917Z,27.64
2023-06-19T02:58:16.943Z,27.63
2023-06-19T02:59:16.902Z,27.63
2023-06-19T03:00:16.811Z,27.61
2023-06-19T03:01:16.845Z,27.61
2023-06-19T03:02:16.780Z,27.63
2023-06-19T03:03:16.877Z,27.61
2023-06-19T03:04:16.723Z,27.63
2023-06-19T03:05:16.663Z,27.60
2023-06-19T03:06:16.716Z,27.61
2023-06-19T03:07:16.638Z,27.63
2023-06-19T03:08:16.734Z,27.61
2023-06-19T03:09:16.713Z,27.63
2023-06-19T03:10:16.715Z,27.61
2023-06-19T03:11:16.612Z,27.63
2023-06-19T03:12:16.652Z,27.63
2023-06-19T03:13:16.696Z,27.61
2023-06-19T03:14:16.598Z,27.64
2023-06-19T03:15:16.626Z,27.61
2023-06-19T03:16:16.742Z,27.61
2023-06-19T03:17:16.672Z,27.60
2023-06-19T03:18:16.551Z,27.63
2023-06-19T03:19:16.545Z,27.63
2023-06-19T03:20:16.539Z,27.59
2023-06-19T03:21:16.547Z,27.60
2023-06-19T03:22:16.570Z,27.61
2023-06-19T03:23:16.570Z,27.59
2023-06-19T03:24:16.575Z,27.60
2023-06-19T03:25:16.577Z,27.61
2023-06-19T03:26:16.573Z,27.60
2023-06-19T03:27:16.636Z,27.59
2023-06-19T03:28:16.706Z,27.61
2023-06-19T03:29:16.542Z,27.59
2023-06-19T03:30:16.534Z,27.60
2023-06-19T03:31:16.538Z,27.61
2023-06-19T03:32:16.748Z,27.61
2023-06-19T03:33:16.496Z,27.60
2023-06-19T03:34:16.482Z,27.61
2023-06-19T03:35:16.477Z,27.60
2023-06-19T03:36:16.448Z,27.57
2023-06-19T03:37:16.448Z,27.60
2023-06-19T03:38:16.424Z,27.61
2023-06-19T03:39:16.426Z,27.59
2023-06-19T03:40:16.398Z,27.60
2023-06-19T03:41:16.397Z,27.61
2023-06-19T03:42:16.376Z,27.61
2023-06-19T03:43:16.355Z,27.60
2023-06-19T03:44:16.337Z,27.61
2023-06-19T03:45:16.363Z,27.61
2023-06-19T03:46:16.355Z,27.61
2023-06-19T03:47:16.297Z,27.57
2023-06-19T03:48:16.287Z,27.61
2023-06-19T03:49:16.278Z,27.60
2023-06-19T03:50:21.554Z,27.60
2023-06-19T03:51:17.239Z,27.61
2023-06-19T03:52:16.223Z,27.59
2023-06-19T03:53:16.201Z,27.59
2023-06-19T03:54:16.185Z,27.61
2023-06-19T03:55:16.158Z,27.59
2023-06-19T03:56:16.135Z,27.60
2023-06-19T03:57:16.124Z,27.60
2023-06-19T03:58:16.102Z,27.61
2023-06-19T03:59:16.078Z,27.59
2023-06-19T04:00:16.059Z,27.59
2023-06-19T04:01:16.062Z,27.61
2023-06-19T04:02:16.102Z,27.60
2023-06-19T04:03:16.104Z,27.60
2023-06-19T04:04:16.072Z,27.61
2023-06-19T04:05:15.963Z,27.63
2023-06-19T04:06:15.931Z,27.60
2023-06-19T04:07:16.263Z,27.60
2023-06-19T04:08:15.880Z,27.61
2023-06-19T04:09:15.833Z,27.61
2023-06-19T04:10:15.837Z,27.60
2023-06-19T04:11:15.802Z,27.60
2023-06-19T04:12:15.774Z,27.59
2023-06-19T04:13:15.738Z,27.60
2023-06-19T04:14:15.741Z,27.61
2023-06-19T04:15:15.718Z,27.61
2023-06-19T04:16:15.752Z,27.61
2023-06-19T04:17:15.663Z,27.60
2023-06-19T04:18:15.641Z,27.60
2023-06-19T04:19:15.615Z,27.59
2023-06-19T04:20:15.605Z,27.59
2023-06-19T04:21:15.585Z,27.60
2023-06-19T04:22:15.580Z,27.60
2023-06-19T04:23:15.563Z,27.61
2023-06-19T04:24:15.577Z,27.60
2023-06-19T04:25:15.512Z,27.61
2023-06-19T04:26:15.503Z,27.60
2023-06-19T04:27:15.484Z,27.59
2023-06-19T04:28:15.457Z,27.61
2023-06-19T04:29:15.440Z,27.60
2023-06-19T04:30:15.428Z,27.60
2023-06-19T04:31:15.414Z,27.59
2023-06-19T04:32:15.508Z,27.59
2023-06-19T04:33:15.529Z,27.59
2023-06-19T04:34:15.358Z,27.60
2023-06-19T04:35:15.349Z,27.57
2023-06-19T04:36:15.352Z,27.59
2023-06-19T04:37:15.318Z,27.61
2023-06-19T04:38:15.285Z,27.59
2023-06-19T04:39:15.263Z,27.59
2023-06-19T04:40:15.269Z,27.60
2023-06-19T04:41:15.231Z,27.61
2023-06-19T04:42:15.228Z,27.61
2023-06-19T04:43:15.201Z,27.61
2023-06-19T04:44:15.201Z,27.60
2023-06-19T04:45:15.175Z,27.60
2023-06-19T04:46:15.172Z,27.61
2023-06-19T04:47:15.143Z,27.61
2023-06-19T04:48:15.194Z,27.61
2023-06-19T04:49:15.071Z,27.61
2023-06-19T04:50:15.057Z,27.61
2023-06-19T04:51:15.040Z,27.59
2023-06-19T04:52:15.007Z,27.60
2023-06-19T04:53:15.000Z,27.61
2023-06-19T04:54:14.967Z,27.60
2023-06-19T04:55:14.953Z,27.60
2023-06-19T04:56:14.959Z,27.61
2023-06-19T04:57:14.924Z,27.63
2023-06-19T04:58:14.909Z,27.63
2023-06-19T04:59:14.880Z,27.61
2023-06-19T05:00:14.883Z,27.63
2023-06-19T05:01:14.893Z,27.61
2023-06-19T05:02:14.816Z,27.61
2023-06-19T05:03:14.811Z,27.61
2023-06-19T05:04:14.813Z,27.63
2023-06-19T05:05:14.781Z,27.63
2023-06-19T05:06:14.758Z,27.63
2023-06-19T05:07:14.740Z,27.63
2023-06-19T05:08:14.712Z,27.64
2023-06-19T05:09:14.704Z,27.60
2023-06-19T05:10:14.688Z,27.63
2023-06-19T05:11:14.758Z,27.64
2023-06-19T05:12:14.676Z,27.64
2023-06-19T05:13:14.634Z,27.64
2023-06-19T05:14:14.606Z,27.64
2023-06-19T05:15:14.603Z,27.64
2023-06-19T05:16:14.617Z,27.63
2023-06-19T05:17:14.645Z,27.63
2023-06-19T05:18:14.570Z,27.66
2023-06-19T05:19:14.513Z,27.63
2023-06-19T05:20:14.518Z,27.66
2023-06-19T05:21:14.485Z,27.64
2023-06-19T05:22:14.479Z,27.61
2023-06-19T05:23:14.434Z,27.64
2023-06-19T05:24:14.446Z,27.64
2023-06-19T05:25:14.404Z,27.64
2023-06-19T05:26:14.394Z,27.66
2023-06-19T05:27:14.350Z,27.63
2023-06-19T05:28:14.340Z,27.66
2023-06-19T05:29:14.319Z,27.67
2023-06-19T05:30:14.290Z,27.64
2023-06-19T05:31:14.294Z,27.66
2023-06-19T05:32:14.260Z,27.63
2023-06-19T05:33:14.249Z,27.66
2023-06-19T05:34:14.216Z,27.67
2023-06-19T05:35:16.604Z,27.67
2023-06-19T05:36:14.200Z,27.70
2023-06-19T05:37:14.166Z,27.68
2023-06-19T05:38:14.132Z,27.71
2023-06-19T05:39:14.126Z,27.73
2023-06-19T05:40:14.788Z,27.74
2023-06-19T05:41:14.107Z,27.76
2023-06-19T05:42:14.072Z,27.77
2023-06-19T05:43:14.050Z,27.81
2023-06-19T05:44:14.032Z,27.81
2023-06-19T05:45:14.049Z,27.80
2023-06-19T05:46:14.073Z,27.81
2023-06-19T05:47:14.064Z,27.83
2023-06-19T05:48:14.096Z,27.87
2023-06-19T05:49:13.968Z,27.87
2023-06-19T05:50:13.923Z,27.91
2023-06-19T05:51:14.001Z,27.92
2023-06-19T05:52:14.024Z,27.92
2023-06-19T05:53:15.566Z,27.95
2023-06-19T05:54:13.933Z,27.98
2023-06-19T05:55:13.955Z,28.01
2023-06-19T05:56:13.822Z,28.00
2023-06-19T05:57:14.006Z,28.01
2023-06-19T05:58:13.900Z,28.07
2023-06-19T05:59:13.776Z,28.02
2023-06-19T06:00:13.740Z,28.05
2023-06-19T06:01:13.752Z,28.07
2023-06-19T06:02:13.795Z,28.08
2023-06-19T06:03:13.825Z,28.08
2023-06-19T06:04:13.900Z,28.11
2023-06-19T06:05:13.845Z,28.13
2023-06-19T06:06:13.902Z,28.15
2023-06-19T06:07:13.914Z,28.15
2023-06-19T06:08:13.882Z,28.18
2023-06-19T06:09:13.845Z,28.18
2023-06-19T06:10:13.846Z,28.19
2023-06-19T06:11:13.807Z,28.20
2023-06-19T06:12:13.807Z,28.23
2023-06-19T06:13:13.800Z,28.22
2023-06-19T06:14:13.796Z,28.25
2023-06-19T06:15:13.726Z,28.25
2023-06-19T06:16:13.737Z,28.26
2023-06-19T06:17:13.689Z,28.27
2023-06-19T06:18:13.722Z,28.26
2023-06-19T06:19:13.629Z,28.27
2023-06-19T06:20:13.814Z,28.30
2023-06-19T06:21:13.567Z,28.30
2023-06-19T06:22:13.601Z,28.35
2023-06-19T06:23:13.595Z,28.33
2023-06-19T06:24:13.643Z,28.32
2023-06-19T06:25:14.293Z,28.36
2023-06-19T06:26:13.673Z,28.33
2023-06-19T06:27:13.728Z,28.38
2023-06-19T06:28:13.736Z,28.36
2023-06-19T06:29:13.746Z,28.38
2023-06-19T06:30:13.844Z,28.40
2023-06-19T06:31:14.106Z,28.39
2023-06-19T06:32:13.780Z,28.43
2023-06-19T06:33:13.788Z,28.43
2023-06-19T06:34:13.823Z,28.43
2023-06-19T06:35:13.809Z,28.43
2023-06-19T06:36:22.256Z,28.43
2023-06-19T06:37:14.769Z,28.46
2023-06-19T06:38:13.800Z,28.50
2023-06-19T06:39:13.786Z,28.50
2023-06-19T06:40:13.775Z,28.49
2023-06-19T06:41:13.688Z,28.50
2023-06-19T06:42:13.663Z,28.54
2023-06-19T06:43:13.630Z,28.60
2023-06-19T06:44:13.600Z,28.64
2023-06-19T06:45:13.595Z,28.64
2023-06-19T06:46:13.568Z,28.68
2023-06-19T06:47:13.530Z,28.70
2023-06-19T06:48:13.577Z,28.70
2023-06-19T06:49:13.465Z,28.73
2023-06-19T06:50:13.439Z,28.73
2023-06-19T06:51:13.394Z,28.74
2023-06-19T06:52:13.358Z,28.78
2023-06-19T06:53:13.326Z,28.77
2023-06-19T06:54:13.442Z,28.77
2023-06-19T06:55:13.296Z,28.79
2023-06-19T06:56:13.261Z,28.79
2023-06-19T06:57:13.271Z,28.78
2023-06-19T06:58:13.237Z,28.81
2023-06-19T06:59:13.186Z,28.82
2023-06-19T07:00:13.158Z,28.78
2023-06-19T07:01:13.206Z,28.79
2023-06-19T07:02:13.165Z,28.81
2023-06-19T07:03:13.451Z,28.81
2023-06-19T07:04:13.019Z,28.84
2023-06-19T07:05:12.975Z,28.85
2023-06-19T07:06:12.929Z,28.87
2023-06-19T07:07:12.960Z,28.88
2023-06-19T07:08:12.912Z,28.87
2023-06-19T07:09:12.911Z,28.88
2023-06-19T07:10:12.852Z,28.88
2023-06-19T07:11:12.821Z,28.88
2023-06-19T07:12:12.772Z,28.85
2023-06-19T07:13:12.851Z,28.90
2023-06-19T07:14:12.720Z,28.91
2023-06-19T07:15:12.689Z,28.94
2023-06-19T07:16:12.741Z,28.92
2023-06-19T07:17:12.765Z,28.91
2023-06-19T07:18:12.731Z,28.92
2023-06-19T07:19:12.639Z,28.92
2023-06-19T07:20:12.557Z,28.95
2023-06-19T07:21:12.527Z,28.95
2023-06-19T07:22:12.507Z,28.97
2023-06-19T07:23:12.513Z,29.01
2023-06-19T07:24:12.538Z,29.02
2023-06-19T07:25:12.518Z,29.03
2023-06-19T07:26:12.382Z,29.06
2023-06-19T07:27:12.357Z,29.03
2023-06-19T07:28:12.331Z,29.06
2023-06-19T07:29:13.006Z,29.05
2023-06-19T07:30:14.809Z,29.03
2023-06-19T07:31:12.490Z,29.06
2023-06-19T07:32:12.556Z,29.06
2023-06-19T07:33:12.597Z,29.08
2023-06-19T07:34:12.516Z,29.11
2023-06-19T07:35:12.522Z,29.12
2023-06-19T07:36:12.510Z,29.11
2023-06-19T07:37:12.504Z,29.11
2023-06-19T07:38:12.552Z,29.16
2023-06-19T07:39:12.559Z,29.16
2023-06-19T07:40:12.606Z,29.16
2023-06-19T07:41:12.550Z,29.18
2023-06-19T07:42:12.543Z,29.19
2023-06-19T07:43:12.519Z,29.20
2023-06-19T07:44:12.464Z,29.22
2023-06-19T07:45:12.483Z,29.22
2023-06-19T07:46:12.779Z,29.23
2023-06-19T07:47:12.392Z,29.23
2023-06-19T07:48:12.390Z,29.27
2023-06-19T07:49:12.336Z,29.23
2023-06-19T07:50:12.314Z,29.25
2023-06-19T07:51:12.312Z,29.25
2023-06-19T07:52:12.265Z,29.26
2023-06-19T07:53:12.197Z,29.18
2023-06-19T07:54:12.195Z,29.18
2023-06-19T07:55:12.126Z,29.16
2023-06-19T07:56:12.120Z,29.18
2023-06-19T07:57:12.092Z,29.19
2023-06-19T07:58:12.207Z,29.20
2023-06-19T07:59:12.079Z,29.18
2023-06-19T08:00:12.069Z,28.81
2023-06-19T08:01:12.176Z,28.99
2023-06-19T08:02:12.020Z,29.01
2023-06-19T08:03:12.024Z,29.03
2023-06-19T08:04:11.900Z,29.05
2023-06-19T08:05:12.014Z,29.03
2023-06-19T08:06:11.871Z,29.06
2023-06-19T08:07:11.930Z,29.03
2023-06-19T08:08:11.842Z,29.06
2023-06-19T08:09:11.839Z,29.03
2023-06-19T08:10:27.300Z,29.06
2023-06-19T08:11:12.780Z,29.08
2023-06-19T08:12:11.744Z,29.06
2023-06-19T08:13:11.722Z,29.08
2023-06-19T08:14:11.709Z,29.09
2023-06-19T08:15:11.680Z,29.12
2023-06-19T08:16:11.639Z,29.12
2023-06-19T08:17:11.718Z,29.13
2023-06-19T08:18:11.679Z,29.15
2023-06-19T08:19:11.563Z,29.15
2023-06-19T08:20:11.553Z,29.20
2023-06-19T08:21:11.523Z,29.18
2023-06-19T08:22:11.516Z,29.20
2023-06-19T08:23:11.525Z,29.23
2023-06-19T08:24:11.493Z,29.23
2023-06-19T08:25:11.487Z,29.23
2023-06-19T08:26:11.446Z,29.23
2023-06-19T08:27:11.395Z,29.26
2023-06-19T08:28:11.355Z,29.26
2023-06-19T08:29:11.356Z,29.29
2023-06-19T08:30:11.395Z,29.30
2023-06-19T08:31:11.358Z,29.29
2023-06-19T08:32:11.325Z,29.29
2023-06-19T08:33:11.406Z,29.33
2023-06-19T08:34:11.288Z,29.33
2023-06-19T08:35:11.261Z,29.33
2023-06-19T08:36:11.248Z,29.33
2023-06-19T08:37:11.246Z,29.32
2023-06-19T08:38:11.208Z,29.27
2023-06-19T08:39:11.234Z,29.32
2023-06-19T08:40:11.240Z,29.32
2023-06-19T08:41:11.253Z,29.33
2023-06-19T08:42:11.290Z,29.33
2023-06-19T08:43:11.306Z,29.29
2023-06-19T08:44:11.360Z,29.29
2023-06-19T08:45:11.355Z,29.29
2023-06-19T08:46:11.494Z,29.26
2023-06-19T08:47:11.397Z,29.26
2023-06-19T08:48:11.438Z,29.27
2023-06-19T08:49:11.428Z,29.25
2023-06-19T08:50:11.432Z,29.23
2023-06-19T08:51:11.430Z,29.23
2023-06-19T08:52:11.438Z,29.22
2023-06-19T08:53:11.396Z,29.19
2023-06-19T08:54:11.402Z,29.19
2023-06-19T08:55:11.396Z,29.20
2023-06-19T08:56:11.391Z,29.16
2023-06-19T08:57:11.396Z,29.15
2023-06-19T08:58:11.344Z,29.15
2023-06-19T08:59:11.330Z,29.13
2023-06-19T09:00:11.323Z,29.13
2023-06-19T09:01:11.275Z,29.13
2023-06-19T09:02:11.299Z,29.15
2023-06-19T09:03:14.016Z,29.15
2023-06-19T09:04:11.364Z,29.13
2023-06-19T09:05:11.182Z,29.09
2023-06-19T09:06:11.250Z,29.12
2023-06-19T09:07:11.277Z,29.11
2023-06-19T09:08:11.260Z,29.09
2023-06-19T09:09:11.151Z,29.09
2023-06-19T09:10:11.088Z,29.08
2023-06-19T09:11:11.212Z,29.09
2023-06-19T09:12:11.024Z,29.08
2023-06-19T09:13:11.022Z,29.09
2023-06-19T09:14:11.063Z,29.06
2023-06-19T09:15:10.956Z,29.05
2023-06-19T09:16:10.956Z,29.05
2023-06-19T09:17:12.239Z,29.05
2023-06-19T09:18:10.987Z,29.03
2023-06-19T09:19:10.867Z,29.03
2023-06-19T09:20:10.832Z,29.03
2023-06-19T09:21:10.830Z,29.02
2023-06-19T09:22:10.804Z,29.02
2023-06-19T09:23:10.762Z,29.02
2023-06-19T09:24:10.748Z,29.02
2023-06-19T09:25:10.742Z,29.02
2023-06-19T09:26:10.711Z,29.01
2023-06-19T09:27:10.745Z,28.98
2023-06-19T09:28:10.677Z,28.99
2023-06-19T09:29:14.789Z,29.01
2023-06-19T09:30:10.638Z,28.99
2023-06-19T09:31:10.602Z,28.99
2023-06-19T09:32:10.584Z,29.01
2023-06-19T09:33:10.908Z,29.02
2023-06-19T09:34:10.538Z,28.99
2023-06-19T09:35:10.538Z,29.03
2023-06-19T09:36:10.519Z,29.02
2023-06-19T09:37:10.478Z,29.02
2023-06-19T09:38:10.580Z,29.02
2023-06-19T09:39:10.448Z,28.98
2023-06-19T09:40:10.435Z,29.01
2023-06-19T09:41:10.415Z,29.01
2023-06-19T09:42:10.378Z,28.99
2023-06-19T09:43:10.385Z,29.01
2023-06-19T09:44:10.318Z,29.03
2023-06-19T09:45:10.296Z,29.05
2023-06-19T09:46:10.261Z,29.08
2023-06-19T09:47:10.265Z,29.09
2023-06-19T09:48:10.247Z,29.12
2023-06-19T09:49:10.206Z,29.12
2023-06-19T09:50:10.185Z,29.16
2023-06-19T09:51:10.160Z,29.18
2023-06-19T09:52:10.142Z,29.20
2023-06-19T09:53:10.149Z,29.26
2023-06-19T09:54:10.127Z,29.29
2023-06-19T09:55:10.069Z,29.32
2023-06-19T09:56:10.052Z,29.33
2023-06-19T09:57:10.002Z,29.37
2023-06-19T09:58:10.012Z,29.36
2023-06-19T09:59:09.975Z,29.38
2023-06-19T10:00:09.951Z,29.42
2023-06-19T10:01:09.900Z,29.40
2023-06-19T10:02:09.989Z,29.44
2023-06-19T10:03:10.104Z,29.44
2023-06-19T10:04:10.042Z,29.47
2023-06-19T10:05:11.614Z,29.47
2023-06-19T10:06:10.068Z,29.47
2023-06-19T10:07:10.009Z,29.49
2023-06-19T10:08:10.025Z,29.47
2023-06-19T10:09:09.979Z,29.50
2023-06-19T10:10:10.010Z,29.49
2023-06-19T10:11:09.930Z,29.47
2023-06-19T10:12:09.918Z,29.52
2023-06-19T10:13:09.854Z,29.54
2023-06-19T10:14:09.834Z,29.53
2023-06-19T10:15:09.805Z,29.57
2023-06-19T10:16:09.789Z,29.58
2023-06-19T10:17:09.894Z,29.58
2023-06-19T10:18:09.736Z,29.60
2023-06-19T10:19:09.692Z,29.58
2023-06-19T10:20:09.981Z,29.61
2023-06-19T10:21:09.625Z,29.61
2023-06-19T10:22:09.673Z,29.64
2023-06-19T10:23:09.634Z,29.68
2023-06-19T10:24:09.763Z,29.70
2023-06-19T10:25:09.679Z,29.67
2023-06-19T10:26:09.751Z,29.72
2023-06-19T10:27:09.691Z,29.74
2023-06-19T10:28:10.086Z,29.71
2023-06-19T10:29:09.754Z,29.72
2023-06-19T10:30:16.016Z,29.74
2023-06-19T10:31:10.769Z,29.74
2023-06-19T10:32:09.698Z,29.74
2023-06-19T10:33:09.843Z,29.75
2023-06-19T10:34:09.633Z,29.75
2023-06-19T10:35:09.619Z,29.72
2023-06-19T10:36:09.553Z,29.75
2023-06-19T10:37:09.525Z,29.75
2023-06-19T10:38:09.484Z,29.78
2023-06-19T10:39:09.462Z,29.78
2023-06-19T10:40:09.424Z,29.75
2023-06-19T10:41:09.402Z,29.68
2023-06-19T10:42:09.361Z,29.60
2023-06-19T10:43:09.322Z,29.64
2023-06-19T10:44:09.292Z,29.61
2023-06-19T10:45:09.266Z,29.61
2023-06-19T10:46:09.325Z,29.61
2023-06-19T10:47:09.222Z,29.64
2023-06-19T10:48:09.167Z,29.65
2023-06-19T10:49:09.132Z,29.64
2023-06-19T10:50:11.071Z,29.63
2023-06-19T10:51:09.067Z,29.61
2023-06-19T10:52:09.034Z,29.63
2023-06-19T10:53:09.036Z,29.64
2023-06-19T10:54:09.005Z,29.61
2023-06-19T10:55:08.951Z,29.63
2023-06-19T10:56:08.921Z,29.64
2023-06-19T10:57:08.887Z,29.63
2023-06-19T10:58:08.913Z,29.65
2023-06-19T10:59:08.820Z,29.64
2023-06-19T11:00:09.415Z,29.70
2023-06-19T11:01:08.815Z,29.70
2023-06-19T11:02:08.781Z,29.68
2023-06-19T11:03:08.809Z,29.70
2023-06-19T11:04:08.695Z,29.71
2023-06-19T11:05:08.684Z,29.71
2023-06-19T11:06:08.612Z,29.70
2023-06-19T11:07:08.637Z,29.74
2023-06-19T11:08:08.567Z,29.71
2023-06-19T11:09:08.515Z,29.72
2023-06-19T11:10:08.530Z,29.74
2023-06-19T11:11:08.448Z,29.74
2023-06-19T11:12:09.527Z,29.74
2023-06-19T11:13:08.415Z,29.75
2023-06-19T11:14:08.337Z,29.82
2023-06-19T11:15:08.345Z,29.82
2023-06-19T11:16:08.287Z,29.85
2023-06-19T11:17:08.258Z,29.88
2023-06-19T11:18:08.240Z,29.89
2023-06-19T11:19:08.207Z,29.89
2023-06-19T11:20:08.145Z,29.93
2023-06-19T11:21:08.104Z,29.93
2023-06-19T11:22:08.081Z,29.98
2023-06-19T11:23:08.049Z,29.95
2023-06-19T11:24:08.056Z,29.96
2023-06-19T11:25:07.961Z,29.98
2023-06-19T11:26:07.929Z,29.96
2023-06-19T11:27:07.981Z,29.98
2023-06-19T11:28:07.864Z,29.99
2023-06-19T11:29:08.978Z,29.95
2023-06-19T11:30:07.815Z,29.93
2023-06-19T11:31:07.833Z,29.95
2023-06-19T11:32:07.743Z,29.93
2023-06-19T11:33:07.710Z,29.95
2023-06-19T11:34:07.733Z,29.92
2023-06-19T11:35:07.635Z,29.91
2023-06-19T11:36:07.608Z,29.92
2023-06-19T11:37:07.575Z,29.91
2023-06-19T11:38:07.568Z,29.93
2023-06-19T11:39:07.487Z,29.92
2023-06-19T11:40:07.507Z,29.92
2023-06-19T11:41:07.525Z,29.92
2023-06-19T11:42:07.417Z,29.92
2023-06-19T11:43:07.404Z,29.92
2023-06-19T11:44:07.352Z,29.89
2023-06-19T11:45:07.308Z,29.91
2023-06-19T11:46:07.352Z,29.92
2023-06-19T11:47:07.272Z,29.87
2023-06-19T11:48:07.372Z,29.88
2023-06-19T11:49:07.764Z,29.87
2023-06-19T11:50:07.357Z,29.85
2023-06-19T11:51:07.316Z,29.84
2023-06-19T11:52:07.318Z,29.82
2023-06-19T11:53:07.375Z,29.78
2023-06-19T11:54:07.376Z,29.77
2023-06-19T11:55:07.361Z,29.78
2023-06-19T11:56:07.368Z,29.74
2023-06-19T11:57:07.330Z,29.74
2023-06-19T11:58:07.302Z,29.72
2023-06-19T11:59:07.282Z,29.71
2023-06-19T12:00:07.215Z,29.70
2023-06-19T12:01:07.215Z,29.68
2023-06-19T12:02:07.235Z,29.70
2023-06-19T12:03:07.241Z,29.68
2023-06-19T12:04:07.218Z,29.68
2023-06-19T12:05:07.083Z,29.64
2023-06-19T12:06:07.084Z,29.68
2023-06-19T12:07:07.111Z,29.65
2023-06-19T12:08:07.138Z,29.65
2023-06-19T12:09:07.304Z,29.68
2023-06-19T12:10:07.195Z,29.65
2023-06-19T12:11:07.201Z,29.67
2023-06-19T12:12:07.220Z,29.64
2023-06-19T12:13:07.286Z,29.70
2023-06-19T12:14:07.273Z,29.70
2023-06-19T12:15:07.316Z,29.71
2023-06-19T12:16:07.307Z,29.68
2023-06-19T12:17:07.358Z,29.71
2023-06-19T12:18:07.413Z,29.70
2023-06-19T12:19:07.414Z,29.68
2023-06-19T12:20:07.387Z,29.70
2023-06-19T12:21:12.886Z,29.70
2023-06-19T12:22:08.335Z,29.70
2023-06-19T12:23:07.329Z,29.68
2023-06-19T12:24:07.348Z,29.71
2023-06-19T12:25:07.243Z,29.72
2023-06-19T12:26:07.212Z,29.68
2023-06-19T12:27:07.219Z,29.70
2023-06-19T12:28:07.183Z,29.68
2023-06-19T12:29:07.127Z,29.67
2023-06-19T12:30:07.092Z,29.63
2023-06-19T12:31:07.113Z,29.63
2023-06-19T12:32:07.034Z,29.64
2023-06-19T12:33:07.039Z,29.64
2023-06-19T12:34:21.026Z,29.63
2023-06-19T12:35:07.998Z,29.68
2023-06-19T12:36:06.941Z,29.68
2023-06-19T12:37:06.984Z,29.67
2023-06-19T12:38:07.680Z,29.67
2023-06-19T12:39:06.885Z,29.67
2023-06-19T12:40:06.824Z,29.67
2023-06-19T12:41:07.390Z,29.67
2023-06-19T12:42:06.768Z,29.65
2023-06-19T12:43:06.765Z,29.63
2023-06-19T12:44:06.724Z,29.61
2023-06-19T12:45:06.690Z,29.65
2023-06-19T12:46:06.747Z,29.64
2023-06-19T12:47:06.645Z,29.67
2023-06-19T12:48:06.708Z,29.68
2023-06-19T12:49:06.574Z,29.68
2023-06-19T12:50:06.530Z,29.68
2023-06-19T12:51:06.495Z,29.68
2023-06-19T12:52:06.499Z,29.68