createdAt,value
2023-11-17T04:25:10.827Z,99.90
2023-11-17T04:27:43.444Z,99.90
2023-11-17T04:30:12.976Z,99.90
2023-11-17T04:32:41.234Z,99.90
2023-11-17T04:35:13.305Z,99.90
2023-11-17T04:37:41.603Z,99.90
2023-11-17T04:40:12.878Z,99.90
2023-11-17T04:42:40.888Z,99.90
2023-11-17T04:45:11.905Z,99.90
2023-11-17T04:47:39.592Z,99.90
2023-11-17T04:50:11.614Z,99.90
2023-11-17T04:52:39.522Z,99.90
2023-11-17T04:55:07.828Z,99.90
2023-11-17T04:57:35.965Z,99.90
2023-11-17T05:00:05.955Z,99.90
2023-11-17T05:02:34.789Z,99.90
2023-11-17T05:05:02.851Z,99.90
2023-11-17T05:07:30.565Z,99.90
2023-11-17T05:09:58.444Z,99.90
2023-11-17T05:12:26.180Z,99.90
2023-11-17T05:14:55.188Z,99.90
2023-11-17T05:17:23.745Z,99.90
2023-11-17T05:19:51.492Z,99.90
2023-11-17T05:22:21.858Z,99.90
2023-11-17T05:24:54.623Z,99.90
2023-11-17T05:27:22.506Z,99.90
2023-11-17T05:29:50.239Z,99.90
2023-11-17T05:32:18.106Z,99.90
2023-11-17T05:34:45.799Z,99.90
2023-11-17T05:37:14.233Z,99.90
2023-11-17T05:39:42.689Z,99.90
2023-11-17T05:42:10.400Z,99.90
2023-11-17T05:44:38.313Z,99.90
2023-11-17T05:47:09.645Z,99.90
2023-11-17T05:49:44.483Z,99.90
2023-11-17T05:52:12.972Z,99.90
2023-11-17T05:54:47.501Z,99.90
2023-11-17T05:57:18.419Z,99.90
2023-11-17T05:59:55.516Z,99.90
2023-11-17T06:02:23.597Z,99.90
2023-11-17T06:04:52.374Z,99.90
2023-11-17T06:07:21.480Z,99.90
2023-11-17T06:09:49.745Z,99.90
2023-11-17T06:12:17.555Z,99.90
2023-11-17T06:14:45.272Z,99.90
2023-11-17T06:17:13.246Z,99.90
2023-11-17T06:19:41.043Z,99.90
2023-11-17T06:22:10.556Z,99.90
2023-11-17T06:24:38.987Z,99.90
2023-11-17T06:27:08.470Z,99.90
2023-11-17T06:29:36.199Z,99.90
2023-11-17T06:32:04.766Z,99.90
2023-11-17T06:34:32.443Z,99.90
2023-11-17T06:37:00.204Z,99.90
2023-11-17T06:39:30.773Z,99.90
2023-11-17T06:41:58.852Z,99.90
2023-11-17T06:44:26.736Z,99.90
2023-11-17T06:46:54.556Z,99.90
2023-11-17T06:49:23.983Z,99.90
2023-11-17T06:51:52.530Z,99.90
2023-11-17T06:54:20.323Z,99.90
2023-11-17T06:56:48.596Z,99.90
2023-11-17T06:59:17.589Z,99.90
2023-11-17T07:01:53.582Z,99.90
2023-11-17T07:04:23.149Z,99.90
2023-11-17T07:06:50.964Z,99.90
2023-11-17T07:09:21.252Z,99.90
2023-11-17T07:11:53.609Z,99.90
2023-11-17T07:14:26.576Z,99.90
2023-11-17T07:16:55.677Z,99.90
2023-11-17T07:19:23.468Z,99.90
2023-11-17T07:21:51.853Z,99.90
2023-11-17T07:24:20.474Z,99.90
2023-11-17T07:26:48.937Z,99.90
2023-11-17T07:29:19.828Z,99.90
2023-11-17T07:31:49.200Z,99.90
2023-11-17T07:34:18.039Z,99.90
2023-11-17T07:36:49.077Z,99.90
2023-11-17T07:39:24.915Z,99.90
2023-11-17T07:41:52.927Z,99.90
2023-11-17T07:44:23.449Z,99.90
2023-11-17T07:46:51.532Z,99.90
2023-11-17T07:49:21.603Z,99.90
2023-11-17T07:51:50.311Z,99.90
2023-11-17T07:54:19.031Z,99.90
2023-11-17T07:56:52.307Z,99.90
2023-11-17T07:59:21.600Z,99.90
2023-11-17T08:01:49.598Z,99.90
2023-11-17T08:04:18.842Z,99.90
2023-11-17T08:06:47.359Z,99.90
2023-11-17T08:09:18.270Z,99.90
2023-11-17T08:11:47.256Z,99.90
2023-11-17T08:14:15.131Z,99.90
2023-11-17T08:16:43.074Z,99.90
2023-11-17T08:19:18.854Z,99.90
2023-11-17T08:21:56.610Z,99.90
2023-11-17T08:24:24.871Z,99.90
2023-11-17T08:26:53.140Z,99.90
2023-11-17T08:29:23.393Z,99.90
2023-11-17T08:31:52.747Z,99.90
2023-11-17T08:34:22.895Z,99.90
2023-11-17T08:36:51.262Z,99.90
2023-11-17T08:39:28.713Z,99.90
2023-11-17T08:41:57.935Z,99.90
2023-11-17T08:44:27.170Z,99.90
2023-11-17T08:46:55.281Z,99.90
2023-11-17T08:49:23.323Z,99.90
2023-11-17T08:51:51.852Z,99.90
2023-11-17T08:54:20.241Z,99.90
2023-11-17T08:56:49.029Z,99.90
2023-11-17T08:59:17.626Z,99.90
2023-11-17T09:01:46.020Z,99.90
2023-11-17T09:04:14.322Z,99.90
2023-11-17T09:06:42.209Z,99.90
2023-11-17T09:09:24.525Z,99.90
2023-11-17T09:12:01.075Z,99.90
2023-11-17T09:14:32.230Z,99.90
2023-11-17T09:17:08.815Z,99.90
2023-11-17T09:19:38.410Z,99.90
2023-11-17T09:22:06.394Z,99.90
2023-11-17T09:24:34.278Z,99.90
2023-11-17T09:27:02.159Z,99.90
2023-11-17T09:29:31.080Z,99.90
2023-11-17T09:31:58.899Z,99.90
2023-11-17T09:34:26.806Z,99.90
2023-11-17T09:36:54.474Z,99.90
2023-11-17T09:39:22.148Z,99.90
2023-11-17T09:41:52.307Z,99.90
2023-11-17T09:44:22.243Z,99.90
2023-11-17T09:46:55.121Z,99.90
2023-11-17T09:49:24.886Z,99.90
2023-11-17T09:51:53.054Z,99.90
2023-11-17T09:54:25.281Z,99.90
2023-11-17T09:56:55.749Z,99.90
2023-11-17T09:59:23.728Z,99.90
2023-11-17T10:01:54.805Z,99.90
2023-11-17T10:04:24.248Z,99.90
2023-11-17T10:06:54.310Z,99.90
2023-11-17T10:09:23.846Z,99.90
2023-11-17T10:11:55.227Z,99.90
2023-11-17T10:14:28.604Z,99.90
2023-11-17T10:16:59.588Z,99.90
2023-11-17T10:19:29.360Z,99.90
2023-11-17T10:21:59.210Z,99.90
2023-11-17T10:24:29.817Z,99.90
2023-11-17T10:26:58.174Z,99.90
2023-11-17T10:29:26.200Z,99.90
2023-11-17T10:32:09.913Z,99.90
2023-11-17T10:35:12.708Z,99.90
2023-11-17T10:37:41.381Z,99.90
2023-11-17T10:40:13.590Z,99.90
2023-11-17T10:42:41.765Z,99.90
2023-11-17T10:45:19.343Z,99.90
2023-11-17T10:47:47.230Z,99.90
2023-11-17T10:50:15.389Z,99.90
2023-11-17T10:52:44.255Z,99.90
2023-11-17T10:55:16.217Z,99.90
2023-11-17T10:58:04.592Z,99.80
2023-11-17T11:00:35.357Z,99.90
2023-11-17T11:03:04.117Z,99.90
2023-11-17T11:05:33.134Z,99.90
2023-11-17T11:08:03.241Z,99.90
2023-11-17T11:10:31.143Z,99.90
2023-11-17T11:13:05.036Z,99.10
2023-11-17T11:15:36.184Z,99.10
2023-11-17T11:18:08.080Z,98.60
2023-11-17T11:20:36.191Z,98.20
2023-11-17T11:23:05.012Z,99.20
2023-11-17T11:25:33.305Z,99.80
2023-11-17T11:28:08.786Z,98.00
2023-11-17T11:30:38.350Z,98.60
2023-11-17T11:33:06.132Z,99.90
2023-11-17T11:35:34.737Z,98.70
2023-11-17T11:38:02.576Z,99.90
2023-11-17T11:40:30.703Z,99.90
2023-11-17T11:42:58.507Z,99.90
2023-11-17T11:45:26.496Z,99.90
2023-11-17T11:47:58.852Z,99.90
2023-11-17T11:50:27.181Z,99.90
2023-11-17T11:53:15.095Z,99.90
2023-11-17T11:55:42.849Z,99.90
2023-11-17T11:58:11.116Z,99.90
2023-11-17T12:00:41.053Z,99.90
2023-11-17T12:03:09.632Z,99.90
2023-11-17T12:05:45.163Z,99.90
2023-11-17T12:08:25.337Z,99.90
2023-11-17T12:11:11.651Z,99.90
2023-11-17T12:13:43.434Z,99.90
2023-11-17T12:16:20.394Z,99.90
2023-11-17T12:18:52.938Z,99.90
2023-11-17T12:21:22.948Z,99.90
2023-11-17T12:23:58.874Z,99.90
2023-11-17T12:26:27.211Z,99.90
2023-11-17T12:28:56.573Z,99.90
2023-11-17T12:31:25.503Z,99.90
2023-11-17T12:33:55.749Z,99.90
2023-11-17T12:36:25.759Z,99.90
2023-11-17T12:39:10.156Z,99.90
2023-11-17T12:41:38.690Z,99.90
2023-11-17T12:44:06.890Z,99.90
2023-11-17T12:46:36.664Z,99.90
2023-11-17T12:49:09.982Z,99.90
2023-11-17T12:51:37.747Z,99.90
2023-11-17T12:54:08.212Z,99.90
2023-11-17T12:56:35.918Z,99.90
2023-11-17T12:59:05.452Z,99.90
2023-11-17T13:01:33.356Z,99.90
2023-11-17T13:04:02.274Z,99.90
2023-11-17T13:06:32.291Z,99.90
2023-11-17T13:09:01.360Z,99.90
2023-11-17T13:11:35.052Z,99.90
2023-11-17T13:14:04.817Z,99.90
2023-11-17T13:16:33.298Z,99.90
2023-11-17T13:19:02.518Z,99.90
2023-11-17T13:21:32.086Z,99.90
2023-11-17T13:24:00.293Z,99.90
2023-11-17T13:26:29.836Z,99.90
2023-11-17T13:28:58.593Z,99.90
2023-11-17T13:31:29.342Z,99.90
2023-11-17T13:34:00.871Z,99.90
2023-11-17T13:36:36.761Z,99.90
2023-11-17T13:39:16.141Z,99.90
2023-11-17T13:41:55.305Z,99.90
2023-11-17T13:44:31.645Z,99.90
2023-11-17T13:47:02.844Z,99.90
2023-11-17T13:49:35.924Z,99.90
2023-11-17T13:52:11.205Z,99.90
2023-11-17T13:54:40.138Z,99.90
2023-11-17T13:57:09.163Z,99.60
2023-11-17T13:59:37.895Z,99.80
2023-11-17T14:02:10.995Z,98.50
2023-11-17T14:04:39.636Z,97.90
2023-11-17T14:07:10.681Z,97.40
2023-11-17T14:09:40.423Z,97.50
2023-11-17T14:12:09.699Z,97.90
2023-11-17T14:14:42.535Z,97.90
2023-11-17T14:17:13.262Z,98.60
2023-11-17T14:19:44.717Z,98.40
2023-11-17T14:22:14.954Z,98.10
2023-11-17T14:24:42.892Z,97.90
2023-11-17T14:27:13.452Z,97.90
2023-11-17T14:29:44.348Z,98.70
2023-11-17T14:32:16.861Z,98.00
2023-11-17T14:34:46.989Z,98.30
2023-11-17T14:37:15.712Z,98.50
2023-11-17T14:39:43.465Z,98.10
2023-11-17T14:42:11.512Z,98.30
2023-11-17T14:44:39.651Z,98.70
2023-11-17T14:47:07.544Z,99.10
2023-11-17T14:49:36.436Z,98.70
2023-11-17T14:52:06.851Z,99.20
2023-11-17T14:54:34.610Z,98.90
2023-11-17T14:57:02.458Z,99.30
2023-11-17T14:59:30.332Z,99.50
2023-11-17T15:01:58.218Z,99.30
2023-11-17T15:04:27.005Z,99.90
2023-11-17T15:06:55.681Z,99.90
2023-11-17T15:09:23.569Z,98.80
2023-11-17T15:11:55.293Z,98.00
2023-11-17T15:14:23.355Z,97.70
2023-11-17T15:16:53.396Z,97.20
2023-11-17T15:19:23.389Z,97.20
2023-11-17T15:21:51.524Z,97.50
2023-11-17T15:24:28.129Z,96.90
2023-11-17T15:26:57.376Z,97.20
2023-11-17T15:29:31.956Z,96.90
2023-11-17T15:32:07.861Z,98.10
2023-11-17T15:34:35.683Z,98.50
2023-11-17T15:37:07.663Z,99.00
2023-11-17T15:39:35.427Z,99.10
2023-11-17T15:42:03.282Z,99.00
2023-11-17T15:44:32.135Z,98.50
2023-11-17T15:47:00.647Z,98.80
2023-11-17T15:49:30.467Z,97.70
2023-11-17T15:51:58.469Z,98.20
2023-11-17T15:54:26.186Z,98.00
2023-11-17T15:56:54.413Z,98.20
2023-11-17T15:59:22.713Z,98.40
2023-11-17T16:01:53.668Z,98.20
2023-11-17T16:04:23.632Z,97.60
2023-11-17T16:06:51.416Z,98.30
2023-11-17T16:09:22.895Z,98.10
2023-11-17T16:11:52.645Z,97.60
2023-11-17T16:14:20.992Z,98.10
2023-11-17T16:16:49.094Z,97.40
2023-11-17T16:19:18.569Z,96.50
2023-11-17T16:21:46.766Z,97.20
2023-11-17T16:24:14.737Z,97.20
2023-11-17T16:26:44.999Z,97.40
2023-11-17T16:29:14.233Z,97.10
2023-11-17T16:31:42.197Z,96.90
2023-11-17T16:34:12.325Z,97.90
2023-11-17T16:36:47.110Z,97.20
2023-11-17T16:39:20.423Z,97.50
2023-11-17T16:41:49.795Z,97.30
2023-11-17T16:44:17.557Z,98.00
2023-11-17T16:46:50.882Z,97.00
2023-11-17T16:49:24.047Z,97.30
2023-11-17T16:51:52.436Z,97.70
2023-11-17T16:54:20.313Z,98.70
2023-11-17T16:56:47.970Z,97.80
2023-11-17T16:59:17.059Z,97.70
2023-11-17T17:01:44.830Z,98.40
2023-11-17T17:04:12.919Z,98.30
2023-11-17T17:06:43.748Z,98.50
2023-11-17T17:09:15.664Z,98.50
2023-11-17T17:11:46.825Z,98.80
2023-11-17T17:14:20.306Z,98.90
2023-11-17T17:16:53.491Z,99.10
2023-11-17T17:19:27.700Z,99.70
2023-11-17T17:21:55.705Z,99.80
2023-11-17T17:24:25.519Z,99.90
2023-11-17T17:26:54.255Z,99.90
2023-11-17T17:29:22.638Z,99.90
2023-11-17T17:31:50.596Z,99.90
2023-11-17T17:34:20.321Z,99.90
2023-11-17T17:36:51.663Z,99.90
2023-11-17T17:39:20.651Z,99.90
2023-11-17T17:41:49.196Z,99.90
2023-11-17T17:44:20.731Z,99.90
2023-11-17T17:46:50.623Z,99.90
2023-11-17T17:49:18.482Z,99.90
2023-11-17T17:51:46.382Z,99.90
2023-11-17T17:54:15.793Z,99.90
2023-11-17T17:56:43.592Z,99.90
2023-11-17T17:59:11.275Z,99.90
2023-11-17T18:01:39.410Z,99.90
2023-11-17T18:04:10.458Z,99.90
2023-11-17T18:06:38.370Z,99.90
2023-11-17T18:09:08.105Z,99.90
2023-11-17T18:11:41.942Z,99.90
2023-11-17T18:14:09.632Z,99.90
2023-11-17T18:16:38.342Z,99.90
2023-11-17T18:19:07.904Z,99.90
2023-11-17T18:21:35.681Z,99.90
2023-11-17T18:24:03.813Z,99.90
2023-11-17T18:26:38.547Z,99.90
2023-11-17T18:29:13.289Z,99.90
2023-11-17T18:31:44.104Z,99.90
2023-11-17T18:34:15.399Z,99.90
2023-11-17T18:36:45.000Z,99.90
2023-11-17T18:39:13.448Z,99.90
2023-11-17T18:41:44.102Z,99.90
2023-11-17T18:44:11.849Z,99.90
2023-11-17T18:46:43.018Z,99.90
2023-11-17T18:49:14.880Z,99.90
2023-11-17T18:51:42.819Z,99.90
2023-11-17T18:54:11.028Z,99.90
2023-11-17T18:56:39.004Z,99.90
2023-11-17T18:59:07.740Z,99.90
2023-11-17T19:01:37.181Z,99.90
2023-11-17T19:04:09.778Z,99.90
2023-11-17T19:06:37.774Z,99.90
2023-11-17T19:09:05.661Z,99.90
2023-11-17T19:11:33.329Z,99.90
2023-11-17T19:14:01.024Z,99.90
2023-11-17T19:16:30.815Z,99.90
2023-11-17T19:18:58.569Z,99.90
2023-11-17T19:21:26.171Z,99.90
2023-11-17T19:23:54.010Z,99.90
2023-11-17T19:26:21.719Z,99.90
2023-11-17T19:28:51.262Z,99.90
2023-11-17T19:31:21.434Z,99.90
2023-11-17T19:33:49.084Z,99.90
2023-11-17T19:36:16.896Z,99.90
2023-11-17T19:38:44.781Z,99.90
2023-11-17T19:41:12.481Z,99.90
2023-11-17T19:43:43.172Z,99.90
2023-11-17T19:46:13.551Z,99.90
2023-11-17T19:48:43.697Z,99.90
2023-11-17T19:51:12.133Z,99.90
2023-11-17T19:53:42.224Z,99.90
2023-11-17T19:56:12.037Z,99.90
2023-11-17T19:58:39.850Z,99.90
2023-11-17T20:01:14.080Z,99.90
2023-11-17T20:03:44.640Z,99.90
2023-11-17T20:06:19.879Z,99.90
2023-11-17T20:08:47.532Z,99.90
2023-11-17T20:11:15.274Z,99.90
2023-11-17T20:13:43.071Z,99.90
2023-11-17T20:16:14.159Z,99.90
2023-11-17T20:18:41.838Z,99.90
2023-11-17T20:21:09.701Z,99.90
2023-11-17T20:23:37.550Z,99.90
2023-11-17T20:26:10.578Z,99.90
2023-11-17T20:28:39.347Z,99.90
2023-11-17T20:31:07.484Z,99.90
2023-11-17T20:33:36.339Z,99.90
2023-11-17T20:36:04.476Z,99.90
2023-11-17T20:38:34.190Z,99.90
2023-11-17T20:41:01.925Z,99.90
2023-11-17T20:43:29.694Z,99.90
2023-11-17T20:46:01.436Z,99.90
2023-11-17T20:48:29.229Z,99.90
2023-11-17T20:51:00.761Z,99.90
2023-11-17T20:53:28.476Z,99.90
2023-11-17T20:55:58.073Z,99.90
2023-11-17T20:58:25.824Z,99.90
2023-11-17T21:00:54.726Z,99.90
2023-11-17T21:03:23.490Z,99.90
2023-11-17T21:05:51.926Z,99.90
2023-11-17T21:08:20.498Z,99.90
2023-11-17T21:10:48.334Z,99.90
2023-11-17T21:13:15.974Z,99.90
2023-11-17T21:15:47.098Z,99.90
2023-11-17T21:18:15.015Z,99.90
2023-11-17T21:20:42.752Z,99.90
2023-11-17T21:23:10.368Z,99.90
2023-11-17T21:25:39.685Z,99.90
2023-11-17T21:28:08.071Z,99.90
2023-11-17T21:30:35.920Z,99.90
2023-11-17T21:33:05.451Z,99.90
2023-11-17T21:35:33.364Z,99.90
2023-11-17T21:38:01.599Z,99.90
2023-11-17T21:40:29.520Z,99.90
2023-11-17T21:42:58.111Z,99.90
2023-11-17T21:45:25.802Z,99.90
2023-11-17T21:47:56.424Z,99.90
2023-11-17T21:50:25.750Z,99.90
2023-11-17T21:52:57.120Z,99.90
2023-11-17T21:55:29.798Z,99.90
2023-11-17T21:57:59.175Z,99.90
2023-11-17T22:00:29.723Z,99.90
2023-11-17T22:02:58.553Z,99.90
2023-11-17T22:05:28.210Z,99.90
2023-11-17T22:07:56.451Z,99.90
2023-11-17T22:10:27.899Z,99.90
2023-11-17T22:12:57.424Z,99.90
2023-11-17T22:15:31.852Z,99.90
2023-11-17T22:18:00.229Z,99.90
2023-11-17T22:20:29.172Z,99.90
2023-11-17T22:22:57.087Z,99.90
2023-11-17T22:25:24.845Z,99.90
2023-11-17T22:27:53.505Z,99.90
2023-11-17T22:30:25.375Z,99.90
2023-11-17T22:32:55.775Z,99.90
2023-11-17T22:35:24.632Z,99.90
2023-11-17T22:37:55.100Z,99.90
2023-11-17T22:40:24.355Z,99.90
2023-11-17T22:42:55.225Z,99.90
2023-11-17T22:45:23.690Z,99.90
2023-11-17T22:47:53.124Z,99.90
2023-11-17T22:50:22.792Z,99.90
2023-11-17T22:52:51.186Z,99.90
2023-11-17T22:55:21.602Z,99.90
2023-11-17T22:57:50.211Z,99.90
2023-11-17T23:00:42.001Z,99.90
2023-11-17T23:03:11.113Z,99.90
2023-11-17T23:05:44.715Z,99.90
2023-11-17T23:08:13.998Z,99.90
2023-11-17T23:10:42.756Z,99.90
2023-11-17T23:13:13.084Z,99.90
2023-11-17T23:15:41.418Z,99.90
2023-11-17T23:18:11.023Z,99.90
2023-11-17T23:20:38.823Z,99.90
2023-11-17T23:23:06.609Z,99.90
2023-11-17T23:25:38.209Z,99.90
2023-11-17T23:28:09.213Z,99.90
2023-11-17T23:30:37.116Z,99.90
2023-11-17T23:33:09.413Z,99.90
2023-11-17T23:35:38.085Z,99.90
2023-11-17T23:38:06.368Z,99.90
2023-11-17T23:40:34.308Z,99.90
2023-11-17T23:43:02.293Z,99.90
2023-11-17T23:45:30.973Z,99.90
2023-11-17T23:47:58.850Z,99.90
2023-11-17T23:50:26.705Z,99.90
2023-11-17T23:52:54.622Z,99.90
2023-11-17T23:55:22.473Z,99.90
2023-11-17T23:57:50.210Z,99.90
