createdAt,value
2019-05-19T00:00:05.834Z,99.90
2019-05-19T00:02:35.028Z,99.90
2019-05-19T00:05:04.674Z,99.90
2019-05-19T00:07:33.537Z,99.90
2019-05-19T00:10:04.197Z,99.90
2019-05-19T00:12:33.175Z,99.90
2019-05-19T00:15:02.003Z,99.90
2019-05-19T00:17:30.885Z,99.90
2019-05-19T00:20:01.668Z,99.90
2019-05-19T00:22:30.894Z,99.90
2019-05-19T00:25:01.170Z,99.90
2019-05-19T00:27:30.123Z,99.90
2019-05-19T00:29:59.541Z,99.90
2019-05-19T00:32:28.766Z,99.90
2019-05-19T00:34:57.833Z,99.90
2019-05-19T00:37:27.586Z,99.90
2019-05-19T00:39:57.071Z,99.90
2019-05-19T00:42:25.964Z,99.90
2019-05-19T00:44:54.825Z,99.90
2019-05-19T00:47:23.999Z,99.90
2019-05-19T00:49:52.911Z,99.90
2019-05-19T00:52:21.695Z,99.90
2019-05-19T00:54:50.703Z,99.90
2019-05-19T00:57:20.500Z,99.90
2019-05-19T00:59:50.441Z,99.90
2019-05-19T01:02:19.992Z,99.90
2019-05-19T01:04:48.872Z,99.90
2019-05-19T01:07:17.790Z,99.90
2019-05-19T01:09:48.387Z,99.90
2019-05-19T01:12:17.211Z,99.90
2019-05-19T01:14:46.065Z,99.90
2019-05-19T01:17:15.561Z,99.90
2019-05-19T01:19:55.587Z,99.90
2019-05-19T01:22:14.984Z,99.90
2019-05-19T01:24:43.874Z,99.90
2019-05-19T01:27:15.042Z,99.90
2019-05-19T01:29:43.979Z,99.90
2019-05-19T01:32:13.108Z,99.90
2019-05-19T01:34:42.072Z,99.90
2019-05-19T01:37:11.197Z,99.90
2019-05-19T01:39:41.773Z,99.90
2019-05-19T01:42:11.025Z,99.90
2019-05-19T01:44:39.967Z,99.90
2019-05-19T01:47:08.982Z,99.90
2019-05-19T01:49:39.629Z,99.90
2019-05-19T01:52:08.860Z,99.90
2019-05-19T01:54:37.795Z,99.90
2019-05-19T01:57:06.603Z,99.90
2019-05-19T01:59:35.749Z,99.90
2019-05-19T02:02:04.940Z,99.90
2019-05-19T02:04:34.872Z,99.90
2019-05-19T02:07:03.763Z,99.90
2019-05-19T02:09:32.991Z,99.90
2019-05-19T02:12:02.607Z,99.90
2019-05-19T02:14:31.451Z,99.90
2019-05-19T02:17:00.384Z,99.90
2019-05-19T02:19:29.425Z,99.90
2019-05-19T02:21:59.633Z,99.90
2019-05-19T02:24:28.451Z,99.90
2019-05-19T02:26:57.277Z,99.90
2019-05-19T02:29:27.523Z,99.90
2019-05-19T02:31:57.042Z,99.90
2019-05-19T02:34:26.399Z,99.90
2019-05-19T02:36:56.412Z,99.90
2019-05-19T02:39:25.554Z,99.90
2019-05-19T02:41:55.603Z,99.90
2019-05-19T02:44:26.330Z,99.90
2019-05-19T02:46:58.509Z,99.90
2019-05-19T02:49:30.284Z,99.90
2019-05-19T02:52:00.832Z,99.90
2019-05-19T02:54:31.822Z,99.90
2019-05-19T02:57:02.080Z,99.90
2019-05-19T02:59:35.283Z,99.90
2019-05-19T03:02:07.439Z,99.90
2019-05-19T03:04:37.306Z,99.90
2019-05-19T03:07:06.443Z,99.90
2019-05-19T03:09:37.175Z,99.90
2019-05-19T03:12:06.449Z,99.90
2019-05-19T03:14:39.943Z,99.90
2019-05-19T03:17:09.405Z,99.90
2019-05-19T03:19:38.407Z,99.90
2019-05-19T03:22:08.345Z,99.90
2019-05-19T03:24:37.324Z,99.90
2019-05-19T03:27:06.185Z,99.90
2019-05-19T03:29:40.261Z,99.90
2019-05-19T03:32:23.121Z,99.90
2019-05-19T03:34:54.931Z,99.90
2019-05-19T03:37:24.578Z,99.90
2019-05-19T03:39:54.605Z,99.90
2019-05-19T03:42:24.200Z,99.90
2019-05-19T03:44:53.214Z,99.90
2019-05-19T03:47:22.111Z,99.90
2019-05-19T03:49:51.027Z,99.90
2019-05-19T03:52:22.489Z,99.90
2019-05-19T03:54:51.557Z,99.90
2019-05-19T03:57:20.766Z,99.90
2019-05-19T03:59:50.061Z,99.90
2019-05-19T04:02:19.063Z,99.90
2019-05-19T04:04:48.014Z,99.90
2019-05-19T04:07:16.920Z,99.90
2019-05-19T04:09:45.839Z,99.90
2019-05-19T04:12:15.397Z,99.90
2019-05-19T04:14:44.574Z,99.90
2019-05-19T04:17:14.697Z,99.90
2019-05-19T04:19:43.532Z,99.90
2019-05-19T04:22:12.432Z,99.90
2019-05-19T04:24:44.715Z,99.90
2019-05-19T04:27:14.740Z,99.90
2019-05-19T04:29:43.657Z,99.90
2019-05-19T04:32:12.578Z,99.90
2019-05-19T04:34:41.701Z,99.90
2019-05-19T04:37:10.597Z,99.90
2019-05-19T04:39:42.323Z,99.90
2019-05-19T04:42:12.858Z,99.90
2019-05-19T04:44:41.809Z,99.90
2019-05-19T04:47:10.951Z,99.90
2019-05-19T04:49:40.093Z,99.90
2019-05-19T04:52:09.233Z,99.90
2019-05-19T04:54:39.129Z,99.90
2019-05-19T04:57:07.916Z,99.90
2019-05-19T04:59:36.691Z,99.90
2019-05-19T05:02:05.678Z,99.90
2019-05-19T05:04:34.455Z,99.90
2019-05-19T05:07:03.245Z,99.90
2019-05-19T05:09:32.221Z,99.90
2019-05-19T05:12:04.050Z,99.90
2019-05-19T05:14:33.638Z,99.90
2019-05-19T05:17:03.957Z,99.90
2019-05-19T05:19:33.189Z,99.90
2019-05-19T05:22:02.178Z,99.90
2019-05-19T05:24:31.074Z,99.90
2019-05-19T05:27:00.542Z,99.90
2019-05-19T05:29:29.455Z,99.90
2019-05-19T05:31:58.526Z,99.90
2019-05-19T05:34:28.028Z,99.90
2019-05-19T05:36:56.877Z,99.90
2019-05-19T05:39:26.439Z,99.90
2019-05-19T05:41:55.745Z,99.90
2019-05-19T05:44:25.043Z,99.90
2019-05-19T05:46:53.947Z,99.90
2019-05-19T05:49:22.857Z,99.90
2019-05-19T05:51:51.641Z,99.90
2019-05-19T05:54:20.534Z,99.90
2019-05-19T05:56:49.428Z,99.90
2019-05-19T05:59:19.067Z,99.90
2019-05-19T06:01:48.190Z,99.90
2019-05-19T06:04:16.950Z,99.90
2019-05-19T06:06:45.970Z,99.90
2019-05-19T06:09:15.193Z,99.90
2019-05-19T06:11:43.959Z,99.90
2019-05-19T06:14:12.788Z,99.90
2019-05-19T06:16:41.780Z,99.90
2019-05-19T06:19:12.956Z,99.90
2019-05-19T06:21:42.270Z,99.90
2019-05-19T06:24:11.155Z,99.90
2019-05-19T06:26:40.014Z,99.90
2019-05-19T06:29:09.696Z,99.90
2019-05-19T06:31:38.684Z,99.90
2019-05-19T06:34:07.526Z,99.90
2019-05-19T06:36:36.488Z,99.90
2019-05-19T06:39:07.000Z,99.90
2019-05-19T06:41:35.828Z,99.90
2019-05-19T06:44:04.713Z,99.90
2019-05-19T06:46:33.488Z,99.90
2019-05-19T06:49:02.228Z,99.90
2019-05-19T06:51:30.965Z,99.90
2019-05-19T06:53:59.757Z,99.90
2019-05-19T06:56:28.477Z,99.90
2019-05-19T06:58:57.227Z,99.90
2019-05-19T07:01:25.984Z,99.90
2019-05-19T07:03:54.699Z,99.90
2019-05-19T07:06:23.447Z,99.90
2019-05-19T07:08:52.242Z,99.90
2019-05-19T07:11:21.118Z,99.90
2019-05-19T07:13:49.869Z,99.90
2019-05-19T07:16:18.601Z,99.90
2019-05-19T07:18:47.345Z,99.90
2019-05-19T07:21:16.205Z,99.90
2019-05-19T07:23:44.988Z,99.90
2019-05-19T07:26:14.374Z,99.90
2019-05-19T07:28:43.176Z,99.90
2019-05-19T07:31:12.286Z,99.90
2019-05-19T07:33:41.018Z,99.90
2019-05-19T07:36:09.902Z,99.90
2019-05-19T07:38:38.727Z,99.90
2019-05-19T07:41:07.536Z,99.90
2019-05-19T07:43:36.219Z,99.90
2019-05-19T07:46:05.216Z,99.90
2019-05-19T07:48:33.882Z,99.90
2019-05-19T07:51:02.583Z,99.90
2019-05-19T07:53:42.259Z,99.90
2019-05-19T07:56:01.732Z,99.90
2019-05-19T07:58:30.403Z,99.90
2019-05-19T08:00:59.137Z,99.90
2019-05-19T08:03:27.818Z,99.80
2019-05-19T08:05:57.105Z,99.70
2019-05-19T08:08:26.023Z,99.90
2019-05-19T08:10:55.253Z,99.90
2019-05-19T08:13:23.917Z,99.90
2019-05-19T08:15:52.683Z,99.90
2019-05-19T08:18:21.432Z,98.70
2019-05-19T08:20:50.123Z,99.90
2019-05-19T08:23:18.902Z,98.90
2019-05-19T08:25:47.603Z,98.40
2019-05-19T08:28:16.258Z,98.70
2019-05-19T08:30:44.997Z,98.80
2019-05-19T08:33:13.933Z,99.20
2019-05-19T08:35:42.609Z,99.40
2019-05-19T08:38:11.309Z,98.40
2019-05-19T08:40:39.978Z,99.00
2019-05-19T08:43:08.651Z,99.90
2019-05-19T08:45:37.362Z,98.50
2019-05-19T08:48:06.044Z,99.10
2019-05-19T08:50:34.727Z,99.10
2019-05-19T08:53:03.490Z,97.50
2019-05-19T08:55:32.203Z,97.90
2019-05-19T08:58:00.877Z,97.20
2019-05-19T09:00:29.633Z,98.10
2019-05-19T09:02:58.301Z,96.10
2019-05-19T09:05:26.967Z,98.00
2019-05-19T09:07:55.676Z,96.10
2019-05-19T09:10:24.369Z,96.40
2019-05-19T09:12:53.240Z,97.30
2019-05-19T09:15:22.008Z,97.60
2019-05-19T09:17:50.703Z,95.60
2019-05-19T09:20:19.457Z,94.70
2019-05-19T09:22:48.898Z,95.10
2019-05-19T09:25:17.549Z,93.60
2019-05-19T09:27:46.334Z,96.20
2019-05-19T09:30:15.907Z,94.60
2019-05-19T09:32:44.575Z,92.60
2019-05-19T09:35:14.263Z,94.20
2019-05-19T09:37:43.041Z,93.10
2019-05-19T09:40:12.398Z,93.10
2019-05-19T09:42:41.115Z,90.50
2019-05-19T09:45:10.377Z,93.00
2019-05-19T09:47:39.098Z,90.80
2019-05-19T09:50:08.851Z,91.60
2019-05-19T09:52:37.566Z,91.80
2019-05-19T09:55:07.030Z,93.00
2019-05-19T09:57:35.759Z,89.50
2019-05-19T10:00:04.860Z,90.70
2019-05-19T10:02:33.648Z,86.90
2019-05-19T10:05:02.441Z,89.50
2019-05-19T10:07:50.417Z,90.00
2019-05-19T10:10:20.168Z,87.80
2019-05-19T10:12:48.855Z,88.50
2019-05-19T10:15:17.910Z,89.20
2019-05-19T10:17:46.583Z,90.80
2019-05-19T10:20:15.435Z,87.10
2019-05-19T10:22:44.158Z,86.40
2019-05-19T10:25:22.841Z,82.30
2019-05-19T10:27:44.160Z,87.60
2019-05-19T10:30:13.960Z,85.00
2019-05-19T10:32:42.687Z,86.70
2019-05-19T10:35:12.415Z,85.90
2019-05-19T10:37:41.136Z,82.30
2019-05-19T10:40:10.261Z,80.00
2019-05-19T10:42:38.946Z,81.00
2019-05-19T10:45:08.245Z,83.00
2019-05-19T10:47:37.370Z,81.70
2019-05-19T10:50:06.901Z,77.70
2019-05-19T10:52:35.713Z,73.20
2019-05-19T10:55:04.705Z,80.60
2019-05-19T10:57:33.400Z,72.90
2019-05-19T11:00:02.136Z,76.00
2019-05-19T11:02:30.817Z,76.90
2019-05-19T11:04:59.481Z,77.40
2019-05-19T11:07:28.231Z,74.00
2019-05-19T11:09:56.969Z,75.20
2019-05-19T11:12:25.657Z,75.90
2019-05-19T11:14:54.372Z,72.20
2019-05-19T11:17:23.058Z,71.30
2019-05-19T11:19:51.725Z,73.20
2019-05-19T11:22:20.441Z,69.30
2019-05-19T11:24:49.222Z,71.20
2019-05-19T11:27:17.969Z,67.00
2019-05-19T11:29:46.738Z,68.80
2019-05-19T11:32:15.395Z,69.60
2019-05-19T11:34:44.073Z,69.70
2019-05-19T11:37:12.901Z,70.20
2019-05-19T11:39:46.004Z,71.90
2019-05-19T11:42:14.745Z,72.80
2019-05-19T11:44:44.409Z,70.90
2019-05-19T11:47:13.171Z,71.20
2019-05-19T11:49:41.857Z,75.30
2019-05-19T11:52:10.560Z,72.50
2019-05-19T11:54:39.247Z,75.10
2019-05-19T11:57:07.916Z,78.70
2019-05-19T11:59:36.646Z,75.70
2019-05-19T12:02:05.399Z,78.20
2019-05-19T12:04:34.084Z,76.60
2019-05-19T12:07:02.861Z,80.30
2019-05-19T12:09:31.545Z,77.60
2019-05-19T12:12:00.236Z,77.80
2019-05-19T12:14:29.030Z,79.80
2019-05-19T12:16:57.803Z,74.30
2019-05-19T12:19:26.532Z,75.40
2019-05-19T12:21:55.296Z,78.80
2019-05-19T12:24:23.966Z,78.60
2019-05-19T12:26:52.653Z,79.50
2019-05-19T12:29:21.369Z,77.30
2019-05-19T12:31:50.048Z,78.90
2019-05-19T12:34:21.325Z,77.00
2019-05-19T12:36:50.035Z,74.20
2019-05-19T12:39:18.700Z,75.20
2019-05-19T12:41:47.370Z,79.90
2019-05-19T12:44:16.080Z,76.70
2019-05-19T12:46:44.763Z,78.20
2019-05-19T12:49:13.484Z,77.80
2019-05-19T12:51:42.176Z,74.80
2019-05-19T12:54:10.857Z,74.80
2019-05-19T12:56:40.335Z,76.40
2019-05-19T12:59:09.276Z,75.30
2019-05-19T13:01:38.263Z,75.90
2019-05-19T13:04:06.931Z,74.40
2019-05-19T13:06:35.697Z,74.60
2019-05-19T13:09:05.182Z,75.30
2019-05-19T13:11:33.953Z,74.40
2019-05-19T13:14:02.687Z,74.10
2019-05-19T13:16:31.358Z,73.40
2019-05-19T13:19:00.070Z,74.40
2019-05-19T13:21:28.786Z,72.00
2019-05-19T13:23:57.464Z,73.80
2019-05-19T13:26:26.114Z,73.00
2019-05-19T13:28:54.813Z,74.10
2019-05-19T13:31:23.506Z,77.00
2019-05-19T13:33:52.180Z,75.10
2019-05-19T13:36:20.885Z,75.00
2019-05-19T13:38:49.560Z,75.20
2019-05-19T13:41:18.238Z,76.60
2019-05-19T13:43:47.038Z,77.10
2019-05-19T13:46:15.704Z,76.90
2019-05-19T13:48:44.444Z,76.00
2019-05-19T13:51:13.167Z,76.70
2019-05-19T13:53:42.620Z,75.70
2019-05-19T13:56:11.378Z,77.10
2019-05-19T13:58:40.143Z,75.90
2019-05-19T14:01:08.909Z,77.60
2019-05-19T14:03:37.669Z,76.90
2019-05-19T14:06:06.429Z,78.00
2019-05-19T14:08:35.169Z,79.70
2019-05-19T14:11:03.905Z,78.00
2019-05-19T14:13:33.159Z,78.70
2019-05-19T14:16:01.895Z,79.40
2019-05-19T14:18:31.309Z,79.30
2019-05-19T14:21:00.069Z,80.10
2019-05-19T14:23:28.798Z,80.70
2019-05-19T14:25:57.519Z,81.20
2019-05-19T14:28:27.865Z,80.30
2019-05-19T14:30:56.696Z,79.90
2019-05-19T14:33:25.426Z,78.70
2019-05-19T14:35:54.209Z,81.20
2019-05-19T14:38:23.001Z,80.40
2019-05-19T14:40:51.819Z,80.20
2019-05-19T14:43:21.568Z,80.40
2019-05-19T14:45:50.257Z,80.00
2019-05-19T14:48:18.970Z,81.50
2019-05-19T14:50:47.683Z,81.10
2019-05-19T14:53:16.441Z,82.00
2019-05-19T14:55:45.202Z,83.80
2019-05-19T14:58:13.955Z,84.20
2019-05-19T15:00:42.673Z,84.60
2019-05-19T15:03:11.439Z,85.10
2019-05-19T15:05:40.167Z,86.20
2019-05-19T15:08:08.857Z,84.80
2019-05-19T15:10:37.597Z,84.80
2019-05-19T15:13:06.295Z,85.40
2019-05-19T15:15:35.061Z,85.90
2019-05-19T15:18:03.755Z,86.00
2019-05-19T15:20:32.501Z,86.40
2019-05-19T15:23:01.219Z,89.40
2019-05-19T15:25:31.596Z,90.30
2019-05-19T15:28:04.847Z,90.80
2019-05-19T15:30:30.713Z,91.80
2019-05-19T15:32:59.426Z,90.80
2019-05-19T15:35:28.157Z,92.70
2019-05-19T15:37:56.887Z,91.80
2019-05-19T15:40:25.567Z,92.40
2019-05-19T15:42:54.358Z,92.10
2019-05-19T15:45:23.114Z,92.50
2019-05-19T15:47:51.861Z,93.20
2019-05-19T15:50:20.753Z,93.20
2019-05-19T15:52:49.488Z,95.00
2019-05-19T15:55:18.235Z,94.30
2019-05-19T15:57:46.976Z,95.00
2019-05-19T16:00:16.150Z,93.30
2019-05-19T16:02:44.841Z,93.70
2019-05-19T16:05:13.769Z,94.40
2019-05-19T16:07:42.523Z,94.50
2019-05-19T16:10:11.660Z,93.70
2019-05-19T16:12:40.420Z,94.60
2019-05-19T16:15:09.832Z,94.30
2019-05-19T16:17:38.532Z,95.00
2019-05-19T16:20:08.027Z,95.00
2019-05-19T16:22:36.778Z,96.30
2019-05-19T16:25:05.649Z,96.10
2019-05-19T16:27:34.339Z,96.70
2019-05-19T16:30:03.140Z,97.80
2019-05-19T16:32:31.841Z,98.50
2019-05-19T16:35:00.652Z,98.50
2019-05-19T16:37:29.413Z,99.80
2019-05-19T16:39:58.634Z,99.90
2019-05-19T16:42:27.349Z,99.90
2019-05-19T16:44:56.099Z,99.90
2019-05-19T16:47:24.856Z,99.90
2019-05-19T16:49:53.579Z,99.90
2019-05-19T16:52:22.333Z,99.90
2019-05-19T16:55:10.309Z,99.90
2019-05-19T16:57:39.152Z,99.90
2019-05-19T17:00:07.978Z,99.90
2019-05-19T17:02:36.669Z,99.90
2019-05-19T17:05:05.510Z,99.90
2019-05-19T17:07:34.204Z,99.90
2019-05-19T17:10:02.920Z,99.90
2019-05-19T17:12:31.609Z,99.90
2019-05-19T17:15:00.285Z,99.90
2019-05-19T17:17:29.129Z,99.90
2019-05-19T17:19:57.839Z,99.90
2019-05-19T17:22:26.536Z,99.90
2019-05-19T17:24:55.308Z,99.90
2019-05-19T17:27:23.997Z,99.90
2019-05-19T17:29:52.663Z,99.90
2019-05-19T17:32:21.392Z,99.90
2019-05-19T17:34:50.091Z,99.90
2019-05-19T17:37:19.249Z,99.90
2019-05-19T17:39:48.898Z,99.90
2019-05-19T17:42:17.602Z,99.90
2019-05-19T17:44:46.316Z,99.90
2019-05-19T17:47:15.126Z,99.90
2019-05-19T17:49:43.847Z,99.90
2019-05-19T17:52:12.583Z,99.90
2019-05-19T17:54:41.327Z,99.90
2019-05-19T17:57:10.456Z,99.90
2019-05-19T17:59:41.899Z,99.90
2019-05-19T18:02:11.375Z,99.90
2019-05-19T18:04:40.089Z,99.90
2019-05-19T18:07:08.856Z,99.90
2019-05-19T18:09:37.593Z,99.90
2019-05-19T18:12:06.371Z,99.90
2019-05-19T18:14:35.119Z,99.90
2019-05-19T18:17:04.045Z,99.90
2019-05-19T18:19:32.791Z,99.90
2019-05-19T18:22:01.594Z,99.90
2019-05-19T18:24:30.309Z,99.90
2019-05-19T18:26:59.023Z,99.90
2019-05-19T18:29:31.360Z,99.90
2019-05-19T18:31:58.187Z,99.90
2019-05-19T18:34:26.896Z,99.90
2019-05-19T18:36:55.588Z,99.90
2019-05-19T18:39:24.694Z,99.90
2019-05-19T18:41:53.780Z,99.90
2019-05-19T18:44:22.588Z,99.90
2019-05-19T18:47:41.234Z,99.90
2019-05-19T18:51:03.124Z,99.90
2019-05-19T18:53:31.897Z,99.90
2019-05-19T18:56:50.591Z,99.90
2019-05-19T19:00:27.673Z,99.90
2019-05-19T19:07:15.656Z,99.90
2019-05-19T19:09:44.487Z,99.90
2019-05-19T19:12:13.331Z,99.90
2019-05-19T19:14:42.125Z,99.90
2019-05-19T19:17:12.307Z,99.90
2019-05-19T19:19:43.129Z,99.90
2019-05-19T19:22:14.337Z,99.90
2019-05-19T19:24:48.203Z,99.90
2019-05-19T19:27:20.208Z,99.90
2019-05-19T19:30:02.394Z,99.90
2019-05-19T19:32:24.533Z,99.90
2019-05-19T19:34:54.107Z,99.90
2019-05-19T19:37:26.904Z,99.90
2019-05-19T19:39:57.508Z,99.90
2019-05-19T19:42:27.331Z,99.90
2019-05-19T19:44:57.632Z,99.90
2019-05-19T19:47:28.984Z,99.90
2019-05-19T19:50:05.314Z,99.90
2019-05-19T19:52:35.025Z,99.90
2019-05-19T19:55:03.978Z,99.90
2019-05-19T19:57:32.701Z,99.90
2019-05-19T20:00:01.455Z,99.90
2019-05-19T20:02:30.249Z,99.90
2019-05-19T20:04:58.990Z,99.90
2019-05-19T20:07:27.809Z,99.90
2019-05-19T20:09:56.578Z,99.90
2019-05-19T20:12:25.418Z,99.90
2019-05-19T20:14:54.299Z,99.90
2019-05-19T20:17:23.029Z,99.90
2019-05-19T20:19:51.810Z,99.90
2019-05-19T20:22:22.810Z,99.90
2019-05-19T20:24:54.362Z,99.90
2019-05-19T20:27:23.320Z,99.90
2019-05-19T20:29:52.402Z,99.90
2019-05-19T20:32:22.706Z,99.90
2019-05-19T20:34:51.557Z,99.90
2019-05-19T20:37:20.356Z,99.90
2019-05-19T20:39:52.735Z,99.90
2019-05-19T20:42:21.500Z,99.90
2019-05-19T20:44:50.273Z,99.90
2019-05-19T20:47:20.556Z,99.90
2019-05-19T20:49:49.324Z,99.90
2019-05-19T20:52:18.033Z,99.90
2019-05-19T20:54:46.881Z,99.90
2019-05-19T20:57:15.718Z,99.90
2019-05-19T20:59:47.633Z,99.90
2019-05-19T21:02:18.019Z,99.90
2019-05-19T21:04:46.810Z,99.90
2019-05-19T21:07:15.525Z,99.90
2019-05-19T21:09:44.316Z,99.90
2019-05-19T21:12:13.043Z,99.90
2019-05-19T21:14:41.844Z,99.90
2019-05-19T21:17:10.654Z,99.90
2019-05-19T21:19:39.384Z,99.90
2019-05-19T21:22:08.095Z,99.90
2019-05-19T21:24:36.851Z,99.90
2019-05-19T21:27:05.928Z,99.90
2019-05-19T21:29:36.950Z,99.90
2019-05-19T21:32:07.454Z,99.90
2019-05-19T21:34:36.265Z,99.90
2019-05-19T21:37:04.975Z,99.90
2019-05-19T21:39:33.719Z,99.90
2019-05-19T21:42:02.472Z,99.90
2019-05-19T21:44:31.509Z,99.90
2019-05-19T21:47:00.328Z,99.90
2019-05-19T21:49:29.081Z,99.90
2019-05-19T21:51:58.162Z,99.90
2019-05-19T21:54:27.014Z,99.90
2019-05-19T21:56:55.731Z,99.90
2019-05-19T21:59:24.470Z,99.90
2019-05-19T22:01:53.480Z,99.90
2019-05-19T22:04:22.256Z,99.90
2019-05-19T22:06:58.121Z,99.90
2019-05-19T22:09:28.571Z,99.90
2019-05-19T22:11:59.117Z,99.90
2019-05-19T22:14:27.851Z,99.90
2019-05-19T22:16:58.685Z,99.90
2019-05-19T22:19:27.405Z,99.90
2019-05-19T22:21:56.146Z,99.90
2019-05-19T22:24:24.893Z,99.90
2019-05-19T22:26:53.631Z,99.90
2019-05-19T22:29:22.407Z,99.90
2019-05-19T22:31:51.261Z,99.90
2019-05-19T22:34:20.532Z,99.90
2019-05-19T22:36:49.312Z,99.90
2019-05-19T22:39:18.916Z,99.90
2019-05-19T22:41:49.166Z,99.90
2019-05-19T22:44:20.322Z,99.90
2019-05-19T22:46:50.966Z,99.90
2019-05-19T22:49:19.734Z,99.90
2019-05-19T22:51:48.509Z,99.90
2019-05-19T22:54:17.248Z,99.90
2019-05-19T22:56:46.028Z,99.90
2019-05-19T22:59:19.814Z,99.90
2019-05-19T23:01:51.678Z,99.90
2019-05-19T23:04:15.684Z,99.90
2019-05-19T23:06:44.518Z,99.90
2019-05-19T23:09:13.281Z,99.90
2019-05-19T23:11:42.272Z,99.90
2019-05-19T23:14:11.056Z,99.90
2019-05-19T23:16:39.807Z,99.90
2019-05-19T23:19:08.924Z,99.90
2019-05-19T23:21:39.925Z,99.90
2019-05-19T23:24:08.643Z,99.90
2019-05-19T23:26:37.395Z,99.90
2019-05-19T23:29:06.162Z,99.90
2019-05-19T23:31:34.954Z,99.90
2019-05-19T23:34:03.709Z,99.90
2019-05-19T23:36:32.473Z,99.90
2019-05-19T23:39:04.359Z,99.90
2019-05-19T23:41:33.091Z,99.90
2019-05-19T23:44:01.942Z,99.90
2019-05-19T23:46:30.763Z,99.90
2019-05-19T23:48:59.514Z,99.90
2019-05-19T23:51:28.351Z,99.90
2019-05-19T23:53:57.090Z,99.90
2019-05-19T23:56:25.858Z,99.90
2019-05-19T23:58:54.638Z,99.90
