createdAt,value
2019-03-29T00:00:09.210Z,14.47
2019-03-29T00:01:15.009Z,14.70
2019-03-29T00:02:19.257Z,18.23
2019-03-29T00:03:23.448Z,16.23
2019-03-29T00:04:27.698Z,16.87
2019-03-29T00:05:31.906Z,18.35
2019-03-29T00:06:37.275Z,16.43
2019-03-29T00:07:42.211Z,18.15
2019-03-29T00:08:47.513Z,16.77
2019-03-29T00:09:51.744Z,17.82
2019-03-29T00:10:55.953Z,14.30
2019-03-29T00:12:00.136Z,14.15
2019-03-29T00:13:04.317Z,15.98
2019-03-29T00:14:09.584Z,18.75
2019-03-29T00:15:14.120Z,19.80
2019-03-29T00:16:18.308Z,19.07
2019-03-29T00:17:22.556Z,19.83
2019-03-29T00:18:26.758Z,18.23
2019-03-29T00:19:31.210Z,16.97
2019-03-29T00:20:35.495Z,19.53
2019-03-29T00:21:39.669Z,19.70
2019-03-29T00:22:44.133Z,20.45
2019-03-29T00:23:51.146Z,20.97
2019-03-29T00:24:55.351Z,19.85
2019-03-29T00:25:59.668Z,20.40
2019-03-29T00:27:03.964Z,18.52
2019-03-29T00:28:08.477Z,19.15
2019-03-29T00:29:12.774Z,19.07
2019-03-29T00:30:16.959Z,21.20
2019-03-29T00:31:21.311Z,19.77
2019-03-29T00:32:25.506Z,18.05
2019-03-29T00:33:29.735Z,19.95
2019-03-29T00:34:33.987Z,19.15
2019-03-29T00:35:38.162Z,20.62
2019-03-29T00:36:42.513Z,15.32
2019-03-29T00:37:53.422Z,20.77
2019-03-29T00:38:53.272Z,17.32
2019-03-29T00:39:57.449Z,18.60
2019-03-29T00:41:01.629Z,17.37
2019-03-29T00:42:05.851Z,17.48
2019-03-29T00:43:10.054Z,19.53
2019-03-29T00:44:14.250Z,19.53
2019-03-29T00:45:19.131Z,18.87
2019-03-29T00:46:23.481Z,16.10
2019-03-29T00:47:27.735Z,18.97
2019-03-29T00:48:35.497Z,16.65
2019-03-29T00:49:38.749Z,16.73
2019-03-29T00:50:43.030Z,15.58
2019-03-29T00:51:47.226Z,16.95
2019-03-29T00:52:51.529Z,14.07
2019-03-29T00:53:55.772Z,15.55
2019-03-29T00:54:59.954Z,15.60
2019-03-29T00:56:04.518Z,13.68
2019-03-29T00:57:08.709Z,15.13
2019-03-29T00:58:12.965Z,15.47
2019-03-29T00:59:17.185Z,19.63
2019-03-29T01:00:21.517Z,15.77
2019-03-29T01:01:26.120Z,17.80
2019-03-29T01:02:30.829Z,15.43
2019-03-29T01:03:35.011Z,15.03
2019-03-29T01:04:39.218Z,17.37
2019-03-29T01:05:43.445Z,16.25
2019-03-29T01:06:47.674Z,18.62
2019-03-29T01:08:06.781Z,17.25
2019-03-29T01:08:58.859Z,14.68
2019-03-29T01:10:03.624Z,18.48
2019-03-29T01:11:07.874Z,18.32
2019-03-29T01:12:12.120Z,14.70
2019-03-29T01:13:16.300Z,13.97
2019-03-29T01:14:20.479Z,18.00
2019-03-29T01:15:24.695Z,18.05
2019-03-29T01:16:28.954Z,18.12
2019-03-29T01:17:33.590Z,15.85
2019-03-29T01:18:38.029Z,16.82
2019-03-29T01:19:42.521Z,18.77
2019-03-29T01:20:47.970Z,19.05
2019-03-29T01:21:52.261Z,15.40
2019-03-29T01:22:56.496Z,13.13
2019-03-29T01:24:01.518Z,15.83
2019-03-29T01:25:08.084Z,17.05
2019-03-29T01:26:12.433Z,15.67
2019-03-29T01:27:16.614Z,14.70
2019-03-29T01:28:20.831Z,17.73
2019-03-29T01:29:25.092Z,16.60
2019-03-29T01:30:29.337Z,15.55
2019-03-29T01:31:34.585Z,15.58
2019-03-29T01:32:39.105Z,18.00
2019-03-29T01:33:43.321Z,20.80
2019-03-29T01:34:47.565Z,15.20
2019-03-29T01:35:51.741Z,15.45
2019-03-29T01:36:56.086Z,17.95
2019-03-29T01:38:00.267Z,17.23
2019-03-29T01:39:06.101Z,16.73
2019-03-29T01:40:10.373Z,17.17
2019-03-29T01:41:14.642Z,18.83
2019-03-29T01:42:19.005Z,18.60
2019-03-29T01:43:23.312Z,19.30
2019-03-29T01:44:28.242Z,17.05
2019-03-29T01:45:33.500Z,18.37
2019-03-29T01:46:38.065Z,16.93
2019-03-29T01:47:42.537Z,15.53
2019-03-29T01:48:46.740Z,13.05
2019-03-29T01:49:51.310Z,17.67
2019-03-29T01:50:55.533Z,18.82
2019-03-29T01:51:59.685Z,17.48
2019-03-29T01:53:04.306Z,17.44
2019-03-29T01:54:08.496Z,16.02
2019-03-29T01:55:13.205Z,16.07
2019-03-29T01:56:17.404Z,17.07
2019-03-29T01:57:21.572Z,18.80
2019-03-29T01:58:25.750Z,16.55
2019-03-29T01:59:29.990Z,17.85
2019-03-29T02:00:36.107Z,15.88
2019-03-29T02:01:40.392Z,15.80
2019-03-29T02:02:44.579Z,15.53
2019-03-29T02:03:48.764Z,16.40
2019-03-29T02:04:52.945Z,17.87
2019-03-29T02:05:57.418Z,15.00
2019-03-29T02:07:01.605Z,20.50
2019-03-29T02:08:05.809Z,15.65
2019-03-29T02:09:10.019Z,14.13
2019-03-29T02:10:14.220Z,19.27
2019-03-29T02:11:18.467Z,16.63
2019-03-29T02:12:22.655Z,16.53
2019-03-29T02:13:26.969Z,14.65
2019-03-29T02:14:31.144Z,16.55
2019-03-29T02:15:35.419Z,15.95
2019-03-29T02:16:39.800Z,16.77
2019-03-29T02:17:44.055Z,16.05
2019-03-29T02:18:48.244Z,15.78
2019-03-29T02:19:52.428Z,18.05
2019-03-29T02:20:57.625Z,17.85
2019-03-29T02:22:01.855Z,15.20
2019-03-29T02:23:06.025Z,16.55
2019-03-29T02:24:10.251Z,17.57
2019-03-29T02:25:15.976Z,15.27
2019-03-29T02:26:20.364Z,14.67
2019-03-29T02:27:24.657Z,15.78
2019-03-29T02:28:28.843Z,18.35
2019-03-29T02:29:33.170Z,14.58
2019-03-29T02:30:37.426Z,14.05
2019-03-29T02:31:42.411Z,15.08
2019-03-29T02:32:47.167Z,16.95
2019-03-29T02:33:51.353Z,17.12
2019-03-29T02:34:55.532Z,15.35
2019-03-29T02:36:01.330Z,17.90
2019-03-29T02:37:05.514Z,17.57
2019-03-29T02:38:09.790Z,14.90
2019-03-29T02:39:14.034Z,16.33
2019-03-29T02:40:18.368Z,19.27
2019-03-29T02:41:22.623Z,17.60
2019-03-29T02:42:26.845Z,17.23
2019-03-29T02:43:31.543Z,16.07
2019-03-29T02:44:35.721Z,16.80
2019-03-29T02:45:40.013Z,15.35
2019-03-29T02:46:44.283Z,18.92
2019-03-29T02:47:48.886Z,14.90
2019-03-29T02:48:53.411Z,15.20
2019-03-29T02:49:57.641Z,16.45
2019-03-29T02:51:01.807Z,18.70
2019-03-29T02:52:05.983Z,15.83
2019-03-29T02:53:10.206Z,14.78
2019-03-29T02:54:14.520Z,17.67
2019-03-29T02:55:18.731Z,18.13
2019-03-29T02:56:23.066Z,16.17
2019-03-29T02:57:27.277Z,15.95
2019-03-29T02:58:32.624Z,15.85
2019-03-29T02:59:36.844Z,15.05
2019-03-29T03:00:41.018Z,14.47
2019-03-29T03:01:45.197Z,15.18
2019-03-29T03:02:49.515Z,16.12
2019-03-29T03:03:53.731Z,15.35
2019-03-29T03:04:57.934Z,14.90
2019-03-29T03:06:02.112Z,13.30
2019-03-29T03:07:06.410Z,16.60
2019-03-29T03:08:10.632Z,15.33
2019-03-29T03:09:15.067Z,13.17
2019-03-29T03:10:19.255Z,15.35
2019-03-29T03:11:23.435Z,14.98
2019-03-29T03:12:27.713Z,16.20
2019-03-29T03:13:31.960Z,15.18
2019-03-29T03:14:36.137Z,14.00
2019-03-29T03:15:41.711Z,17.07
2019-03-29T03:16:45.888Z,16.17
2019-03-29T03:17:50.086Z,16.95
2019-03-29T03:18:54.275Z,14.70
2019-03-29T03:19:58.533Z,14.05
2019-03-29T03:21:02.793Z,16.20
2019-03-29T03:22:06.960Z,17.90
2019-03-29T03:23:11.159Z,14.83
2019-03-29T03:24:15.402Z,17.67
2019-03-29T03:25:19.951Z,17.00
2019-03-29T03:26:24.129Z,15.40
2019-03-29T03:27:28.397Z,14.93
2019-03-29T03:28:32.592Z,16.75
2019-03-29T03:29:36.757Z,17.67
2019-03-29T03:30:40.960Z,18.23
2019-03-29T03:31:45.150Z,19.10
2019-03-29T03:32:50.610Z,13.58
2019-03-29T03:33:54.993Z,15.00
2019-03-29T03:34:59.191Z,15.60
2019-03-29T03:36:04.424Z,16.93
2019-03-29T03:37:08.611Z,17.92
2019-03-29T03:38:12.884Z,19.33
2019-03-29T03:39:30.540Z,17.07
2019-03-29T03:40:22.998Z,16.80
2019-03-29T03:41:27.323Z,15.75
2019-03-29T03:42:31.586Z,16.77
2019-03-29T03:43:35.792Z,18.27
2019-03-29T03:44:40.088Z,16.97
2019-03-29T03:45:44.268Z,19.40
2019-03-29T03:46:48.511Z,17.40
2019-03-29T03:47:53.387Z,18.15
2019-03-29T03:48:57.558Z,17.17
2019-03-29T03:50:02.149Z,18.40
2019-03-29T03:51:06.638Z,15.08
2019-03-29T03:52:10.836Z,17.83
2019-03-29T03:53:15.098Z,15.87
2019-03-29T03:54:19.271Z,18.97
2019-03-29T03:55:23.477Z,17.50
2019-03-29T03:56:28.392Z,14.23
2019-03-29T03:57:33.184Z,14.33
2019-03-29T03:58:37.409Z,20.30
2019-03-29T03:59:41.913Z,20.97
2019-03-29T04:00:53.389Z,19.73
2019-03-29T04:01:57.627Z,15.53
2019-03-29T04:03:01.847Z,19.12
2019-03-29T04:04:06.019Z,17.20
2019-03-29T04:05:10.253Z,15.23
2019-03-29T04:06:14.820Z,17.10
2019-03-29T04:07:19.066Z,15.57
2019-03-29T04:08:23.282Z,16.93
2019-03-29T04:09:27.463Z,19.73
2019-03-29T04:10:31.647Z,17.02
2019-03-29T04:11:35.891Z,17.42
2019-03-29T04:12:41.157Z,15.80
2019-03-29T04:13:45.786Z,15.40
2019-03-29T04:14:50.038Z,17.40
2019-03-29T04:15:54.214Z,22.75
2019-03-29T04:16:58.419Z,18.50
2019-03-29T04:18:02.619Z,18.10
2019-03-29T04:19:06.828Z,18.23
2019-03-29T04:20:11.052Z,17.77
2019-03-29T04:21:15.233Z,17.37
2019-03-29T04:22:19.412Z,18.57
2019-03-29T04:23:23.656Z,15.98
2019-03-29T04:24:27.929Z,15.23
2019-03-29T04:25:32.135Z,15.58
2019-03-29T04:26:36.312Z,14.60
2019-03-29T04:27:40.971Z,16.55
2019-03-29T04:28:56.969Z,17.05
2019-03-29T04:29:51.074Z,15.95
2019-03-29T04:30:55.342Z,19.57
2019-03-29T04:31:59.508Z,16.75
2019-03-29T04:33:04.282Z,17.75
2019-03-29T04:34:08.483Z,17.67
2019-03-29T04:35:12.643Z,14.43
2019-03-29T04:36:16.918Z,17.17
2019-03-29T04:37:21.097Z,19.80
2019-03-29T04:38:25.322Z,18.80
2019-03-29T04:39:29.574Z,21.25
2019-03-29T04:40:33.809Z,16.45
2019-03-29T04:41:37.989Z,19.23
2019-03-29T04:42:42.245Z,22.27
2019-03-29T04:43:46.419Z,19.70
2019-03-29T04:44:51.674Z,22.90
2019-03-29T04:45:55.879Z,21.23
2019-03-29T04:47:00.179Z,18.30
2019-03-29T04:48:06.616Z,16.48
2019-03-29T04:49:11.038Z,21.50
2019-03-29T04:50:15.968Z,19.77
2019-03-29T04:51:20.150Z,18.40
2019-03-29T04:52:24.355Z,18.65
2019-03-29T04:53:28.730Z,18.05
2019-03-29T04:54:32.958Z,16.48
2019-03-29T04:55:37.134Z,17.45
2019-03-29T04:56:41.316Z,17.98
2019-03-29T04:57:45.567Z,16.52
2019-03-29T04:58:49.750Z,16.55
2019-03-29T04:59:55.900Z,16.15
2019-03-29T05:01:00.007Z,15.80
2019-03-29T05:02:04.774Z,14.85
2019-03-29T05:03:09.020Z,17.07
2019-03-29T05:04:13.163Z,17.13
2019-03-29T05:05:17.488Z,17.13
2019-03-29T05:06:21.649Z,19.13
2019-03-29T05:07:25.898Z,15.18
2019-03-29T05:08:30.181Z,17.30
2019-03-29T05:09:34.346Z,17.87
2019-03-29T05:10:39.539Z,19.92
2019-03-29T05:11:43.729Z,18.65
2019-03-29T05:12:47.963Z,16.80
2019-03-29T05:13:52.180Z,18.50
2019-03-29T05:14:56.454Z,20.30
2019-03-29T05:16:00.675Z,16.73
2019-03-29T05:17:04.850Z,15.70
2019-03-29T05:18:09.032Z,15.18
2019-03-29T05:19:13.282Z,18.10
2019-03-29T05:20:17.489Z,20.10
2019-03-29T05:21:21.774Z,19.63
2019-03-29T05:22:26.107Z,20.52
2019-03-29T05:23:30.358Z,17.92
2019-03-29T05:24:34.540Z,20.00
2019-03-29T05:25:38.723Z,16.10
2019-03-29T05:26:43.122Z,20.70
2019-03-29T05:27:48.399Z,18.20
2019-03-29T05:28:52.619Z,19.35
2019-03-29T05:29:56.916Z,19.25
2019-03-29T05:31:01.134Z,19.30
2019-03-29T05:32:05.375Z,16.42
2019-03-29T05:33:09.599Z,20.07
2019-03-29T05:34:13.851Z,18.37
2019-03-29T05:35:18.063Z,17.53
2019-03-29T05:36:22.246Z,24.20
2019-03-29T05:37:26.502Z,18.20
2019-03-29T05:38:30.755Z,18.50
2019-03-29T05:39:34.975Z,17.90
2019-03-29T05:40:39.163Z,17.65
2019-03-29T05:41:43.389Z,21.97
2019-03-29T05:42:48.007Z,17.32
2019-03-29T05:43:52.186Z,20.60
2019-03-29T05:44:56.375Z,19.62
2019-03-29T05:46:00.602Z,18.52
2019-03-29T05:47:04.785Z,18.40
2019-03-29T05:48:10.268Z,19.30
2019-03-29T05:49:14.553Z,25.15
2019-03-29T05:50:18.735Z,20.90
2019-03-29T05:51:22.920Z,19.13
2019-03-29T05:52:27.266Z,23.67
2019-03-29T05:53:31.583Z,18.35
2019-03-29T05:54:35.939Z,19.37
2019-03-29T05:55:40.181Z,21.45
2019-03-29T05:56:44.432Z,22.22
2019-03-29T05:57:48.619Z,19.35
2019-03-29T05:58:52.859Z,21.27
2019-03-29T05:59:57.041Z,20.27
2019-03-29T06:01:01.226Z,19.95
2019-03-29T06:02:05.426Z,20.20
2019-03-29T06:03:10.371Z,22.25
2019-03-29T06:04:16.063Z,21.75
2019-03-29T06:05:20.740Z,19.67
2019-03-29T06:06:24.939Z,21.05
2019-03-29T06:07:29.218Z,21.07
2019-03-29T06:08:33.443Z,20.32
2019-03-29T06:09:37.655Z,21.40
2019-03-29T06:10:48.855Z,23.15
2019-03-29T06:11:48.123Z,24.20
2019-03-29T06:12:53.277Z,23.12
2019-03-29T06:13:57.603Z,21.93
2019-03-29T06:15:01.795Z,21.87
2019-03-29T06:16:06.336Z,21.20
2019-03-29T06:17:11.169Z,21.00
2019-03-29T06:18:15.352Z,20.70
2019-03-29T06:19:19.538Z,21.20
2019-03-29T06:20:23.741Z,21.97
2019-03-29T06:21:28.833Z,21.90
2019-03-29T06:22:33.006Z,22.22
2019-03-29T06:23:37.263Z,23.73
2019-03-29T06:24:41.483Z,20.05
2019-03-29T06:25:45.680Z,24.27
2019-03-29T06:26:49.987Z,19.55
2019-03-29T06:27:54.295Z,24.55
2019-03-29T06:28:58.477Z,23.07
2019-03-29T06:30:03.029Z,21.93
2019-03-29T06:31:07.211Z,21.52
2019-03-29T06:32:11.499Z,21.48
2019-03-29T06:33:15.682Z,21.17
2019-03-29T06:34:19.864Z,21.03
2019-03-29T06:35:24.083Z,22.58
2019-03-29T06:36:28.333Z,21.95
2019-03-29T06:37:32.835Z,21.45
2019-03-29T06:38:37.015Z,20.85
2019-03-29T06:39:41.206Z,18.87
2019-03-29T06:40:45.392Z,21.82
2019-03-29T06:41:50.646Z,24.35
2019-03-29T06:42:54.859Z,22.20
2019-03-29T06:43:59.045Z,23.70
2019-03-29T06:45:03.227Z,23.92
2019-03-29T06:46:07.483Z,25.90
2019-03-29T06:47:11.670Z,29.47
2019-03-29T06:48:16.878Z,24.77
2019-03-29T06:49:21.064Z,22.87
2019-03-29T06:50:25.240Z,21.25
2019-03-29T06:51:29.522Z,22.90
2019-03-29T06:52:33.683Z,25.40
2019-03-29T06:53:38.993Z,22.65
2019-03-29T06:54:43.175Z,22.25
2019-03-29T06:55:47.512Z,23.52
2019-03-29T06:56:51.696Z,24.65
2019-03-29T06:57:55.935Z,23.02
2019-03-29T06:59:00.328Z,21.20
2019-03-29T07:00:05.224Z,25.32
2019-03-29T07:01:09.374Z,25.37
2019-03-29T07:02:13.619Z,25.87
2019-03-29T07:03:17.802Z,22.00
2019-03-29T07:04:22.018Z,22.02
2019-03-29T07:05:26.210Z,17.30
2019-03-29T07:06:30.720Z,21.10
2019-03-29T07:07:35.061Z,18.73
2019-03-29T07:08:39.306Z,19.23
2019-03-29T07:09:43.593Z,22.05
2019-03-29T07:10:47.775Z,17.73
2019-03-29T07:11:51.959Z,16.42
2019-03-29T07:12:56.703Z,20.43
2019-03-29T07:14:00.846Z,20.08
2019-03-29T07:15:06.397Z,23.20
2019-03-29T07:16:11.546Z,19.13
2019-03-29T07:17:15.731Z,21.30
2019-03-29T07:18:19.977Z,21.70
2019-03-29T07:19:24.256Z,22.32
2019-03-29T07:20:28.522Z,18.57
2019-03-29T07:21:32.777Z,18.95
2019-03-29T07:22:36.961Z,20.97
2019-03-29T07:23:41.158Z,21.37
2019-03-29T07:24:45.338Z,19.67
2019-03-29T07:25:50.179Z,20.65
2019-03-29T07:26:54.454Z,19.12
2019-03-29T07:27:58.634Z,21.48
2019-03-29T07:29:02.820Z,19.87
2019-03-29T07:30:07.138Z,20.48
2019-03-29T07:31:11.545Z,20.43
2019-03-29T07:32:15.928Z,20.40
2019-03-29T07:33:20.178Z,18.85
2019-03-29T07:34:24.359Z,19.05
2019-03-29T07:35:28.546Z,19.12
2019-03-29T07:36:32.802Z,22.53
2019-03-29T07:37:37.015Z,21.02
2019-03-29T07:38:41.223Z,19.30
2019-03-29T07:39:45.403Z,18.25
2019-03-29T07:40:49.582Z,20.82
2019-03-29T07:41:53.851Z,18.12
2019-03-29T07:42:58.146Z,20.68
2019-03-29T07:44:02.527Z,19.35
2019-03-29T07:45:10.023Z,17.30
2019-03-29T07:46:13.021Z,19.37
2019-03-29T07:47:17.279Z,19.00
2019-03-29T07:48:21.514Z,21.03
2019-03-29T07:49:25.773Z,17.95
2019-03-29T07:50:29.942Z,21.27
2019-03-29T07:51:34.123Z,20.20
2019-03-29T07:52:38.313Z,19.23
2019-03-29T07:53:44.955Z,20.65
2019-03-29T07:54:48.410Z,18.30
2019-03-29T07:55:52.590Z,17.60
2019-03-29T07:56:56.773Z,18.10
2019-03-29T07:58:01.023Z,19.90
2019-03-29T07:59:05.242Z,16.48
2019-03-29T08:00:09.490Z,19.07
2019-03-29T08:01:13.742Z,18.47
2019-03-29T08:02:17.923Z,19.43
2019-03-29T08:03:23.499Z,17.35
2019-03-29T08:04:29.046Z,16.42
2019-03-29T08:05:35.293Z,20.10
2019-03-29T08:06:39.264Z,20.05
2019-03-29T08:07:43.586Z,17.15
2019-03-29T08:08:47.838Z,18.27
2019-03-29T08:09:52.066Z,17.75
2019-03-29T08:10:57.215Z,16.67
2019-03-29T08:12:01.395Z,16.65
2019-03-29T08:13:06.542Z,17.90
2019-03-29T08:14:10.749Z,17.57
2019-03-29T08:15:14.967Z,17.20
2019-03-29T08:16:19.297Z,16.57
2019-03-29T08:17:23.499Z,15.85
2019-03-29T08:18:27.660Z,15.65
2019-03-29T08:19:31.842Z,17.62
2019-03-29T08:20:41.677Z,17.27
2019-03-29T08:21:41.998Z,19.02
2019-03-29T08:22:47.220Z,15.72
2019-03-29T08:23:51.403Z,15.88
2019-03-29T08:24:58.983Z,15.88
2019-03-29T08:26:01.463Z,15.88
2019-03-29T08:27:05.714Z,15.40
2019-03-29T08:28:09.900Z,16.03
2019-03-29T08:29:14.067Z,13.20
2019-03-29T08:30:18.242Z,15.20
2019-03-29T08:31:22.472Z,14.47
2019-03-29T08:32:26.641Z,17.25
2019-03-29T08:33:30.840Z,14.98
2019-03-29T08:34:35.977Z,15.13
2019-03-29T08:35:40.271Z,15.25
2019-03-29T08:36:44.444Z,14.53
2019-03-29T08:37:48.700Z,15.85
2019-03-29T08:38:52.989Z,15.80
2019-03-29T08:39:57.205Z,13.98
2019-03-29T08:41:01.379Z,15.88
2019-03-29T08:42:05.553Z,16.52
2019-03-29T08:43:09.738Z,17.30
2019-03-29T08:44:14.062Z,14.78
2019-03-29T08:45:18.240Z,16.33
2019-03-29T08:46:22.424Z,16.67
2019-03-29T08:47:26.765Z,15.75
2019-03-29T08:48:30.936Z,15.30
2019-03-29T08:49:36.273Z,15.60
2019-03-29T08:50:40.494Z,14.73
2019-03-29T08:51:44.709Z,14.10
2019-03-29T08:52:49.138Z,13.80
2019-03-29T08:53:53.313Z,14.80
2019-03-29T08:54:57.490Z,14.07
2019-03-29T08:56:01.669Z,13.60
2019-03-29T08:57:05.869Z,14.53
2019-03-29T08:58:10.071Z,16.90
2019-03-29T08:59:17.327Z,15.47
2019-03-29T09:00:30.088Z,15.77
2019-03-29T09:01:34.338Z,15.05
2019-03-29T09:02:38.553Z,11.95
2019-03-29T09:03:43.006Z,15.20
2019-03-29T09:04:47.221Z,13.80
2019-03-29T09:05:51.487Z,15.28
2019-03-29T09:06:55.661Z,15.90
2019-03-29T09:07:59.878Z,13.85
2019-03-29T09:09:05.792Z,14.06
2019-03-29T09:10:13.229Z,15.10
2019-03-29T09:11:17.502Z,15.77
2019-03-29T09:12:21.669Z,14.63
2019-03-29T09:13:25.933Z,18.02
2019-03-29T09:14:31.550Z,13.70
2019-03-29T09:15:37.038Z,14.43
2019-03-29T09:16:41.298Z,12.95
2019-03-29T09:17:45.473Z,13.48
2019-03-29T09:18:49.683Z,13.75
2019-03-29T09:19:53.956Z,14.20
2019-03-29T09:20:58.201Z,14.05
2019-03-29T09:22:02.466Z,13.58
2019-03-29T09:23:10.155Z,12.45
2019-03-29T09:24:21.689Z,14.00
2019-03-29T09:25:21.035Z,13.27
2019-03-29T09:26:24.500Z,15.78
2019-03-29T09:27:31.821Z,11.90
2019-03-29T09:28:34.599Z,13.38
2019-03-29T09:29:38.862Z,15.95
2019-03-29T09:30:43.037Z,12.43
2019-03-29T09:31:47.249Z,12.13
2019-03-29T09:32:51.867Z,12.05
2019-03-29T09:33:58.532Z,14.68
2019-03-29T09:35:02.150Z,12.23
2019-03-29T09:36:06.294Z,11.78
2019-03-29T09:37:11.514Z,15.30
2019-03-29T09:38:15.797Z,12.30
2019-03-29T09:39:20.011Z,13.03
2019-03-29T09:40:24.203Z,13.60
2019-03-29T09:41:28.451Z,15.28
2019-03-29T09:42:32.650Z,12.85
2019-03-29T09:43:36.828Z,14.77
2019-03-29T09:44:41.053Z,13.10
2019-03-29T09:45:45.225Z,12.63
2019-03-29T09:46:49.478Z,13.70
2019-03-29T09:47:55.860Z,12.78
2019-03-29T09:48:59.645Z,11.78
2019-03-29T09:50:06.170Z,11.54
2019-03-29T09:51:10.345Z,12.03
2019-03-29T09:52:14.566Z,11.77
2019-03-29T09:53:18.815Z,12.63
2019-03-29T09:54:22.993Z,10.40
2019-03-29T09:55:27.169Z,11.03
2019-03-29T09:56:38.849Z,10.05
2019-03-29T09:57:38.357Z,11.28
2019-03-29T09:58:45.089Z,11.68
2019-03-29T09:59:48.726Z,10.32
2019-03-29T10:00:53.025Z,9.83
2019-03-29T10:01:57.202Z,11.22
2019-03-29T10:03:01.421Z,11.85
2019-03-29T10:04:05.602Z,10.13
2019-03-29T10:05:10.868Z,11.90
2019-03-29T10:06:16.084Z,10.70
2019-03-29T10:07:20.225Z,11.13
2019-03-29T10:08:24.449Z,11.88
2019-03-29T10:09:28.697Z,12.18
2019-03-29T10:10:34.652Z,9.88
2019-03-29T10:11:38.858Z,9.18
2019-03-29T10:12:44.071Z,9.60
2019-03-29T10:13:48.545Z,9.43
2019-03-29T10:14:52.717Z,9.78
2019-03-29T10:15:56.889Z,9.95
2019-03-29T10:17:01.075Z,10.30
2019-03-29T10:18:05.321Z,10.00
2019-03-29T10:19:09.537Z,8.75
2019-03-29T10:20:13.708Z,8.40
2019-03-29T10:21:17.896Z,8.87
2019-03-29T10:22:22.064Z,9.73
2019-03-29T10:23:26.276Z,9.95
2019-03-29T10:24:30.670Z,10.15
2019-03-29T10:25:34.955Z,9.40
2019-03-29T10:26:39.135Z,8.65
2019-03-29T10:27:43.370Z,11.57
2019-03-29T10:28:47.705Z,8.40
2019-03-29T10:29:51.912Z,9.98
2019-03-29T10:30:56.261Z,11.90
2019-03-29T10:32:00.441Z,10.23
2019-03-29T10:33:04.607Z,9.83
2019-03-29T10:34:08.824Z,10.13
2019-03-29T10:35:13.039Z,10.00
2019-03-29T10:36:17.340Z,9.83
2019-03-29T10:37:21.511Z,10.00
2019-03-29T10:38:25.736Z,9.93
2019-03-29T10:39:29.905Z,9.18
2019-03-29T10:40:34.344Z,9.55
2019-03-29T10:41:38.606Z,8.98
2019-03-29T10:42:56.761Z,8.15
2019-03-29T10:43:48.717Z,8.23
2019-03-29T10:44:52.883Z,7.93
2019-03-29T10:45:57.236Z,8.35
2019-03-29T10:47:01.404Z,9.88
2019-03-29T10:48:05.752Z,9.50
2019-03-29T10:49:09.941Z,9.03
2019-03-29T10:50:14.112Z,8.80
2019-03-29T10:51:18.321Z,12.07
2019-03-29T10:52:22.493Z,8.53
2019-03-29T10:53:28.710Z,8.65
2019-03-29T10:54:32.611Z,7.75
2019-03-29T10:55:37.677Z,9.48
2019-03-29T10:56:42.023Z,7.45
2019-03-29T10:57:46.320Z,7.83
2019-03-29T10:58:51.565Z,15.88
2019-03-29T10:59:55.805Z,9.23
2019-03-29T11:00:59.981Z,9.50
2019-03-29T11:02:04.257Z,5.42
2019-03-29T11:03:08.780Z,5.80
2019-03-29T11:04:12.940Z,5.28
2019-03-29T11:05:17.164Z,6.53
2019-03-29T11:06:21.297Z,4.97
2019-03-29T11:07:25.547Z,5.97
2019-03-29T11:08:29.698Z,5.20
2019-03-29T11:09:36.901Z,5.00
2019-03-29T11:10:41.062Z,6.92
2019-03-29T11:11:45.339Z,5.70
2019-03-29T11:12:49.517Z,8.35
2019-03-29T11:13:56.505Z,6.47
2019-03-29T11:14:59.702Z,5.23
2019-03-29T11:16:03.973Z,5.20
2019-03-29T11:17:08.180Z,5.33
2019-03-29T11:18:12.315Z,8.47
2019-03-29T11:19:16.516Z,7.80
2019-03-29T11:20:21.728Z,6.50
2019-03-29T11:21:26.280Z,6.85
2019-03-29T11:22:30.445Z,5.65
2019-03-29T11:23:34.687Z,6.25
2019-03-29T11:24:38.959Z,4.62
2019-03-29T11:25:43.128Z,4.90
2019-03-29T11:26:47.396Z,4.20
2019-03-29T11:27:51.568Z,4.50
2019-03-29T11:28:55.767Z,7.45
2019-03-29T11:29:59.937Z,4.15
2019-03-29T11:31:04.591Z,4.00
2019-03-29T11:32:08.792Z,4.75
2019-03-29T11:33:12.997Z,7.03
2019-03-29T11:34:17.203Z,4.07
2019-03-29T11:35:21.339Z,4.30
2019-03-29T11:36:25.545Z,5.20
2019-03-29T11:37:30.168Z,5.10
2019-03-29T11:38:34.384Z,4.58
2019-03-29T11:39:38.572Z,5.30
2019-03-29T11:40:42.741Z,5.00
2019-03-29T11:41:46.914Z,4.15
2019-03-29T11:42:51.116Z,3.22
2019-03-29T11:43:55.381Z,4.53
2019-03-29T11:44:59.615Z,3.22
2019-03-29T11:46:04.786Z,3.12
2019-03-29T11:47:09.001Z,3.60
2019-03-29T11:48:13.750Z,4.47
2019-03-29T11:49:17.934Z,3.47
2019-03-29T11:50:22.176Z,3.87
2019-03-29T11:51:26.447Z,4.12
2019-03-29T11:52:33.764Z,3.45
2019-03-29T11:53:36.520Z,3.42
2019-03-29T11:54:40.741Z,3.50
2019-03-29T11:55:44.911Z,3.70
2019-03-29T11:56:49.149Z,5.20
2019-03-29T11:57:55.825Z,3.42
2019-03-29T11:58:59.720Z,3.92
2019-03-29T12:00:07.392Z,4.40
2019-03-29T12:01:11.616Z,3.73
2019-03-29T12:02:30.194Z,3.57
2019-03-29T12:03:21.647Z,8.00
2019-03-29T12:04:25.863Z,4.80
2019-03-29T12:05:30.028Z,5.05
2019-03-29T12:06:34.268Z,4.17
2019-03-29T12:07:38.517Z,3.15
2019-03-29T12:08:42.701Z,4.08
2019-03-29T12:09:46.928Z,3.70
2019-03-29T12:10:51.109Z,4.10
2019-03-29T12:11:55.281Z,4.30
2019-03-29T12:12:59.460Z,9.13
2019-03-29T12:14:05.178Z,3.82
2019-03-29T12:15:09.475Z,4.03
2019-03-29T12:16:13.812Z,3.67
2019-03-29T12:17:18.063Z,4.42
2019-03-29T12:18:22.246Z,3.57
2019-03-29T12:19:26.445Z,4.62
2019-03-29T12:20:30.647Z,3.33
2019-03-29T12:21:34.818Z,3.40
2019-03-29T12:22:39.075Z,3.67
2019-03-29T12:23:43.252Z,3.85
2019-03-29T12:24:47.544Z,5.37
2019-03-29T12:25:51.714Z,4.10
2019-03-29T12:26:55.881Z,4.17
2019-03-29T12:28:00.054Z,3.83
2019-03-29T12:29:04.360Z,3.98
2019-03-29T12:30:08.795Z,4.05
2019-03-29T12:31:13.019Z,3.40
2019-03-29T12:32:17.251Z,4.23
2019-03-29T12:33:21.444Z,3.40
2019-03-29T12:34:25.721Z,3.75
2019-03-29T12:35:29.893Z,3.72
2019-03-29T12:36:34.063Z,4.92
2019-03-29T12:37:38.265Z,4.85
2019-03-29T12:38:42.464Z,4.03
2019-03-29T12:39:46.689Z,3.10
2019-03-29T12:40:51.824Z,3.40
2019-03-29T12:41:56.079Z,4.37
2019-03-29T12:43:00.280Z,2.85
2019-03-29T12:44:04.883Z,4.02
2019-03-29T12:45:09.141Z,2.67
2019-03-29T12:46:13.389Z,3.30
2019-03-29T12:47:17.625Z,4.40
2019-03-29T12:48:22.180Z,5.70
2019-03-29T12:49:27.919Z,6.80
2019-03-29T12:50:32.102Z,8.73
2019-03-29T12:51:36.266Z,6.40
2019-03-29T12:52:40.516Z,4.70
2019-03-29T12:53:44.721Z,4.80
2019-03-29T12:54:48.892Z,3.80
2019-03-29T12:55:53.070Z,3.70
2019-03-29T12:56:57.236Z,4.45
2019-03-29T12:58:01.439Z,5.22
2019-03-29T12:59:05.602Z,4.45
2019-03-29T13:00:09.796Z,3.03
2019-03-29T13:01:13.960Z,5.08
2019-03-29T13:02:18.153Z,2.87
2019-03-29T13:03:22.337Z,4.57
2019-03-29T13:04:26.509Z,3.10
2019-03-29T13:05:30.692Z,3.45
2019-03-29T13:06:34.877Z,4.62
2019-03-29T13:07:39.116Z,3.25
2019-03-29T13:08:43.318Z,3.25
2019-03-29T13:09:47.572Z,3.85
2019-03-29T13:10:52.012Z,3.72
2019-03-29T13:11:56.205Z,3.55
2019-03-29T13:13:00.998Z,3.25
2019-03-29T13:14:10.662Z,3.85
2019-03-29T13:15:12.541Z,2.97
2019-03-29T13:16:16.713Z,3.10
2019-03-29T13:17:20.956Z,4.37
2019-03-29T13:18:25.130Z,3.42
2019-03-29T13:19:29.724Z,2.80
2019-03-29T13:20:33.935Z,2.95
2019-03-29T13:21:38.933Z,2.42
2019-03-29T13:22:44.352Z,3.72
2019-03-29T13:23:49.671Z,5.15
2019-03-29T13:24:53.902Z,2.90
2019-03-29T13:25:58.104Z,3.47
2019-03-29T13:27:02.271Z,3.62
2019-03-29T13:28:07.874Z,3.33
2019-03-29T13:29:12.114Z,4.07
2019-03-29T13:30:17.303Z,4.30
2019-03-29T13:31:21.541Z,4.30
2019-03-29T13:32:25.734Z,4.12
2019-03-29T13:33:29.952Z,3.33
2019-03-29T13:34:34.134Z,3.05
2019-03-29T13:35:38.350Z,2.87
2019-03-29T13:36:42.526Z,3.25
2019-03-29T13:37:46.749Z,2.90
2019-03-29T13:38:50.916Z,5.15
2019-03-29T13:39:55.083Z,3.27
2019-03-29T13:40:59.293Z,3.02
2019-03-29T13:42:04.217Z,3.60
2019-03-29T13:43:08.403Z,3.80
2019-03-29T13:44:23.157Z,4.13
2019-03-29T13:45:18.433Z,3.20
2019-03-29T13:46:22.801Z,3.63
2019-03-29T13:47:28.613Z,3.05
2019-03-29T13:48:32.863Z,3.33
2019-03-29T13:49:37.044Z,3.52
2019-03-29T13:50:41.288Z,2.47
2019-03-29T13:51:45.483Z,4.42
2019-03-29T13:52:49.755Z,3.17
2019-03-29T13:53:53.981Z,2.90
2019-03-29T13:54:58.166Z,3.40
2019-03-29T13:56:02.389Z,3.10
2019-03-29T13:57:06.598Z,3.65