createdAt,value
2019-03-15T00:02:04.538Z,99.90
2019-03-15T00:04:34.908Z,99.90
2019-03-15T00:07:05.210Z,99.90
2019-03-15T00:09:35.530Z,99.90
2019-03-15T00:12:05.966Z,99.90
2019-03-15T00:14:37.255Z,99.90
2019-03-15T00:17:07.475Z,99.90
2019-03-15T00:19:37.766Z,99.90
2019-03-15T00:22:08.147Z,99.90
2019-03-15T00:24:38.335Z,99.90
2019-03-15T00:27:08.822Z,99.90
2019-03-15T00:29:39.123Z,99.90
2019-03-15T00:32:10.762Z,99.90
2019-03-15T00:34:41.234Z,99.90
2019-03-15T00:37:11.489Z,99.90
2019-03-15T00:39:41.708Z,99.90
2019-03-15T00:42:12.022Z,99.90
2019-03-15T00:44:42.243Z,99.90
2019-03-15T00:47:12.468Z,99.90
2019-03-15T00:49:42.784Z,99.90
2019-03-15T00:52:13.032Z,99.90
2019-03-15T00:54:43.235Z,99.90
2019-03-15T00:57:13.548Z,99.90
2019-03-15T00:59:43.811Z,99.90
2019-03-15T01:02:13.987Z,99.90
2019-03-15T01:04:44.287Z,99.90
2019-03-15T01:07:14.584Z,99.90
2019-03-15T01:09:44.907Z,99.90
2019-03-15T01:12:15.395Z,99.90
2019-03-15T01:14:46.659Z,99.90
2019-03-15T01:17:16.894Z,99.90
2019-03-15T01:19:47.366Z,99.90
2019-03-15T01:22:17.603Z,99.90
2019-03-15T01:24:47.840Z,99.90
2019-03-15T01:27:18.141Z,99.90
2019-03-15T01:29:48.396Z,99.90
2019-03-15T01:32:18.615Z,99.90
2019-03-15T01:34:48.812Z,99.90
2019-03-15T01:37:19.172Z,99.90
2019-03-15T01:39:49.471Z,99.90
2019-03-15T01:42:19.758Z,99.90
2019-03-15T01:44:50.053Z,99.90
2019-03-15T01:47:20.326Z,99.90
2019-03-15T01:49:50.629Z,99.90
2019-03-15T01:52:20.895Z,99.90
2019-03-15T01:54:51.128Z,99.90
2019-03-15T01:57:21.393Z,99.90
2019-03-15T01:59:51.647Z,99.90
2019-03-15T02:02:22.342Z,99.90
2019-03-15T02:04:52.692Z,99.90
2019-03-15T02:07:22.954Z,99.90
2019-03-15T02:09:53.323Z,99.90
2019-03-15T02:12:23.627Z,99.90
2019-03-15T02:14:53.912Z,99.90
2019-03-15T02:17:24.251Z,99.90
2019-03-15T02:19:54.427Z,99.90
2019-03-15T02:22:24.667Z,99.90
2019-03-15T02:24:54.918Z,99.90
2019-03-15T02:27:25.187Z,99.90
2019-03-15T02:29:55.427Z,99.90
2019-03-15T02:32:25.670Z,99.90
2019-03-15T02:34:55.955Z,99.90
2019-03-15T02:37:26.231Z,99.90
2019-03-15T02:39:56.433Z,99.90
2019-03-15T02:42:26.711Z,99.90
2019-03-15T02:44:56.992Z,99.90
2019-03-15T02:47:27.323Z,99.90
2019-03-15T02:49:57.572Z,99.90
2019-03-15T02:52:29.396Z,99.90
2019-03-15T02:54:59.623Z,99.90
2019-03-15T02:57:30.007Z,99.90
2019-03-15T03:00:00.684Z,99.90
2019-03-15T03:02:30.757Z,99.90
2019-03-15T03:05:01.076Z,99.90
2019-03-15T03:07:31.339Z,99.90
2019-03-15T03:10:02.291Z,99.90
2019-03-15T03:12:32.870Z,99.90
2019-03-15T03:15:03.146Z,99.90
2019-03-15T03:17:33.434Z,99.90
2019-03-15T03:20:04.734Z,99.90
2019-03-15T03:22:36.093Z,99.90
2019-03-15T03:25:07.150Z,99.90
2019-03-15T03:27:37.452Z,99.90
2019-03-15T03:30:08.021Z,99.90
2019-03-15T03:32:38.261Z,99.90
2019-03-15T03:35:10.061Z,99.90
2019-03-15T03:37:41.061Z,99.90
2019-03-15T03:40:11.635Z,99.90
2019-03-15T03:42:41.893Z,99.90
2019-03-15T03:45:12.320Z,99.90
2019-03-15T03:47:43.435Z,99.90
2019-03-15T03:50:14.072Z,99.90
2019-03-15T03:52:44.299Z,99.90
2019-03-15T03:55:14.797Z,99.90
2019-03-15T03:57:45.083Z,99.90
2019-03-15T04:00:15.711Z,99.90
2019-03-15T04:02:45.956Z,99.90
2019-03-15T04:05:16.111Z,99.90
2019-03-15T04:07:46.482Z,99.90
2019-03-15T04:10:16.771Z,99.90
2019-03-15T04:12:47.200Z,99.90
2019-03-15T04:15:17.522Z,99.90
2019-03-15T04:17:47.819Z,99.90
2019-03-15T04:20:18.087Z,99.90
2019-03-15T04:22:49.319Z,99.90
2019-03-15T04:25:19.630Z,99.90
2019-03-15T04:27:49.986Z,99.90
2019-03-15T04:30:20.183Z,99.90
2019-03-15T04:32:50.465Z,99.90
2019-03-15T04:35:20.753Z,99.90
2019-03-15T04:37:50.932Z,99.90
2019-03-15T04:40:21.219Z,99.90
2019-03-15T04:42:51.520Z,99.90
2019-03-15T04:45:21.839Z,99.90
2019-03-15T04:47:52.208Z,99.90
2019-03-15T04:50:22.451Z,99.90
2019-03-15T04:52:52.708Z,99.90
2019-03-15T04:55:22.994Z,99.90
2019-03-15T04:57:53.397Z,99.90
2019-03-15T05:00:23.645Z,99.90
2019-03-15T05:02:53.758Z,99.90
2019-03-15T05:05:24.163Z,99.90
2019-03-15T05:07:54.417Z,99.90
2019-03-15T05:10:24.713Z,99.90
2019-03-15T05:12:55.086Z,99.90
2019-03-15T05:15:25.512Z,99.90
2019-03-15T05:17:55.762Z,99.90
2019-03-15T05:20:26.039Z,99.90
2019-03-15T05:22:57.280Z,99.90
2019-03-15T05:25:29.962Z,99.90
2019-03-15T05:27:59.590Z,99.90
2019-03-15T05:30:29.811Z,99.90
2019-03-15T05:33:00.100Z,99.90
2019-03-15T05:35:30.331Z,99.90
2019-03-15T05:38:00.478Z,99.90
2019-03-15T05:40:30.868Z,99.90
2019-03-15T05:43:01.270Z,99.90
2019-03-15T05:45:31.512Z,99.90
2019-03-15T05:48:02.289Z,99.90
2019-03-15T05:50:32.483Z,99.90
2019-03-15T05:53:02.873Z,99.90
2019-03-15T05:55:33.224Z,99.90
2019-03-15T05:58:03.434Z,99.90
2019-03-15T06:00:33.693Z,99.90
2019-03-15T06:03:03.979Z,99.90
2019-03-15T06:05:34.386Z,99.90
2019-03-15T06:08:04.635Z,99.90
2019-03-15T06:10:34.955Z,99.90
2019-03-15T06:13:05.315Z,99.90
2019-03-15T06:15:35.579Z,99.90
2019-03-15T06:18:06.953Z,99.90
2019-03-15T06:20:46.979Z,99.90
2019-03-15T06:23:20.784Z,99.90
2019-03-15T06:25:51.735Z,99.90
2019-03-15T06:28:22.070Z,99.90
2019-03-15T06:30:52.435Z,99.90
2019-03-15T06:33:22.841Z,99.90
2019-03-15T06:35:53.128Z,99.90
2019-03-15T06:38:23.358Z,99.90
2019-03-15T06:40:53.575Z,99.90
2019-03-15T06:43:23.895Z,99.90
2019-03-15T06:45:54.119Z,99.90
2019-03-15T06:48:24.364Z,99.90
2019-03-15T06:50:54.666Z,99.90
2019-03-15T06:53:25.032Z,99.90
2019-03-15T06:55:55.430Z,99.90
2019-03-15T06:58:25.791Z,99.90
2019-03-15T07:00:56.809Z,99.90
2019-03-15T07:03:27.652Z,99.90
2019-03-15T07:05:57.948Z,99.90
2019-03-15T07:08:28.167Z,99.90
2019-03-15T07:10:58.384Z,99.90
2019-03-15T07:13:28.810Z,99.90
2019-03-15T07:15:59.047Z,99.90
2019-03-15T07:18:29.308Z,99.90
2019-03-15T07:20:59.572Z,99.90
2019-03-15T07:23:30.046Z,99.90
2019-03-15T07:26:01.244Z,99.90
2019-03-15T07:28:31.580Z,99.90
2019-03-15T07:31:01.836Z,99.90
2019-03-15T07:33:32.060Z,99.90
2019-03-15T07:36:02.291Z,99.90
2019-03-15T07:38:32.559Z,99.90
2019-03-15T07:41:02.814Z,99.90
2019-03-15T07:43:33.110Z,99.90
2019-03-15T07:46:03.344Z,99.90
2019-03-15T07:48:33.551Z,99.90
2019-03-15T07:51:03.966Z,99.90
2019-03-15T07:53:35.376Z,99.90
2019-03-15T07:56:06.069Z,99.90
2019-03-15T07:58:36.371Z,99.90
2019-03-15T08:01:06.635Z,99.10
2019-03-15T08:03:36.899Z,99.20
2019-03-15T08:06:07.207Z,98.20
2019-03-15T08:08:37.456Z,98.40
2019-03-15T08:11:09.704Z,99.00
2019-03-15T08:13:40.099Z,96.60
2019-03-15T08:16:11.771Z,96.20
2019-03-15T08:18:42.128Z,94.20
2019-03-15T08:21:12.376Z,95.00
2019-03-15T08:23:42.619Z,93.30
2019-03-15T08:26:13.914Z,90.80
2019-03-15T08:28:44.147Z,92.40
2019-03-15T08:31:15.151Z,92.30
2019-03-15T08:33:47.274Z,92.00
2019-03-15T08:36:20.278Z,86.70
2019-03-15T08:38:51.976Z,90.30
2019-03-15T08:41:22.219Z,85.40
2019-03-15T08:43:52.478Z,80.60
2019-03-15T08:46:22.772Z,86.40
2019-03-15T08:48:58.181Z,81.50
2019-03-15T08:51:28.500Z,78.40
2019-03-15T08:53:58.754Z,88.10
2019-03-15T08:56:29.011Z,84.20
2019-03-15T08:58:59.290Z,83.10
2019-03-15T09:01:29.547Z,80.70
2019-03-15T09:03:59.753Z,83.30
2019-03-15T09:06:30.054Z,78.50
2019-03-15T09:09:00.204Z,80.60
2019-03-15T09:11:30.447Z,79.90
2019-03-15T09:14:00.694Z,83.60
2019-03-15T09:16:31.013Z,76.90
2019-03-15T09:19:01.311Z,79.90
2019-03-15T09:21:31.900Z,78.20
2019-03-15T09:24:02.164Z,77.20
2019-03-15T09:26:32.440Z,70.30
2019-03-15T09:29:04.286Z,78.50
2019-03-15T09:31:47.062Z,70.20
2019-03-15T09:34:07.590Z,68.70
2019-03-15T09:36:49.299Z,70.10
2019-03-15T09:39:10.028Z,70.90
2019-03-15T09:41:42.869Z,65.30
2019-03-15T09:44:18.299Z,67.30
2019-03-15T09:46:51.030Z,68.60
2019-03-15T09:49:21.269Z,65.40
2019-03-15T09:51:51.488Z,67.90
2019-03-15T09:54:21.799Z,58.20
2019-03-15T09:56:52.009Z,60.70
2019-03-15T09:59:22.252Z,61.30
2019-03-15T10:01:52.551Z,61.50
2019-03-15T10:04:22.765Z,61.80
2019-03-15T10:06:52.999Z,62.60
2019-03-15T10:09:23.314Z,60.30
2019-03-15T10:11:56.374Z,63.10
2019-03-15T10:14:25.557Z,61.40
2019-03-15T10:16:55.883Z,57.60
2019-03-15T10:19:29.524Z,60.40
2019-03-15T10:21:59.101Z,57.60
2019-03-15T10:24:29.365Z,58.10
2019-03-15T10:26:59.604Z,58.30
2019-03-15T10:29:30.865Z,60.90
2019-03-15T10:32:01.145Z,55.80
2019-03-15T10:34:31.392Z,55.20
2019-03-15T10:37:01.564Z,55.60
2019-03-15T10:39:31.807Z,58.40
2019-03-15T10:42:02.012Z,57.30
2019-03-15T10:44:32.355Z,55.30
2019-03-15T10:47:02.580Z,57.10
2019-03-15T10:49:32.808Z,54.60
2019-03-15T10:52:03.111Z,57.20
2019-03-15T10:54:33.367Z,57.20
2019-03-15T10:57:03.551Z,54.90
2019-03-15T10:59:33.835Z,55.20
2019-03-15T11:02:04.132Z,54.30
2019-03-15T11:04:34.360Z,57.30
2019-03-15T11:07:04.631Z,53.60
2019-03-15T11:09:34.855Z,53.20
2019-03-15T11:12:05.122Z,53.40
2019-03-15T11:14:35.500Z,53.70
2019-03-15T11:17:05.924Z,52.70
2019-03-15T11:19:36.151Z,51.40
2019-03-15T11:22:06.440Z,49.90
2019-03-15T11:24:36.743Z,51.70
2019-03-15T11:27:07.055Z,49.50
2019-03-15T11:29:37.307Z,49.60
2019-03-15T11:32:18.211Z,52.50
2019-03-15T11:34:48.567Z,49.30
2019-03-15T11:37:19.539Z,50.20
2019-03-15T11:39:49.815Z,48.70
2019-03-15T11:42:23.039Z,48.70
2019-03-15T11:44:53.821Z,47.60
2019-03-15T11:47:24.174Z,48.90
2019-03-15T11:49:54.490Z,46.00
2019-03-15T11:52:31.921Z,46.70
2019-03-15T11:55:16.039Z,47.10
2019-03-15T11:57:46.232Z,45.30
2019-03-15T12:00:16.608Z,45.80
2019-03-15T12:02:46.879Z,42.90
2019-03-15T12:05:17.204Z,42.80
2019-03-15T12:07:47.540Z,44.50
2019-03-15T12:10:18.032Z,43.80
2019-03-15T12:12:48.409Z,43.20
2019-03-15T12:15:18.646Z,44.40
2019-03-15T12:17:48.887Z,42.70
2019-03-15T12:20:19.135Z,42.00
2019-03-15T12:22:52.375Z,42.10
2019-03-15T12:25:22.738Z,42.20
2019-03-15T12:27:53.104Z,42.10
2019-03-15T12:30:24.671Z,41.30
2019-03-15T12:32:56.067Z,42.20
2019-03-15T12:35:26.373Z,41.30
2019-03-15T12:37:56.635Z,41.20
2019-03-15T12:40:26.990Z,41.90
2019-03-15T12:42:58.382Z,41.90
2019-03-15T12:45:28.666Z,41.70
2019-03-15T12:47:58.892Z,41.40
2019-03-15T12:50:29.251Z,42.00
2019-03-15T12:52:59.500Z,42.10
2019-03-15T12:55:29.761Z,41.20
2019-03-15T12:57:59.936Z,40.90
2019-03-15T13:00:30.178Z,40.70
2019-03-15T13:03:00.387Z,41.70
2019-03-15T13:05:30.707Z,41.40
2019-03-15T13:08:00.920Z,41.30
2019-03-15T13:10:31.062Z,40.10
2019-03-15T13:13:01.358Z,41.20
2019-03-15T13:15:32.126Z,41.10
2019-03-15T13:18:02.563Z,40.50
2019-03-15T13:20:32.747Z,39.90
2019-03-15T13:23:02.923Z,40.20
2019-03-15T13:25:33.206Z,40.70
2019-03-15T13:28:03.504Z,41.80
2019-03-15T13:30:33.779Z,42.70
2019-03-15T13:33:04.055Z,42.70
2019-03-15T13:35:35.267Z,40.60
2019-03-15T13:38:05.524Z,40.80
2019-03-15T13:40:35.765Z,41.00
2019-03-15T13:43:06.155Z,41.70
2019-03-15T13:45:36.435Z,39.60
2019-03-15T13:48:06.611Z,40.90
2019-03-15T13:50:36.890Z,42.10
2019-03-15T13:53:07.202Z,40.00
2019-03-15T13:55:37.521Z,41.70
2019-03-15T13:58:07.867Z,40.90
2019-03-15T14:00:38.128Z,41.00
2019-03-15T14:03:08.435Z,41.20
2019-03-15T14:05:38.756Z,41.10
2019-03-15T14:08:11.975Z,40.30
2019-03-15T14:10:49.242Z,41.20
2019-03-15T14:13:12.790Z,41.20
2019-03-15T14:15:43.075Z,39.50
2019-03-15T14:18:13.454Z,42.00
2019-03-15T14:20:43.653Z,40.20
2019-03-15T14:23:13.899Z,38.80
2019-03-15T14:25:44.268Z,39.70
2019-03-15T14:28:14.737Z,38.40
2019-03-15T14:30:44.979Z,38.90
2019-03-15T14:33:15.235Z,39.40
2019-03-15T14:35:45.519Z,38.20
2019-03-15T14:38:16.845Z,39.80
2019-03-15T14:40:47.130Z,38.30
2019-03-15T14:43:17.758Z,37.60
2019-03-15T14:45:48.261Z,38.20
2019-03-15T14:48:18.618Z,38.20
2019-03-15T14:50:48.855Z,38.40
2019-03-15T14:53:19.146Z,37.60
2019-03-15T14:55:49.369Z,38.70
2019-03-15T14:58:19.656Z,38.30
2019-03-15T15:00:49.879Z,38.50
2019-03-15T15:03:20.109Z,38.40
2019-03-15T15:05:50.519Z,38.70
2019-03-15T15:08:20.797Z,38.50
2019-03-15T15:10:51.071Z,38.60
2019-03-15T15:13:22.279Z,37.80
2019-03-15T15:15:52.724Z,38.00
2019-03-15T15:18:22.887Z,38.70
2019-03-15T15:20:53.147Z,37.60
2019-03-15T15:23:23.446Z,37.90
2019-03-15T15:25:55.504Z,37.70
2019-03-15T15:28:25.867Z,38.20
2019-03-15T15:30:56.133Z,38.60
2019-03-15T15:33:26.384Z,37.60
2019-03-15T15:35:56.656Z,37.10
2019-03-15T15:38:27.070Z,38.30
2019-03-15T15:40:58.340Z,36.90
2019-03-15T15:43:28.647Z,39.20
2019-03-15T15:45:58.850Z,38.80
2019-03-15T15:48:28.967Z,37.90
2019-03-15T15:50:59.333Z,37.80
2019-03-15T15:53:29.729Z,38.30
2019-03-15T15:55:59.653Z,37.70
2019-03-15T15:58:29.684Z,37.70
2019-03-15T16:00:59.980Z,38.50
2019-03-15T16:03:29.932Z,38.30
2019-03-15T16:05:59.958Z,38.70
2019-03-15T16:08:29.886Z,38.50
2019-03-15T16:10:59.824Z,38.80
2019-03-15T16:13:29.821Z,39.90
2019-03-15T16:15:59.769Z,40.00
2019-03-15T16:18:29.887Z,39.90
2019-03-15T16:20:59.952Z,39.50
2019-03-15T16:23:30.468Z,40.00
2019-03-15T16:26:00.634Z,39.70
2019-03-15T16:28:33.278Z,40.80
2019-03-15T16:31:02.238Z,41.80
2019-03-15T16:33:32.170Z,42.90
2019-03-15T16:36:03.203Z,43.00
2019-03-15T16:38:33.192Z,43.80
2019-03-15T16:41:04.137Z,44.60
2019-03-15T16:43:34.101Z,45.90
2019-03-15T16:46:04.135Z,46.50
2019-03-15T16:48:34.068Z,47.50
2019-03-15T16:51:04.071Z,48.40
2019-03-15T16:53:34.015Z,49.30
2019-03-15T16:56:03.956Z,50.30
2019-03-15T16:58:44.976Z,51.10
2019-03-15T17:01:05.923Z,50.70
2019-03-15T17:03:35.847Z,51.20
2019-03-15T17:06:05.940Z,51.40
2019-03-15T17:08:35.884Z,51.40
2019-03-15T17:11:05.819Z,51.90
2019-03-15T17:13:35.818Z,51.10
2019-03-15T17:16:06.100Z,51.20
2019-03-15T17:18:36.074Z,51.40
2019-03-15T17:21:06.337Z,51.60
2019-03-15T17:23:36.257Z,52.30
2019-03-15T17:26:06.233Z,53.00
2019-03-15T17:28:36.249Z,53.20
2019-03-15T17:31:10.155Z,53.90
2019-03-15T17:33:37.813Z,54.60
2019-03-15T17:36:07.894Z,54.70
2019-03-15T17:38:37.826Z,55.20
2019-03-15T17:41:07.859Z,55.20
2019-03-15T17:43:38.795Z,56.50
2019-03-15T17:46:21.455Z,57.60
2019-03-15T17:48:51.958Z,57.80
2019-03-15T17:51:22.259Z,59.20
2019-03-15T17:53:52.483Z,59.70
2019-03-15T17:56:23.944Z,60.40
2019-03-15T17:58:54.531Z,61.00
2019-03-15T18:01:25.581Z,59.70
2019-03-15T18:03:56.245Z,60.50
2019-03-15T18:06:26.514Z,60.20
2019-03-15T18:08:56.763Z,60.80
2019-03-15T18:11:27.983Z,62.20
2019-03-15T18:13:58.319Z,62.80
2019-03-15T18:16:28.777Z,62.50
2019-03-15T18:18:59.154Z,64.10
2019-03-15T18:21:29.414Z,64.20
2019-03-15T18:23:59.607Z,62.70
2019-03-15T18:26:29.881Z,62.10
2019-03-15T18:29:00.153Z,62.10
2019-03-15T18:31:30.408Z,62.20
2019-03-15T18:34:00.563Z,61.20
2019-03-15T18:36:30.914Z,62.40
2019-03-15T18:39:02.343Z,62.10
2019-03-15T18:41:32.588Z,62.40
2019-03-15T18:44:03.733Z,63.10
2019-03-15T18:46:34.019Z,64.70
2019-03-15T18:49:04.272Z,64.10
2019-03-15T18:51:34.553Z,65.30
2019-03-15T18:54:16.936Z,66.50
2019-03-15T18:56:36.795Z,67.00
2019-03-15T18:59:07.188Z,68.10
2019-03-15T19:01:37.704Z,68.90
2019-03-15T19:04:08.051Z,70.10
2019-03-15T19:06:38.317Z,69.20
2019-03-15T19:09:08.862Z,70.40
2019-03-15T19:11:39.146Z,71.40
2019-03-15T19:14:09.364Z,71.30
2019-03-15T19:16:39.670Z,70.10
2019-03-15T19:19:10.036Z,68.90
2019-03-15T19:21:40.212Z,67.50
2019-03-15T19:24:10.619Z,66.60
2019-03-15T19:26:40.899Z,67.70
2019-03-15T19:29:11.124Z,66.70
2019-03-15T19:31:41.589Z,67.80
2019-03-15T19:34:11.836Z,69.10
2019-03-15T19:36:42.055Z,70.00
2019-03-15T19:39:12.471Z,71.00
2019-03-15T19:41:42.743Z,72.10
2019-03-15T19:44:12.907Z,73.10
2019-03-15T19:46:43.565Z,73.40
2019-03-15T19:49:14.231Z,73.80
2019-03-15T19:51:44.184Z,74.60
2019-03-15T19:54:14.287Z,74.80
2019-03-15T19:56:44.519Z,76.20
2019-03-15T19:59:14.462Z,78.40
2019-03-15T20:01:44.549Z,81.10
2019-03-15T20:04:14.547Z,81.60
2019-03-15T20:06:44.495Z,82.60
2019-03-15T20:09:14.500Z,83.20
2019-03-15T20:11:44.447Z,84.10
2019-03-15T20:14:14.492Z,85.50
2019-03-15T20:16:44.663Z,85.80
2019-03-15T20:19:14.607Z,88.00
2019-03-15T20:21:44.579Z,89.00
2019-03-15T20:24:14.583Z,90.00
2019-03-15T20:26:44.519Z,91.40
2019-03-15T20:29:14.455Z,92.70
2019-03-15T20:31:44.439Z,92.80
2019-03-15T20:34:14.380Z,93.20
2019-03-15T20:36:44.304Z,94.50
2019-03-15T20:39:14.306Z,95.00
2019-03-15T20:41:44.236Z,95.70
2019-03-15T20:44:27.536Z,97.00
2019-03-15T20:46:45.832Z,97.50
2019-03-15T20:49:15.842Z,98.30
2019-03-15T20:51:45.775Z,98.40
2019-03-15T20:54:15.796Z,99.00
2019-03-15T20:56:45.708Z,99.70
2019-03-15T20:59:15.683Z,99.90
2019-03-15T21:01:48.809Z,99.90
2019-03-15T21:04:17.247Z,99.90
2019-03-15T21:06:47.192Z,99.90
2019-03-15T21:09:17.173Z,99.90
2019-03-15T21:11:47.167Z,99.90
2019-03-15T21:14:17.106Z,99.90
2019-03-15T21:16:47.119Z,99.90
2019-03-15T21:19:17.046Z,99.90
2019-03-15T21:21:46.991Z,99.90
2019-03-15T21:24:17.248Z,99.90
2019-03-15T21:26:47.206Z,99.90
2019-03-15T21:29:17.139Z,99.90
2019-03-15T21:31:47.117Z,99.90
2019-03-15T21:34:17.042Z,99.90
2019-03-15T21:36:46.966Z,99.90
2019-03-15T21:39:16.970Z,99.90
2019-03-15T21:41:46.944Z,99.90
2019-03-15T21:44:17.445Z,99.90
2019-03-15T21:46:47.598Z,99.90
2019-03-15T21:49:17.547Z,99.90
2019-03-15T21:51:48.392Z,99.90
2019-03-15T21:54:18.402Z,99.90
2019-03-15T21:56:48.363Z,99.90
2019-03-15T21:59:18.387Z,99.90
2019-03-15T22:01:48.394Z,99.90
2019-03-15T22:04:18.521Z,99.90
2019-03-15T22:06:48.671Z,99.90
2019-03-15T22:09:18.863Z,99.90
2019-03-15T22:11:49.007Z,99.90
2019-03-15T22:14:19.445Z,99.90
2019-03-15T22:16:49.759Z,99.90
2019-03-15T22:19:19.953Z,99.90
2019-03-15T22:21:50.209Z,99.90
2019-03-15T22:24:20.191Z,99.90
2019-03-15T22:26:50.228Z,99.90
2019-03-15T22:29:20.171Z,99.90
2019-03-15T22:31:50.441Z,99.90
2019-03-15T22:34:20.868Z,99.90
2019-03-15T22:36:51.110Z,99.90
2019-03-15T22:39:21.446Z,99.90
2019-03-15T22:41:51.494Z,99.90
2019-03-15T22:44:21.546Z,99.90
2019-03-15T22:46:51.886Z,99.90
2019-03-15T22:49:21.814Z,99.90
2019-03-15T22:51:52.006Z,99.90
2019-03-15T22:54:23.003Z,99.90
2019-03-15T22:56:52.958Z,99.90
2019-03-15T22:59:22.900Z,99.90
2019-03-15T23:01:52.902Z,99.90
2019-03-15T23:04:22.921Z,99.90
2019-03-15T23:06:52.829Z,99.90
2019-03-15T23:09:22.834Z,99.90
2019-03-15T23:11:52.970Z,99.90
2019-03-15T23:14:22.976Z,99.90
2019-03-15T23:16:53.026Z,99.90
2019-03-15T23:19:22.968Z,99.90
2019-03-15T23:21:52.932Z,99.90
2019-03-15T23:24:23.234Z,99.90
2019-03-15T23:26:53.304Z,99.90
2019-03-15T23:29:23.245Z,99.90
2019-03-15T23:31:53.242Z,99.90
2019-03-15T23:34:23.172Z,99.90
2019-03-15T23:36:53.191Z,99.90
2019-03-15T23:39:23.164Z,99.90
2019-03-15T23:41:55.289Z,99.90
2019-03-15T23:44:24.748Z,99.90
2019-03-15T23:46:54.860Z,99.90
2019-03-15T23:49:24.800Z,99.90
2019-03-15T23:51:54.862Z,99.90
2019-03-15T23:54:24.876Z,99.90
2019-03-15T23:56:55.824Z,99.90
2019-03-15T23:59:25.767Z,99.90
