createdAt,value
2023-02-03T10:53:18.372Z,14.50
2023-02-03T10:58:27.075Z,10.60
2023-02-03T11:03:29.219Z,10.20
2023-02-03T11:08:31.135Z,10.30
2023-02-03T11:13:32.899Z,10.40
2023-02-03T11:18:37.333Z,10.50
2023-02-03T11:24:05.272Z,10.60
2023-02-03T11:29:08.395Z,10.70
2023-02-03T11:34:17.259Z,10.70
2023-02-03T11:39:20.595Z,10.70
2023-02-03T11:44:23.713Z,10.80
2023-02-03T11:49:25.250Z,10.70
2023-02-03T11:54:34.470Z,10.70
2023-02-03T11:59:53.873Z,10.70
2023-02-03T12:05:12.657Z,10.70
2023-02-03T12:10:28.131Z,10.60
2023-02-03T12:15:35.994Z,10.70
2023-02-03T12:20:46.652Z,10.60
2023-02-03T12:25:51.380Z,10.50
2023-02-03T12:30:55.481Z,10.50
2023-02-03T12:36:05.810Z,10.50
2023-02-03T12:41:11.547Z,10.40
2023-02-03T12:46:31.819Z,10.40
2023-02-03T12:51:36.275Z,10.40
2023-02-03T12:56:41.684Z,10.40
2023-02-03T13:01:55.186Z,10.40
2023-02-03T13:07:17.037Z,10.30
2023-02-03T13:12:33.610Z,10.40
2023-02-03T13:17:42.375Z,10.40
2023-02-03T13:22:44.017Z,10.40
2023-02-03T13:27:48.447Z,10.40
2023-02-03T13:33:06.128Z,10.40
2023-02-03T13:38:27.716Z,10.40
2023-02-03T13:43:39.156Z,10.30
2023-02-03T13:48:45.001Z,10.30
2023-02-03T13:53:47.442Z,10.30
2023-02-03T13:59:01.100Z,10.20
2023-02-03T14:04:41.724Z,10.20
2023-02-03T14:09:46.181Z,10.20
2023-02-03T14:14:50.808Z,10.10
2023-02-03T14:19:52.363Z,10.10
2023-02-03T14:24:55.573Z,10.10
2023-02-03T14:30:09.310Z,10.00
2023-02-03T14:35:30.397Z,10.00
2023-02-03T14:40:38.103Z,10.00
2023-02-03T14:45:55.148Z,10.00
2023-02-03T14:51:04.128Z,10.00
2023-02-03T14:56:12.390Z,10.00
2023-02-03T15:01:46.402Z,10.00
2023-02-03T15:06:49.511Z,9.90
2023-02-03T15:11:51.307Z,9.80
2023-02-03T15:16:57.414Z,9.80
2023-02-03T15:21:59.201Z,9.80
2023-02-03T15:27:00.812Z,9.90
2023-02-03T15:32:08.842Z,9.80
2023-02-03T15:37:17.497Z,9.70
2023-02-03T15:42:35.124Z,9.70
2023-02-03T15:47:40.602Z,9.70
2023-02-03T15:52:43.487Z,9.70
2023-02-03T15:57:48.763Z,9.80
2023-02-03T16:02:50.596Z,9.80
2023-02-03T16:07:52.376Z,9.80
2023-02-03T16:12:54.174Z,9.80
2023-02-03T16:17:57.383Z,9.80
2023-02-03T16:23:04.042Z,9.80
2023-02-03T16:28:27.447Z,9.80
2023-02-03T16:33:50.586Z,9.80
2023-02-03T16:39:10.829Z,9.80
2023-02-03T16:44:30.956Z,9.80
2023-02-03T16:49:51.179Z,9.90
2023-02-03T16:54:52.883Z,9.80
2023-02-03T16:59:55.056Z,9.80
2023-02-03T17:04:56.715Z,9.70
2023-02-03T17:09:58.357Z,9.60
2023-02-03T17:14:59.933Z,9.50
2023-02-03T17:20:01.711Z,9.40
2023-02-03T17:25:03.644Z,9.40
2023-02-03T17:30:05.505Z,9.30
2023-02-03T17:35:07.218Z,9.30
2023-02-03T17:56:08.618Z,9.00
2023-02-03T18:01:15.874Z,9.00
2023-02-03T18:06:19.732Z,9.00
2023-02-03T18:11:21.290Z,8.90
2023-02-03T18:16:26.088Z,8.90
2023-02-03T18:21:30.349Z,8.90
2023-02-03T18:26:34.500Z,8.90
2023-02-03T18:31:37.489Z,8.90
2023-02-03T18:41:41.095Z,8.90
2023-02-03T18:46:42.874Z,8.80
2023-02-03T18:51:44.496Z,8.90
2023-02-03T18:56:46.180Z,8.80
2023-02-03T19:01:48.554Z,8.80
2023-02-03T19:06:51.990Z,8.80
2023-02-03T19:11:53.957Z,8.80
2023-02-03T19:17:14.835Z,8.80
2023-02-03T19:22:16.439Z,8.80
2023-02-03T19:27:18.072Z,8.90
2023-02-03T19:32:19.701Z,8.80
2023-02-03T19:37:21.291Z,8.90
2023-02-03T19:42:22.881Z,8.90
2023-02-03T19:47:24.992Z,8.90
2023-02-03T19:52:26.533Z,8.90
2023-02-03T19:57:28.093Z,8.90
2023-02-03T20:02:29.825Z,9.00
2023-02-03T20:07:33.722Z,9.10
2023-02-03T20:12:35.426Z,9.10
2023-02-03T20:17:37.048Z,9.10
2023-02-03T20:22:38.664Z,9.20
2023-02-03T20:27:40.402Z,9.00
2023-02-03T20:32:42.111Z,9.10
2023-02-03T20:37:43.698Z,9.10
2023-02-03T20:42:47.362Z,9.10
2023-02-03T20:47:49.037Z,9.10
2023-02-03T20:52:51.650Z,9.10
2023-02-03T20:57:55.835Z,9.20
2023-02-03T21:03:16.297Z,9.20
2023-02-03T21:08:19.473Z,9.20
2023-02-03T21:13:21.282Z,9.10
2023-02-03T21:18:45.672Z,9.10
2023-02-03T21:23:48.252Z,9.10
2023-02-03T21:28:52.275Z,9.10
2023-02-03T21:33:56.053Z,9.10
2023-02-03T21:38:59.722Z,9.10
2023-02-03T21:44:01.603Z,9.10
2023-02-03T21:49:04.086Z,9.00
2023-02-03T21:54:21.209Z,9.10
2023-02-03T21:59:26.086Z,9.00
2023-02-03T22:04:29.242Z,9.00
2023-02-03T22:09:30.906Z,9.00
2023-02-03T22:14:32.436Z,9.00
2023-02-03T22:19:34.199Z,9.10
2023-02-03T22:24:35.734Z,9.00
2023-02-03T22:29:37.825Z,9.00
2023-02-03T22:34:39.404Z,8.90
2023-02-03T22:39:40.974Z,8.90
2023-02-03T22:44:42.536Z,8.90
2023-02-03T22:49:44.111Z,8.80
2023-02-03T22:54:45.723Z,8.80
2023-02-03T22:59:47.370Z,8.80
2023-02-03T23:04:50.260Z,8.80
2023-02-03T23:09:56.961Z,8.80
2023-02-03T23:15:02.988Z,8.80
2023-02-03T23:20:06.176Z,8.80
2023-02-03T23:25:08.308Z,8.80
2023-02-03T23:30:10.241Z,8.80
2023-02-03T23:35:44.211Z,8.80
2023-02-03T23:40:54.383Z,8.80
2023-02-03T23:46:14.344Z,8.80
2023-02-03T23:51:15.914Z,8.70
2023-02-03T23:56:17.469Z,8.70
