createdAt,value
2023-03-23T15:57:53.609Z,17.92
2023-03-23T16:00:20.777Z,17.89
2023-03-23T16:03:07.626Z,17.83
2023-03-23T16:05:34.212Z,17.79
2023-03-23T16:08:00.854Z,17.74
2023-03-23T16:10:27.889Z,17.60
2023-03-23T16:12:54.460Z,17.52
2023-03-23T16:15:21.306Z,17.47
2023-03-23T16:17:48.043Z,17.47
2023-03-23T16:20:19.378Z,17.44
2023-03-23T16:22:46.154Z,17.41
2023-03-23T16:25:12.890Z,17.36
2023-03-23T16:27:40.088Z,17.30
2023-03-23T16:30:23.291Z,17.26
2023-03-23T16:32:49.815Z,17.17
2023-03-23T16:35:18.209Z,17.16
2023-03-23T16:37:45.665Z,17.10
2023-03-23T16:40:12.429Z,16.99
2023-03-23T16:42:38.886Z,16.91
2023-03-23T16:45:06.193Z,16.88
2023-03-23T16:47:33.145Z,16.80
2023-03-23T16:49:59.767Z,16.73
2023-03-23T16:52:27.378Z,16.62
2023-03-23T16:54:54.011Z,16.53
2023-03-23T16:57:20.872Z,16.47
2023-03-23T16:59:50.486Z,16.38
2023-03-23T17:02:17.086Z,16.32
2023-03-23T17:04:44.429Z,16.34
2023-03-23T17:07:11.469Z,16.34
2023-03-23T17:09:38.029Z,16.25
2023-03-23T17:12:04.714Z,16.23
2023-03-23T17:14:31.671Z,16.13
2023-03-23T17:16:58.409Z,16.08
2023-03-23T17:19:24.997Z,16.02
2023-03-23T17:21:51.752Z,15.99
2023-03-23T17:24:18.783Z,15.94
2023-03-23T17:26:45.355Z,15.92
2023-03-23T17:29:11.820Z,15.88
2023-03-23T17:31:38.475Z,15.86
2023-03-23T17:34:05.031Z,15.84
2023-03-23T17:36:31.587Z,15.85
2023-03-23T17:38:58.136Z,15.82
2023-03-23T17:41:24.614Z,15.78
2023-03-23T17:43:51.156Z,15.73
2023-03-23T17:46:18.260Z,15.71
2023-03-23T17:48:44.844Z,15.69
2023-03-23T17:51:11.416Z,15.64
2023-03-23T17:53:37.819Z,15.56
2023-03-23T17:56:04.681Z,15.52
2023-03-23T17:58:31.301Z,15.49
2023-03-23T18:00:57.861Z,15.48
2023-03-23T18:03:24.828Z,15.48
2023-03-23T18:09:57.067Z,15.47
2023-03-23T18:12:23.631Z,15.50
2023-03-23T18:14:50.187Z,15.47
2023-03-23T18:17:16.697Z,15.50
2023-03-23T18:19:44.138Z,15.47
2023-03-23T18:22:10.906Z,15.51
2023-03-23T18:24:37.357Z,15.53
2023-03-23T18:27:03.872Z,15.54
2023-03-23T18:29:30.506Z,15.51
2023-03-23T18:31:57.228Z,15.50
2023-03-23T18:34:24.528Z,15.46
2023-03-23T18:36:51.924Z,15.42
2023-03-23T18:39:18.507Z,15.35
2023-03-23T18:41:45.057Z,15.29
2023-03-23T18:44:11.540Z,15.26
2023-03-23T18:46:38.149Z,15.22
2023-03-23T18:49:04.739Z,15.15
2023-03-23T18:51:31.295Z,15.11
2023-03-23T18:53:57.802Z,15.09
2023-03-23T18:56:24.403Z,15.10
2023-03-23T18:58:51.477Z,14.48
2023-03-23T19:01:17.985Z,15.10
2023-03-23T19:03:45.378Z,15.05
2023-03-23T19:06:15.571Z,15.05
2023-03-23T19:08:45.495Z,15.04
2023-03-23T19:11:12.311Z,15.01
2023-03-23T19:13:42.168Z,14.99
2023-03-23T19:16:14.450Z,14.93
2023-03-23T19:18:42.087Z,14.85
2023-03-23T19:21:15.053Z,14.78
2023-03-23T19:23:43.572Z,14.73
2023-03-23T19:26:10.793Z,14.65
2023-03-23T19:50:42.580Z,13.99
2023-03-23T19:53:29.385Z,13.96
2023-03-23T19:55:58.109Z,13.93
2023-03-23T22:15:23.936Z,13.48
2023-03-23T22:22:08.456Z,13.38
2023-03-23T22:38:37.494Z,13.15
2023-03-23T22:41:06.910Z,13.06
2023-03-23T22:43:36.747Z,12.95
2023-03-23T22:46:03.711Z,12.83
2023-03-23T22:48:30.251Z,12.78
2023-03-23T22:50:58.474Z,12.71
2023-03-23T22:53:24.939Z,12.69
2023-03-23T22:55:51.759Z,12.68
2023-03-23T22:58:18.467Z,12.67
2023-03-23T23:00:46.270Z,12.69
2023-03-23T23:03:12.898Z,12.70
2023-03-23T23:05:46.624Z,12.69
2023-03-23T23:08:15.920Z,12.65
2023-03-23T23:10:46.340Z,12.59
2023-03-23T23:13:13.112Z,12.56
2023-03-23T23:15:43.898Z,12.58
2023-03-23T23:18:10.487Z,12.58
2023-03-23T23:20:37.024Z,12.58
2023-03-23T23:23:03.574Z,12.56
2023-03-23T23:25:30.668Z,12.59
2023-03-23T23:27:58.445Z,12.64
2023-03-23T23:30:25.710Z,12.68
2023-03-23T23:32:52.266Z,12.72
2023-03-23T23:35:19.442Z,12.77
2023-03-23T23:37:45.901Z,12.77
2023-03-23T23:40:15.249Z,12.76
2023-03-23T23:42:45.442Z,12.77
2023-03-23T23:45:11.961Z,12.78
2023-03-23T23:47:38.562Z,12.77
2023-03-23T23:50:06.498Z,12.75
2023-03-23T23:52:33.399Z,12.76
2023-03-23T23:54:59.843Z,12.74
2023-03-23T23:57:26.358Z,12.74
2023-03-23T23:59:52.874Z,12.72
