createdAt,value
2023-02-11T00:01:29.971Z,-1.39
2023-02-11T00:03:56.952Z,-1.44
2023-02-11T00:06:23.950Z,-1.46
2023-02-11T00:08:51.881Z,-1.43
2023-02-11T00:11:20.694Z,-1.49
2023-02-11T00:13:48.668Z,-1.42
2023-02-11T00:16:16.943Z,-1.47
2023-02-11T00:18:43.791Z,-1.56
2023-02-11T00:21:17.818Z,-1.47
2023-02-11T00:23:45.022Z,-1.31
2023-02-11T00:26:23.695Z,-1.52
2023-02-11T00:28:50.527Z,-1.64
2023-02-11T00:31:18.146Z,-1.55
2023-02-11T00:33:46.289Z,-1.46
2023-02-11T00:36:26.066Z,-1.44
2023-02-11T00:38:53.350Z,-1.52
2023-02-11T00:41:21.610Z,-1.67
2023-02-11T00:43:48.362Z,-1.61
2023-02-11T00:46:15.381Z,-1.45
2023-02-11T00:48:42.353Z,-1.38
2023-02-11T00:51:09.223Z,-1.45
2023-02-11T00:53:36.183Z,-1.53
2023-02-11T00:56:05.789Z,-1.65
2023-02-11T00:58:32.594Z,-1.61
2023-02-11T01:00:59.765Z,-1.58
2023-02-11T01:03:26.601Z,-1.50
2023-02-11T01:05:53.445Z,-1.12
2023-02-11T01:08:20.246Z,-1.51
2023-02-11T01:11:03.047Z,-1.49
2023-02-11T01:13:29.930Z,-1.52
2023-02-11T01:15:57.168Z,-1.07
2023-02-11T01:18:25.263Z,-1.01
2023-02-11T01:20:52.585Z,-1.30
2023-02-11T01:23:19.406Z,-0.96
2023-02-11T01:25:46.126Z,-0.97
2023-02-11T01:28:20.357Z,-0.65
2023-02-11T01:30:48.280Z,-0.62
2023-02-11T01:33:15.032Z,-0.71
2023-02-11T01:35:42.829Z,-0.82
2023-02-11T01:38:18.950Z,-1.08
2023-02-11T01:40:56.218Z,-0.89
2023-02-11T01:43:23.942Z,-0.64
2023-02-11T01:46:14.064Z,-0.57
2023-02-11T01:49:03.334Z,-0.42
2023-02-11T01:51:42.301Z,-0.52
2023-02-11T01:54:09.593Z,-0.31
2023-02-11T01:56:39.861Z,-0.35
2023-02-11T01:59:34.858Z,-0.28
2023-02-11T02:02:04.563Z,-0.24
2023-02-11T02:04:36.001Z,-0.07
2023-02-11T02:07:06.846Z,-0.15
2023-02-11T02:09:37.239Z,-0.12
2023-02-11T02:12:04.090Z,0.01
2023-02-11T02:14:30.948Z,-0.04
2023-02-11T02:16:57.662Z,-0.14
2023-02-11T02:20:18.535Z,-0.11
2023-02-11T02:23:06.299Z,-0.03
2023-02-11T02:25:48.115Z,-0.01
2023-02-11T02:28:36.946Z,-0.36
2023-02-11T02:31:06.703Z,-0.36
2023-02-11T02:34:06.612Z,-0.34
2023-02-11T02:36:36.223Z,-0.13
2023-02-11T02:39:08.911Z,0.08
2023-02-11T02:41:55.441Z,0.15
2023-02-11T02:44:22.299Z,0.05
2023-02-11T02:46:49.452Z,-0.38
2023-02-11T02:49:16.536Z,-0.48
2023-02-11T02:52:01.672Z,-0.12
2023-02-11T02:54:59.316Z,-0.47
2023-02-11T02:57:45.825Z,-0.86
2023-02-11T03:00:31.921Z,-0.68
2023-02-11T03:03:21.880Z,-0.47
2023-02-11T03:05:51.709Z,-0.78
2023-02-11T03:11:32.962Z,-0.99
2023-02-11T03:14:00.408Z,-1.07
2023-02-11T03:16:27.647Z,-0.80
2023-02-11T03:19:00.911Z,-0.37
2023-02-11T03:21:28.994Z,-1.20
2023-02-11T03:23:57.634Z,-1.50
2023-02-11T03:26:34.865Z,-1.64
2023-02-11T03:29:42.853Z,-1.74
2023-02-11T03:32:32.582Z,-1.86
2023-02-11T03:35:14.849Z,-1.85
2023-02-11T03:38:02.625Z,-2.02
2023-02-11T03:40:31.795Z,-2.09
2023-02-11T03:43:00.911Z,-2.07
2023-02-11T03:45:27.674Z,-2.03
2023-02-11T03:48:07.832Z,-1.82
2023-02-11T03:50:34.702Z,-1.99
2023-02-11T03:53:02.318Z,-2.13
2023-02-11T03:55:29.288Z,-2.22
2023-02-11T03:57:56.286Z,-2.11
2023-02-11T04:00:32.834Z,-1.79
2023-02-11T04:02:59.560Z,-1.86
2023-02-11T04:05:26.258Z,-1.79
2023-02-11T04:07:53.351Z,-1.77
2023-02-11T04:10:20.471Z,-1.90
2023-02-11T04:13:07.126Z,-1.92
2023-02-11T04:15:33.863Z,-1.86
2023-02-11T04:18:01.009Z,-1.86
2023-02-11T04:20:27.768Z,-1.91
2023-02-11T04:22:54.653Z,-1.93
2023-02-11T04:25:21.379Z,-1.90
2023-02-11T04:27:48.153Z,-1.94
2023-02-11T04:30:14.883Z,-2.11
2023-02-11T04:32:41.659Z,-2.26
2023-02-11T04:35:09.546Z,-2.34
2023-02-11T04:37:36.347Z,-2.50
2023-02-11T04:40:03.186Z,-2.50
2023-02-11T04:42:30.332Z,-2.56
2023-02-11T04:44:57.111Z,-2.46
2023-02-11T04:47:24.202Z,-2.48
2023-02-11T04:49:51.310Z,-2.35
2023-02-11T04:52:18.072Z,-2.26
2023-02-11T04:54:44.946Z,-2.34
2023-02-11T04:57:11.722Z,-2.30
2023-02-11T04:59:38.612Z,-2.19
2023-02-11T05:02:05.709Z,-1.87
2023-02-11T05:04:32.818Z,-2.14
2023-02-11T05:07:00.068Z,-2.20
2023-02-11T05:09:27.167Z,-2.53
2023-02-11T05:11:54.173Z,-2.63
2023-02-11T05:14:20.942Z,-2.57
2023-02-11T05:16:48.134Z,-2.52
2023-02-11T05:19:14.983Z,-2.61
2023-02-11T05:21:53.179Z,-2.67
2023-02-11T05:25:06.049Z,-2.23
2023-02-11T05:27:33.300Z,-2.04
2023-02-11T05:30:00.137Z,-2.35
2023-02-11T05:32:26.887Z,-2.36
2023-02-11T05:34:53.753Z,-2.35
2023-02-11T05:37:20.572Z,-2.32
2023-02-11T05:39:47.429Z,-2.41
2023-02-11T05:42:14.944Z,-2.45
2023-02-11T05:44:42.100Z,-2.47
2023-02-11T05:47:08.888Z,-2.62
2023-02-11T05:50:19.035Z,-2.58
2023-02-11T05:52:46.160Z,-2.77
2023-02-11T05:55:13.517Z,-2.79
2023-02-11T05:57:40.300Z,-2.77
2023-02-11T06:00:07.384Z,-2.75
2023-02-11T06:02:34.169Z,-2.60
2023-02-11T06:05:00.932Z,-2.56
2023-02-11T06:07:27.750Z,-2.58
2023-02-11T06:09:54.527Z,-2.61
2023-02-11T06:12:21.919Z,-2.64
2023-02-11T06:14:48.758Z,-2.64
2023-02-11T06:17:15.856Z,-2.75
2023-02-11T06:19:42.626Z,-2.84
2023-02-11T06:22:09.375Z,-2.87
2023-02-11T06:24:59.748Z,-2.56
2023-02-11T06:27:24.374Z,-2.63
2023-02-11T06:29:51.080Z,-2.59
2023-02-11T06:32:39.315Z,-2.65
2023-02-11T06:35:05.229Z,-2.76
2023-02-11T06:37:33.528Z,-2.81
2023-02-11T06:40:00.286Z,-2.78
2023-02-11T06:42:27.426Z,-2.77
2023-02-11T06:44:54.334Z,-2.73
2023-02-11T06:47:21.178Z,-2.76
2023-02-11T06:50:30.880Z,-2.79
2023-02-11T06:52:59.378Z,-2.73
2023-02-11T06:55:26.307Z,-2.70
2023-02-11T06:57:54.335Z,-2.67
2023-02-11T07:00:21.157Z,-2.67
2023-02-11T07:02:47.918Z,-2.65
2023-02-11T07:05:14.975Z,-2.55
2023-02-11T07:07:41.702Z,-2.54
2023-02-11T07:10:08.624Z,-2.52
2023-02-11T07:12:35.741Z,-2.54
2023-02-11T07:15:03.049Z,-2.58
2023-02-11T07:17:29.758Z,-2.67
2023-02-11T07:19:58.341Z,-2.40
2023-02-11T07:22:27.324Z,-2.39
2023-02-11T07:24:54.041Z,-2.41
2023-02-11T07:27:20.798Z,-2.39
2023-02-11T07:29:47.522Z,-2.34
2023-02-11T07:32:15.653Z,-2.28
2023-02-11T07:34:42.601Z,-2.22
2023-02-11T07:37:09.654Z,-2.14
2023-02-11T07:39:36.338Z,-2.11
2023-02-11T07:42:03.493Z,-2.17
2023-02-11T07:44:30.691Z,-2.08
2023-02-11T07:46:57.666Z,-2.00
2023-02-11T07:49:24.548Z,-2.01
2023-02-11T07:51:51.484Z,-2.07
2023-02-11T07:54:18.387Z,-1.92
2023-02-11T07:56:45.182Z,-1.62
2023-02-11T07:59:12.307Z,-1.60
2023-02-11T08:01:42.294Z,-1.40
2023-02-11T08:04:09.688Z,-1.16
2023-02-11T08:06:40.909Z,-1.01
2023-02-11T08:09:07.967Z,-0.75
2023-02-11T08:11:34.685Z,-0.60
2023-02-11T08:14:01.442Z,-0.32
2023-02-11T08:16:48.169Z,0.44
2023-02-11T08:19:16.016Z,0.30
2023-02-11T08:21:42.892Z,0.15
2023-02-11T08:24:09.759Z,0.63
2023-02-11T08:26:36.556Z,1.10
2023-02-11T08:29:11.197Z,1.62
2023-02-11T08:31:40.956Z,1.93
2023-02-11T08:34:07.817Z,1.61
2023-02-11T08:36:36.121Z,1.72
2023-02-11T08:39:19.540Z,1.56
2023-02-11T08:41:53.729Z,1.66
2023-02-11T08:44:23.822Z,2.53
2023-02-11T08:46:50.790Z,2.29
2023-02-11T08:49:17.580Z,2.83
2023-02-11T08:51:44.334Z,3.01
2023-02-11T08:54:11.528Z,3.00
2023-02-11T08:56:38.283Z,3.27
2023-02-11T08:59:06.440Z,3.91
2023-02-11T09:01:33.320Z,3.79
2023-02-11T09:04:01.300Z,3.42
2023-02-11T09:06:29.436Z,4.03
2023-02-11T09:08:59.127Z,3.27
2023-02-11T09:11:31.575Z,3.52
2023-02-11T09:13:59.678Z,2.70
2023-02-11T09:16:28.445Z,2.19
2023-02-11T09:18:57.391Z,2.42
2023-02-11T09:21:24.209Z,2.72
2023-02-11T09:23:51.271Z,3.52
2023-02-11T09:26:36.904Z,3.34
2023-02-11T09:29:03.990Z,3.70
2023-02-11T09:31:50.731Z,3.73
2023-02-11T09:34:17.499Z,3.69
2023-02-11T09:37:04.073Z,4.38
2023-02-11T09:39:46.766Z,4.22
2023-02-11T09:42:39.991Z,4.65
2023-02-11T09:45:12.933Z,4.01
2023-02-11T09:47:47.737Z,4.33
2023-02-11T09:50:36.998Z,4.38
2023-02-11T09:53:05.103Z,4.43
2023-02-11T09:55:55.343Z,4.78
2023-02-11T09:58:26.469Z,5.22
2023-02-11T10:01:30.134Z,4.67
2023-02-11T10:04:04.556Z,5.19
2023-02-11T10:06:45.621Z,4.72
2023-02-11T10:09:17.069Z,5.02
2023-02-11T10:11:55.807Z,5.51
2023-02-11T10:14:47.346Z,5.24
2023-02-11T10:18:07.957Z,5.82
2023-02-11T10:20:38.573Z,4.86
2023-02-11T10:23:30.657Z,4.80
2023-02-11T10:25:57.964Z,5.42
2023-02-11T10:28:31.159Z,5.65
2023-02-11T10:31:12.195Z,5.22
2023-02-11T10:34:07.079Z,5.78
2023-02-11T10:36:37.343Z,5.80
2023-02-11T10:39:18.099Z,5.58
2023-02-11T10:41:46.603Z,5.34
2023-02-11T10:44:43.330Z,5.10
2023-02-11T10:47:17.082Z,4.73
2023-02-11T10:49:45.116Z,5.55
2023-02-11T10:52:17.920Z,4.88
2023-02-11T10:55:06.404Z,4.53
2023-02-11T10:57:35.459Z,5.03
2023-02-11T11:00:24.138Z,4.74
2023-02-11T11:02:59.048Z,5.21
2023-02-11T11:05:31.544Z,5.50
2023-02-11T11:08:06.207Z,5.64
2023-02-11T11:10:41.396Z,5.09
2023-02-11T11:13:24.693Z,5.22
2023-02-11T11:16:13.838Z,5.30
2023-02-11T11:18:42.085Z,4.24
2023-02-11T11:21:16.314Z,4.39
2023-02-11T11:23:59.648Z,4.36
2023-02-11T11:26:28.480Z,5.30
2023-02-11T11:29:02.924Z,4.52
2023-02-11T11:31:46.473Z,4.80
2023-02-11T11:34:22.137Z,4.52
2023-02-11T11:36:48.988Z,4.93
2023-02-11T11:39:23.146Z,5.62
2023-02-11T11:41:57.142Z,5.60
2023-02-11T11:44:35.574Z,5.74
2023-02-11T11:47:11.402Z,5.56
2023-02-11T11:50:00.036Z,5.56
2023-02-11T11:52:52.114Z,5.90
2023-02-11T11:55:35.058Z,6.09
2023-02-11T11:58:01.807Z,6.08
2023-02-11T12:00:37.346Z,6.68
2023-02-11T12:03:36.527Z,6.94
2023-02-11T12:06:15.604Z,6.90
2023-02-11T12:09:09.327Z,6.38
2023-02-11T12:12:08.284Z,6.23
2023-02-11T12:14:38.832Z,5.42
2023-02-11T12:17:17.832Z,6.60
2023-02-11T12:20:11.997Z,6.53
2023-02-11T12:23:00.321Z,6.64
2023-02-11T12:25:43.976Z,6.42
2023-02-11T12:28:33.496Z,7.03
2023-02-11T12:31:20.781Z,6.83
2023-02-11T12:33:55.360Z,7.48
2023-02-11T12:36:42.547Z,7.62
2023-02-11T12:39:22.257Z,8.15
2023-02-11T12:42:31.081Z,7.64
2023-02-11T12:45:12.976Z,7.97
2023-02-11T12:48:21.504Z,7.54
2023-02-11T12:51:08.588Z,8.42
2023-02-11T12:53:47.853Z,8.62
2023-02-11T12:56:48.214Z,8.57
2023-02-11T12:59:20.811Z,7.98
2023-02-11T13:01:47.609Z,7.95
2023-02-11T13:04:21.338Z,7.26
2023-02-11T13:06:53.819Z,8.02
2023-02-11T13:09:26.728Z,8.05
2023-02-11T13:11:55.499Z,8.14
2023-02-11T13:14:26.688Z,8.77
2023-02-11T13:16:57.704Z,8.37
2023-02-11T13:19:39.269Z,7.47
2023-02-11T13:22:08.187Z,8.19
2023-02-11T13:24:44.831Z,8.20
2023-02-11T13:27:25.276Z,7.73
2023-02-11T13:30:16.784Z,7.98
2023-02-11T13:33:15.682Z,8.36
2023-02-11T13:36:04.547Z,7.96
2023-02-11T13:38:31.730Z,8.04
2023-02-11T13:41:03.132Z,8.40
2023-02-11T13:43:34.260Z,7.85
2023-02-11T13:46:11.223Z,8.81
2023-02-11T13:48:39.831Z,8.87
2023-02-11T13:51:10.869Z,9.16
2023-02-11T13:53:52.302Z,9.20
2023-02-11T13:56:40.835Z,8.69
2023-02-11T13:59:45.744Z,9.30
2023-02-11T14:02:32.538Z,9.46
2023-02-11T14:05:08.198Z,9.57
2023-02-11T14:07:35.084Z,9.78
2023-02-11T14:10:05.275Z,8.75
2023-02-11T14:12:35.019Z,9.04
2023-02-11T14:15:22.640Z,8.69
2023-02-11T14:17:50.357Z,8.64
2023-02-11T14:20:34.895Z,8.77
2023-02-11T14:23:01.611Z,8.87
2023-02-11T14:25:28.355Z,8.65
2023-02-11T14:28:08.319Z,9.22
2023-02-11T14:30:39.988Z,9.49
2023-02-11T14:33:43.222Z,9.58
2023-02-11T14:36:39.060Z,10.14
2023-02-11T14:39:15.220Z,9.62
2023-02-11T14:41:43.515Z,9.47
2023-02-11T14:44:19.589Z,8.51
2023-02-11T14:46:48.053Z,8.51
2023-02-11T14:49:31.334Z,8.86
2023-02-11T14:52:09.060Z,9.02
2023-02-11T14:54:35.815Z,8.63
2023-02-11T14:57:16.739Z,8.38
2023-02-11T15:00:20.140Z,8.87
2023-02-11T15:02:48.418Z,8.90
2023-02-11T15:05:24.360Z,8.66
2023-02-11T15:08:02.768Z,9.19
2023-02-11T15:10:38.089Z,9.21
2023-02-11T15:13:05.166Z,9.22
2023-02-11T15:15:32.339Z,8.63
2023-02-11T15:18:00.812Z,8.68
2023-02-11T15:20:29.708Z,8.77
2023-02-11T15:23:02.895Z,9.13
2023-02-11T15:25:30.715Z,8.98
2023-02-11T15:27:58.575Z,9.00
2023-02-11T15:30:28.874Z,8.72
2023-02-11T15:32:57.357Z,8.95
2023-02-11T15:35:25.167Z,9.17
2023-02-11T15:37:52.181Z,9.34
2023-02-11T15:40:21.156Z,9.30
2023-02-11T15:43:07.757Z,9.22
2023-02-11T15:45:43.222Z,8.76
2023-02-11T15:48:14.368Z,8.91
2023-02-11T15:50:41.560Z,9.02
2023-02-11T15:53:44.936Z,8.73
2023-02-11T15:56:17.926Z,9.02
2023-02-11T15:58:46.225Z,9.33
2023-02-11T16:01:13.270Z,8.57
2023-02-11T16:03:43.212Z,8.93
2023-02-11T16:06:21.772Z,8.83
2023-02-11T16:09:00.621Z,9.24
2023-02-11T16:11:38.281Z,8.51
2023-02-11T16:14:21.786Z,8.94
2023-02-11T16:16:49.273Z,9.18
2023-02-11T16:19:18.437Z,9.19
2023-02-11T16:21:45.138Z,9.03
2023-02-11T16:24:31.780Z,9.06
2023-02-11T16:27:06.804Z,9.09
2023-02-11T16:29:35.793Z,8.89
2023-02-11T16:32:07.915Z,8.94
2023-02-11T16:34:34.814Z,8.77
2023-02-11T16:37:03.593Z,8.34
2023-02-11T16:39:30.602Z,8.69
2023-02-11T16:41:58.045Z,7.18
2023-02-11T16:44:24.837Z,6.20
2023-02-11T16:46:52.520Z,5.72
2023-02-11T16:49:20.226Z,5.51
2023-02-11T16:51:48.873Z,5.30
2023-02-11T16:54:16.207Z,4.85
2023-02-11T16:56:43.269Z,4.98
2023-02-11T16:59:10.038Z,4.55
2023-02-11T17:01:37.974Z,5.44
2023-02-11T17:04:04.824Z,5.85
2023-02-11T17:06:33.221Z,5.13
2023-02-11T17:09:02.508Z,4.52
2023-02-11T17:11:29.182Z,4.31
2023-02-11T17:13:55.861Z,4.24
2023-02-11T17:16:22.980Z,4.01
2023-02-11T17:18:51.066Z,4.05
2023-02-11T17:21:17.842Z,3.86
2023-02-11T17:23:47.682Z,4.46
2023-02-11T17:26:14.709Z,4.97
2023-02-11T17:28:41.418Z,5.30
2023-02-11T17:31:09.681Z,5.22
2023-02-11T17:33:36.801Z,3.65
2023-02-11T17:36:07.684Z,3.38
2023-02-11T17:38:34.923Z,3.26
2023-02-11T17:41:01.814Z,3.18
2023-02-11T17:43:29.977Z,3.91
2023-02-11T17:45:57.018Z,4.48
2023-02-11T17:48:23.980Z,4.97
2023-02-11T17:50:50.669Z,4.33
2023-02-11T17:53:17.378Z,4.86
2023-02-11T17:55:44.097Z,4.07
2023-02-11T17:58:10.902Z,3.41
2023-02-11T18:00:38.271Z,3.94
2023-02-11T18:03:05.011Z,4.07
2023-02-11T18:05:36.157Z,3.59
2023-02-11T18:08:04.040Z,3.07
2023-02-11T18:10:31.082Z,3.01
2023-02-11T18:12:58.315Z,2.76
2023-02-11T18:15:26.414Z,3.09
2023-02-11T18:17:54.905Z,3.52
2023-02-11T18:20:22.019Z,3.00
2023-02-11T18:22:48.811Z,2.60
2023-02-11T18:25:18.636Z,2.46
2023-02-11T18:27:45.494Z,2.30
2023-02-11T18:30:16.938Z,2.11
2023-02-11T18:32:43.645Z,2.17
2023-02-11T18:35:14.384Z,2.14
2023-02-11T18:37:44.471Z,2.11
2023-02-11T18:40:11.574Z,2.16
2023-02-11T18:42:38.708Z,2.11
2023-02-11T18:45:09.332Z,2.04
2023-02-11T18:47:39.535Z,2.00
2023-02-11T18:50:06.889Z,2.09
2023-02-11T18:52:34.272Z,2.00
2023-02-11T18:55:01.361Z,2.01
2023-02-11T18:57:28.494Z,1.96
2023-02-11T18:59:55.278Z,1.90
2023-02-11T19:02:24.817Z,1.81
2023-02-11T19:04:51.531Z,1.88
2023-02-11T19:07:18.655Z,1.88
2023-02-11T19:09:45.693Z,1.86
2023-02-11T19:12:12.878Z,1.78
2023-02-11T19:14:39.627Z,1.75
2023-02-11T19:17:06.934Z,1.67
2023-02-11T19:19:35.610Z,1.66
2023-02-11T19:22:02.782Z,1.71
2023-02-11T19:24:29.587Z,1.63
2023-02-11T19:26:57.589Z,1.49
2023-02-11T19:29:26.324Z,1.51
2023-02-11T19:31:53.171Z,1.40
2023-02-11T19:34:21.207Z,1.43
2023-02-11T19:36:48.825Z,1.21
2023-02-11T19:39:15.606Z,1.08
2023-02-11T19:41:43.531Z,1.03
2023-02-11T19:44:10.306Z,1.03
2023-02-11T19:46:38.019Z,1.07
2023-02-11T19:49:04.913Z,1.74
2023-02-11T19:51:31.976Z,1.91
2023-02-11T19:53:58.709Z,1.44
2023-02-11T19:56:26.505Z,1.12
2023-02-11T19:58:53.247Z,1.01
2023-02-11T20:01:20.864Z,1.02
2023-02-11T20:03:51.701Z,1.06
2023-02-11T20:06:24.181Z,0.93
2023-02-11T20:08:59.104Z,0.98
2023-02-11T20:11:25.940Z,0.96
2023-02-11T20:13:53.001Z,0.87
2023-02-11T20:16:21.300Z,0.84
2023-02-11T20:18:49.181Z,0.93
2023-02-11T20:21:31.042Z,0.80
2023-02-11T20:23:58.021Z,0.60
2023-02-11T20:26:32.286Z,0.60
2023-02-11T20:28:59.925Z,0.60
2023-02-11T20:31:27.061Z,0.69
2023-02-11T20:33:53.827Z,0.69
2023-02-11T20:36:24.649Z,0.64
2023-02-11T20:38:51.730Z,0.57
2023-02-11T20:41:24.358Z,0.62
2023-02-11T20:43:54.187Z,0.72
2023-02-11T20:46:26.829Z,0.79
2023-02-11T20:48:54.462Z,0.90
2023-02-11T20:51:28.903Z,0.94
2023-02-11T20:53:55.730Z,0.93
2023-02-11T20:56:24.006Z,0.86
2023-02-11T20:58:50.907Z,1.01
2023-02-11T21:01:38.377Z,1.14
2023-02-11T21:04:16.305Z,1.09
2023-02-11T21:06:48.150Z,0.93
2023-02-11T21:09:17.194Z,0.81
2023-02-11T21:11:43.881Z,0.81
2023-02-11T21:14:11.063Z,0.86
2023-02-11T21:16:37.762Z,0.75
2023-02-11T21:19:04.529Z,0.74
2023-02-11T21:21:31.382Z,0.77
2023-02-11T21:23:59.031Z,0.74
2023-02-11T21:26:25.731Z,0.77
2023-02-11T21:28:52.538Z,0.61
2023-02-11T21:31:21.757Z,0.69
2023-02-11T21:33:50.624Z,0.64
2023-02-11T21:36:17.503Z,0.72
2023-02-11T21:38:45.083Z,0.64
2023-02-11T21:41:11.775Z,0.61
2023-02-11T21:43:38.553Z,0.58
2023-02-11T21:46:10.863Z,0.55
2023-02-11T21:48:38.568Z,0.72
2023-02-11T21:51:07.269Z,0.97
2023-02-11T21:53:35.317Z,1.46
2023-02-11T21:56:12.868Z,0.98
2023-02-11T21:58:42.764Z,1.05
2023-02-11T22:01:16.651Z,0.93
2023-02-11T22:03:54.765Z,0.85
2023-02-11T22:06:30.262Z,0.88
2023-02-11T22:09:12.613Z,0.70
2023-02-11T22:11:42.179Z,0.76
2023-02-11T22:14:12.025Z,0.71
2023-02-11T22:16:39.137Z,0.67
2023-02-11T22:19:05.879Z,0.73
2023-02-11T22:21:33.053Z,0.57
2023-02-11T22:24:04.936Z,0.52
2023-02-11T22:26:32.175Z,0.45
2023-02-11T22:28:59.957Z,0.47
2023-02-11T22:31:29.403Z,0.49
2023-02-11T22:33:56.420Z,0.83
2023-02-11T22:36:25.032Z,1.01
2023-02-11T22:38:52.124Z,0.99
2023-02-11T22:41:19.271Z,0.85
2023-02-11T22:43:46.364Z,0.95
2023-02-11T22:46:16.118Z,0.76
2023-02-11T22:48:42.933Z,0.91
2023-02-11T22:51:14.904Z,0.93
2023-02-11T22:53:41.611Z,0.65
2023-02-11T22:56:14.802Z,0.76
2023-02-11T22:58:42.131Z,0.70
2023-02-11T23:01:09.212Z,0.67
2023-02-11T23:03:36.271Z,0.59
2023-02-11T23:06:03.371Z,1.02
2023-02-11T23:08:30.135Z,1.17
2023-02-11T23:11:04.727Z,1.45
2023-02-11T23:13:40.904Z,1.37
2023-02-11T23:16:09.655Z,1.13
2023-02-11T23:18:38.044Z,0.68
2023-02-11T23:21:10.092Z,0.69
2023-02-11T23:23:40.450Z,0.63
2023-02-11T23:26:10.903Z,0.60
2023-02-11T23:28:38.256Z,0.55
2023-02-11T23:31:29.647Z,0.56
2023-02-11T23:33:59.399Z,0.62
2023-02-11T23:36:26.416Z,0.59
2023-02-11T23:38:53.621Z,0.44
2023-02-11T23:41:20.702Z,0.46
2023-02-11T23:43:57.246Z,0.42
2023-02-11T23:46:29.353Z,0.44
2023-02-11T23:48:56.468Z,0.44
2023-02-11T23:51:23.690Z,0.45
2023-02-11T23:53:56.600Z,0.42
2023-02-11T23:56:28.741Z,0.34
2023-02-11T23:58:57.248Z,0.16
