createdAt,value
2018-09-18T00:00:29.851Z,11.10
2018-09-18T00:01:29.826Z,12.80
2018-09-18T00:02:29.803Z,13.80
2018-09-18T00:03:29.774Z,13.50
2018-09-18T00:04:29.747Z,13.30
2018-09-18T00:05:29.725Z,13.50
2018-09-18T00:06:29.696Z,12.20
2018-09-18T00:07:29.669Z,13.30
2018-09-18T00:08:29.643Z,15.40
2018-09-18T00:09:29.617Z,14.60
2018-09-18T00:10:29.591Z,12.00
2018-09-18T00:11:29.569Z,12.10
2018-09-18T00:12:29.538Z,15.20
2018-09-18T00:13:29.512Z,14.40
2018-09-18T00:14:29.487Z,14.90
2018-09-18T00:15:29.461Z,13.60
2018-09-18T00:16:29.434Z,14.20
2018-09-18T00:17:29.408Z,17.00
2018-09-18T00:18:29.386Z,14.50
2018-09-18T00:19:29.357Z,16.80
2018-09-18T00:20:29.331Z,17.10
2018-09-18T00:21:29.304Z,12.80
2018-09-18T00:22:29.280Z,14.50
2018-09-18T00:23:29.456Z,17.20
2018-09-18T00:24:29.227Z,20.40
2018-09-18T00:25:29.410Z,15.70
2018-09-18T00:26:29.174Z,14.50
2018-09-18T00:27:29.148Z,13.90
2018-09-18T00:28:29.121Z,15.80
2018-09-18T00:29:29.095Z,13.40
2018-09-18T00:30:29.272Z,13.30
2018-09-18T00:31:29.043Z,14.60
2018-09-18T00:32:29.016Z,13.70
2018-09-18T00:33:28.992Z,15.00
2018-09-18T00:34:28.964Z,14.60
2018-09-18T00:35:28.938Z,13.00
2018-09-18T00:36:28.912Z,17.10
2018-09-18T00:37:28.886Z,14.70
2018-09-18T00:38:29.063Z,13.40
2018-09-18T00:39:28.833Z,18.70
2018-09-18T00:52:26.351Z,19.10
2018-09-18T00:53:25.515Z,13.10
2018-09-18T00:54:25.287Z,20.20
2018-09-18T00:55:25.259Z,15.70
2018-09-18T00:56:25.230Z,16.00
2018-09-18T00:57:25.203Z,14.90
2018-09-18T00:58:25.177Z,19.20
2018-09-18T00:59:25.149Z,16.00
2018-09-18T01:00:25.124Z,13.80
2018-09-18T01:01:25.096Z,14.40
2018-09-18T01:02:25.070Z,15.30
2018-09-18T01:03:25.043Z,15.80
2018-09-18T01:04:25.016Z,12.80
2018-09-18T01:05:24.989Z,14.50
2018-09-18T01:06:24.963Z,13.40
2018-09-18T01:07:24.936Z,13.80
2018-09-18T01:08:24.910Z,13.80
2018-09-18T01:09:24.882Z,16.00
2018-09-18T01:10:24.855Z,12.50
2018-09-18T01:11:24.830Z,13.10
2018-09-18T01:12:24.804Z,13.10
2018-09-18T01:13:24.778Z,14.90
2018-09-18T01:14:24.750Z,14.40
2018-09-18T01:15:24.724Z,13.90
2018-09-18T01:16:24.698Z,15.00
2018-09-18T01:17:24.673Z,15.00
2018-09-18T01:18:24.645Z,15.10
2018-09-18T01:19:24.619Z,13.70
2018-09-18T01:20:24.592Z,18.50
2018-09-18T01:21:24.565Z,15.10
2018-09-18T01:22:24.538Z,14.50
2018-09-18T01:23:24.512Z,16.20
2018-09-18T01:24:24.487Z,13.60
2018-09-18T01:25:24.459Z,18.60
2018-09-18T01:26:24.432Z,16.10
2018-09-18T01:27:24.407Z,31.90
2018-09-18T01:28:24.387Z,30.60
2018-09-18T01:29:24.352Z,25.40
2018-09-18T01:30:24.326Z,25.90
2018-09-18T01:31:24.299Z,29.40
2018-09-18T01:32:24.276Z,23.00
2018-09-18T01:33:24.247Z,17.10
2018-09-18T01:34:24.220Z,13.40
2018-09-18T01:35:24.195Z,19.20
2018-09-18T01:36:24.168Z,20.10
2018-09-18T01:37:24.143Z,18.30
2018-09-18T01:38:24.116Z,13.40
2018-09-18T01:39:24.092Z,12.40
2018-09-18T01:40:24.063Z,15.10
2018-09-18T01:41:24.034Z,16.60
2018-09-18T01:42:24.008Z,11.70
2018-09-18T01:43:23.982Z,16.00
2018-09-18T01:44:23.956Z,18.00
2018-09-18T01:45:23.929Z,16.10
2018-09-18T01:46:23.954Z,15.80
2018-09-18T01:47:23.877Z,16.70
2018-09-18T01:48:23.849Z,16.10
2018-09-18T01:49:23.825Z,15.10
2018-09-18T01:50:23.796Z,13.40
2018-09-18T01:51:23.770Z,12.40
2018-09-18T01:52:23.744Z,16.10
2018-09-18T01:53:23.716Z,15.40
2018-09-18T01:54:23.692Z,14.50
2018-09-18T01:55:23.664Z,14.30
2018-09-18T01:56:23.638Z,15.80
2018-09-18T01:57:23.610Z,12.80
2018-09-18T01:58:23.584Z,17.50
2018-09-18T01:59:23.562Z,15.00
2018-09-18T02:00:23.532Z,14.30
2018-09-18T02:01:23.507Z,14.90
2018-09-18T02:02:23.486Z,16.00
2018-09-18T02:03:23.452Z,16.50
2018-09-18T02:04:23.425Z,18.70
2018-09-18T02:05:23.398Z,14.80
2018-09-18T02:06:23.372Z,16.50
2018-09-18T02:07:23.347Z,14.70
2018-09-18T02:08:23.319Z,17.90
2018-09-18T02:09:23.293Z,14.20
2018-09-18T02:10:23.264Z,17.00
2018-09-18T02:11:23.239Z,16.90
2018-09-18T02:12:23.218Z,17.90
2018-09-18T02:13:23.185Z,13.10
2018-09-18T02:14:23.159Z,14.60
2018-09-18T02:15:23.134Z,18.70
2018-09-18T02:16:23.107Z,18.00
2018-09-18T02:17:23.081Z,16.90
2018-09-18T02:18:23.053Z,14.90
2018-09-18T02:19:23.027Z,15.30
2018-09-18T02:20:23.000Z,18.10
2018-09-18T02:21:22.972Z,18.70
2018-09-18T02:22:22.947Z,20.60
2018-09-18T02:23:22.923Z,16.80
2018-09-18T02:24:22.895Z,16.30
2018-09-18T02:25:22.870Z,16.30
2018-09-18T02:26:22.840Z,19.80
2018-09-18T02:27:22.814Z,14.40
2018-09-18T02:28:22.787Z,15.30
2018-09-18T02:29:22.761Z,18.40
2018-09-18T02:30:22.738Z,18.00
2018-09-18T02:31:22.708Z,19.70
2018-09-18T02:32:22.681Z,20.70
2018-09-18T02:33:22.655Z,16.20
2018-09-18T02:34:22.633Z,19.60
2018-09-18T02:35:22.601Z,15.70
2018-09-18T02:36:22.575Z,16.90
2018-09-18T02:37:22.553Z,16.60
2018-09-18T02:38:22.521Z,23.20
2018-09-18T02:39:22.495Z,32.40
2018-09-18T02:40:22.473Z,35.20
2018-09-18T02:41:22.441Z,39.10
2018-09-18T02:42:22.419Z,32.30
2018-09-18T02:43:22.388Z,26.80
2018-09-18T02:44:22.362Z,19.90
2018-09-18T02:45:22.334Z,19.30
2018-09-18T02:46:22.308Z,20.40
2018-09-18T02:47:22.283Z,16.00
2018-09-18T02:48:22.256Z,17.20
2018-09-18T02:49:22.229Z,22.30
2018-09-18T02:50:22.201Z,18.80
2018-09-18T02:51:22.177Z,18.80
2018-09-18T02:52:22.149Z,15.00
2018-09-18T02:53:22.121Z,20.10
2018-09-18T02:54:22.096Z,20.80
2018-09-18T02:55:22.069Z,18.80
2018-09-18T02:56:22.049Z,16.60
2018-09-18T02:57:22.015Z,16.90
2018-09-18T02:58:21.997Z,15.90
2018-09-18T02:59:21.963Z,14.00
2018-09-18T03:00:21.941Z,20.60
2018-09-18T03:01:21.914Z,16.70
2018-09-18T03:02:21.887Z,14.70
2018-09-18T03:03:21.857Z,13.20
2018-09-18T03:04:21.829Z,24.40
2018-09-18T03:05:21.802Z,14.30
2018-09-18T03:06:21.780Z,16.40
2018-09-18T03:07:21.749Z,12.50
2018-09-18T03:08:21.723Z,15.30
2018-09-18T03:09:21.696Z,17.40
2018-09-18T03:10:21.670Z,21.20
2018-09-18T03:11:21.753Z,16.70
2018-09-18T03:12:21.623Z,24.40
2018-09-18T03:13:21.591Z,37.00
2018-09-18T03:14:21.565Z,38.30
2018-09-18T03:15:21.537Z,39.30
2018-09-18T03:16:21.510Z,37.50
2018-09-18T03:17:21.483Z,29.90
2018-09-18T03:18:21.458Z,23.00
2018-09-18T03:19:21.431Z,19.00
2018-09-18T03:20:21.404Z,16.90
2018-09-18T03:21:21.377Z,18.40
2018-09-18T03:22:21.651Z,17.10
2018-09-18T03:23:21.323Z,17.50
2018-09-18T03:24:21.298Z,15.00
2018-09-18T03:25:21.277Z,14.10
2018-09-18T03:26:21.243Z,14.10
2018-09-18T03:27:21.246Z,13.30
2018-09-18T03:28:21.193Z,16.00
2018-09-18T03:29:21.167Z,16.10
2018-09-18T03:30:21.139Z,14.60
2018-09-18T03:31:21.114Z,16.60
2018-09-18T03:32:21.085Z,15.50
2018-09-18T03:33:21.064Z,14.80
2018-09-18T03:34:21.037Z,12.40
2018-09-18T03:35:21.007Z,13.30
2018-09-18T03:36:20.979Z,17.20
2018-09-18T03:37:20.952Z,14.90
2018-09-18T03:38:20.937Z,15.30
2018-09-18T03:39:20.900Z,16.60
2018-09-18T03:40:20.874Z,15.80
2018-09-18T03:41:20.846Z,14.60
2018-09-18T03:42:20.821Z,14.10
2018-09-18T03:43:20.794Z,14.40
2018-09-18T03:44:20.768Z,11.40
2018-09-18T03:45:20.741Z,14.60
2018-09-18T03:46:20.717Z,15.10
2018-09-18T03:47:20.688Z,15.10
2018-09-18T03:48:20.662Z,12.90
2018-09-18T03:49:20.634Z,12.70
2018-09-18T03:50:20.610Z,12.90
2018-09-18T03:51:20.586Z,15.30
2018-09-18T03:52:20.556Z,16.20
2018-09-18T03:53:20.528Z,13.70
2018-09-18T03:54:20.503Z,13.50
2018-09-18T03:55:20.476Z,14.10
2018-09-18T03:56:20.451Z,14.70
2018-09-18T03:57:20.423Z,17.70
2018-09-18T03:58:20.399Z,11.30
2018-09-18T03:59:20.372Z,14.20
2018-09-18T04:00:20.345Z,18.30
2018-09-18T04:01:20.316Z,13.70
2018-09-18T04:02:20.291Z,18.00
2018-09-18T04:03:20.415Z,16.20
2018-09-18T04:04:20.238Z,17.20
2018-09-18T04:05:20.211Z,15.30
2018-09-18T04:06:20.185Z,15.40
2018-09-18T04:07:20.159Z,18.20
2018-09-18T04:08:20.138Z,19.30
2018-09-18T04:09:20.105Z,17.60
2018-09-18T04:10:20.078Z,15.70
2018-09-18T04:11:20.054Z,18.40
2018-09-18T04:12:20.026Z,13.10
2018-09-18T04:13:19.999Z,15.30
2018-09-18T04:14:19.973Z,16.10
2018-09-18T04:15:19.958Z,13.90
2018-09-18T04:16:19.920Z,15.70
2018-09-18T04:17:19.967Z,17.00
2018-09-18T04:18:19.915Z,16.80
2018-09-18T04:19:19.841Z,13.60
2018-09-18T04:20:19.813Z,12.40
2018-09-18T04:21:19.787Z,18.30
2018-09-18T04:22:19.761Z,13.80
2018-09-18T04:23:19.738Z,15.80
2018-09-18T04:24:19.719Z,20.50
2018-09-18T04:25:19.681Z,20.20
2018-09-18T04:26:19.655Z,15.30
2018-09-18T04:27:19.629Z,17.40
2018-09-18T04:28:19.602Z,17.90
2018-09-18T04:29:19.574Z,16.50
2018-09-18T04:30:19.551Z,17.40
2018-09-18T04:31:19.523Z,15.30
2018-09-18T04:32:19.496Z,15.10
2018-09-18T04:33:19.468Z,19.40
2018-09-18T04:34:19.457Z,15.40
2018-09-18T04:35:19.417Z,19.10
2018-09-18T04:36:19.389Z,16.60
2018-09-18T04:37:19.512Z,16.90
2018-09-18T04:38:19.336Z,13.20
2018-09-18T04:39:19.310Z,17.40
2018-09-18T04:40:19.284Z,17.40
2018-09-18T04:41:19.256Z,16.40
2018-09-18T04:42:19.230Z,21.30
2018-09-18T04:43:19.214Z,16.00
2018-09-18T04:44:19.176Z,16.10
2018-09-18T04:45:19.148Z,24.10
2018-09-18T04:46:19.123Z,16.20
2018-09-18T04:47:19.098Z,15.50
2018-09-18T04:48:19.071Z,17.10
2018-09-18T04:49:19.043Z,14.30
2018-09-18T04:50:19.017Z,17.50
2018-09-18T04:51:18.991Z,15.20
2018-09-18T04:52:18.968Z,18.20
2018-09-18T04:53:18.937Z,19.20
2018-09-18T04:54:18.911Z,17.30
2018-09-18T04:55:18.883Z,18.10
2018-09-18T04:56:18.858Z,20.40
2018-09-18T04:57:18.830Z,17.30
2018-09-18T04:58:18.805Z,16.40
2018-09-18T04:59:18.777Z,21.30
2018-09-18T05:00:18.751Z,18.30
2018-09-18T05:01:18.723Z,16.10
2018-09-18T05:02:18.698Z,15.60
2018-09-18T05:03:18.671Z,20.00
2018-09-18T05:04:18.649Z,15.40
2018-09-18T05:05:18.622Z,15.90
2018-09-18T05:06:18.590Z,21.80
2018-09-18T05:07:18.566Z,19.20
2018-09-18T05:08:18.538Z,14.30
2018-09-18T05:09:18.555Z,18.20
2018-09-18T05:10:18.484Z,12.90
2018-09-18T05:11:18.458Z,15.00
2018-09-18T05:12:18.432Z,23.00
2018-09-18T05:13:18.404Z,19.40
2018-09-18T05:14:18.378Z,15.60
2018-09-18T05:15:18.356Z,16.70
2018-09-18T05:16:18.328Z,17.90
2018-09-18T05:17:18.298Z,19.80
2018-09-18T05:18:18.280Z,28.30
2018-09-18T05:19:18.247Z,20.20
2018-09-18T05:20:18.222Z,19.90
2018-09-18T05:21:18.192Z,20.30
2018-09-18T05:22:18.165Z,20.80
2018-09-18T05:23:18.139Z,19.00
2018-09-18T05:24:18.112Z,22.20
2018-09-18T05:25:18.287Z,18.70
2018-09-18T05:26:18.060Z,17.60
2018-09-18T05:27:18.035Z,17.50
2018-09-18T05:28:18.009Z,18.10
2018-09-18T05:29:17.982Z,18.30
2018-09-18T05:30:17.956Z,16.70
2018-09-18T05:31:17.935Z,15.90
2018-09-18T05:32:18.131Z,18.10
2018-09-18T05:33:17.880Z,14.50
2018-09-18T05:34:17.851Z,20.20
2018-09-18T05:35:17.826Z,12.90
2018-09-18T05:36:17.800Z,16.70
2018-09-18T05:37:17.773Z,15.60
2018-09-18T05:38:17.746Z,18.50
2018-09-18T05:39:17.727Z,19.30
2018-09-18T05:40:17.700Z,21.00
2018-09-18T05:41:17.668Z,13.60
2018-09-18T05:42:17.644Z,18.10
2018-09-18T05:43:17.618Z,18.90
2018-09-18T05:44:17.593Z,13.30
2018-09-18T05:45:17.566Z,13.90
2018-09-18T05:46:17.542Z,18.70
2018-09-18T05:47:17.515Z,14.20
2018-09-18T05:48:17.642Z,14.20
2018-09-18T05:49:17.464Z,17.10
2018-09-18T05:50:17.640Z,17.70
2018-09-18T05:51:17.615Z,18.10
2018-09-18T05:52:17.387Z,20.90
2018-09-18T05:53:17.563Z,14.70
2018-09-18T05:54:17.335Z,19.90
2018-09-18T05:55:17.310Z,17.20
2018-09-18T05:56:17.489Z,16.20
2018-09-18T05:57:17.258Z,17.90
2018-09-18T05:58:17.234Z,13.30
2018-09-18T05:59:17.411Z,17.90
2018-09-18T06:00:17.185Z,14.20
2018-09-18T06:01:17.159Z,15.30
2018-09-18T06:02:17.176Z,14.30
2018-09-18T06:03:17.108Z,19.70
2018-09-18T06:04:17.082Z,22.00
2018-09-18T06:05:17.057Z,20.90
2018-09-18T06:06:17.032Z,21.70
2018-09-18T06:07:17.009Z,19.70
2018-09-18T06:08:16.984Z,18.50
2018-09-18T06:09:16.959Z,19.70
2018-09-18T06:10:16.936Z,14.70
2018-09-18T06:11:16.908Z,19.90
2018-09-18T06:12:16.890Z,19.20
2018-09-18T06:13:16.860Z,21.90
2018-09-18T06:14:16.834Z,13.50
2018-09-18T06:15:16.810Z,21.20
2018-09-18T06:16:16.785Z,20.60
2018-09-18T06:17:16.761Z,20.20
2018-09-18T06:18:16.738Z,26.00
2018-09-18T06:19:16.889Z,13.90
2018-09-18T06:20:16.697Z,17.20
2018-09-18T06:21:16.662Z,24.20
2018-09-18T06:22:16.638Z,15.80
2018-09-18T06:23:17.115Z,21.90
2018-09-18T06:24:16.591Z,13.70
2018-09-18T06:25:16.566Z,14.10
2018-09-18T06:26:16.608Z,14.20
2018-09-18T06:27:16.518Z,15.10
2018-09-18T06:28:16.498Z,21.20
2018-09-18T06:29:16.473Z,14.00
2018-09-18T06:30:16.445Z,21.90
2018-09-18T06:31:16.421Z,15.10
2018-09-18T06:32:16.397Z,13.50
2018-09-18T06:33:16.371Z,16.40
2018-09-18T06:34:16.349Z,13.20
2018-09-18T06:35:16.528Z,27.50
2018-09-18T06:36:16.303Z,21.60
2018-09-18T06:37:16.277Z,20.00
2018-09-18T06:38:16.253Z,17.90
2018-09-18T06:39:16.432Z,18.80
2018-09-18T06:40:16.207Z,23.40
2018-09-18T06:41:16.690Z,21.60
2018-09-18T06:42:16.208Z,18.50
2018-09-18T06:43:16.338Z,25.30
2018-09-18T06:44:16.114Z,26.50
2018-09-18T06:45:16.090Z,34.70
2018-09-18T06:46:16.269Z,27.30
2018-09-18T06:47:16.043Z,29.60
2018-09-18T06:48:16.225Z,27.80
2018-09-18T06:49:16.003Z,20.60
2018-09-18T06:50:15.974Z,20.30
2018-09-18T06:52:01.337Z,24.80
2018-09-18T06:52:58.932Z,16.10
2018-09-18T06:53:58.261Z,15.10
2018-09-18T06:55:40.392Z,15.20
2018-09-18T06:56:40.169Z,15.60
2018-09-18T06:58:22.500Z,20.50
2018-09-18T06:59:22.276Z,20.20
2018-09-18T07:00:22.254Z,22.80
2018-09-18T07:01:22.233Z,25.60
2018-09-18T07:02:22.212Z,20.20
2018-09-18T07:03:22.389Z,14.70
2018-09-18T07:04:22.367Z,20.70
2018-09-18T07:05:22.143Z,31.80
2018-09-18T07:06:22.122Z,24.40
2018-09-18T07:07:22.099Z,36.30
2018-09-18T07:08:22.080Z,24.50
2018-09-18T07:09:22.073Z,25.90
2018-09-18T07:15:59.461Z,18.20
2018-09-18T07:16:59.439Z,26.20
2018-09-18T07:17:59.469Z,21.20
2018-09-18T07:18:59.395Z,17.70
2018-09-18T07:19:59.374Z,27.50
2018-09-18T07:20:59.351Z,17.80
2018-09-18T07:21:59.128Z,20.30
2018-09-18T07:22:59.308Z,17.70
2018-09-18T07:23:59.086Z,17.90
2018-09-18T07:24:59.287Z,21.40
2018-09-18T07:26:41.420Z,20.20
2018-09-18T07:27:41.381Z,14.30
2018-09-18T07:30:48.021Z,10.20
2018-09-18T07:37:29.849Z,20.40
2018-09-18T07:40:11.964Z,17.70
2018-09-18T07:42:11.721Z,17.30
2018-09-18T07:43:11.701Z,18.90
2018-09-18T07:49:03.088Z,26.80
2018-09-18T07:50:00.241Z,25.90
2018-09-18T07:51:00.421Z,20.80
2018-09-18T07:52:00.201Z,19.40
2018-09-18T07:53:00.383Z,15.80
2018-09-18T07:54:00.361Z,15.50
2018-09-18T07:55:00.342Z,13.70
2018-09-18T07:56:00.330Z,17.40
2018-09-18T07:57:00.554Z,17.00
2018-09-18T07:58:00.082Z,14.40
2018-09-18T07:59:42.425Z,15.30
2018-09-18T08:00:42.207Z,14.10
2018-09-18T08:02:24.538Z,18.60
2018-09-18T08:03:24.317Z,18.60
2018-09-18T08:05:06.656Z,12.60
2018-09-18T08:06:06.436Z,12.70
2018-09-18T08:07:06.423Z,13.30
2018-09-18T08:08:06.400Z,18.10
2018-09-18T08:09:06.380Z,13.00
2018-09-18T08:10:06.563Z,12.60
2018-09-18T08:11:06.545Z,16.20
2018-09-18T08:12:06.328Z,14.80
2018-09-18T08:13:06.307Z,17.30
2018-09-18T08:14:06.590Z,18.00
2018-09-18T08:15:06.478Z,24.60
2018-09-18T08:16:06.462Z,22.70
2018-09-18T08:17:06.437Z,20.50
2018-09-18T08:18:06.419Z,18.30
2018-09-18T08:19:06.466Z,15.60
2018-09-18T08:20:06.383Z,19.00
2018-09-18T08:21:06.163Z,20.20
2018-09-18T08:22:06.363Z,23.40
2018-09-18T08:23:06.132Z,20.10
2018-09-18T08:24:06.110Z,23.80
2018-09-18T08:25:06.098Z,28.50
2018-09-18T08:26:06.277Z,27.10
2018-09-18T08:27:06.264Z,22.70
2018-09-18T08:28:06.243Z,24.10
2018-09-18T08:29:06.024Z,19.80
2018-09-18T08:30:06.009Z,20.80
2018-09-18T08:31:05.997Z,22.60
2018-09-18T08:32:05.974Z,24.40
2018-09-18T08:33:06.224Z,21.80
2018-09-18T08:34:06.140Z,30.40
2018-09-18T08:35:06.124Z,23.20
2018-09-18T08:36:06.106Z,22.70
2018-09-18T08:37:06.098Z,27.50
2018-09-18T08:38:05.872Z,20.60
2018-09-18T08:39:06.092Z,22.10
2018-09-18T08:40:05.929Z,20.80
2018-09-18T08:41:05.820Z,22.60
2018-09-18T08:42:05.803Z,19.20
2018-09-18T08:43:05.998Z,18.40
2018-09-18T08:44:05.774Z,13.60
2018-09-18T08:45:05.957Z,12.80
2018-09-18T08:46:05.990Z,12.20
2018-09-18T08:47:05.936Z,9.80
2018-09-18T08:48:05.727Z,9.60
2018-09-18T08:49:05.894Z,15.70
2018-09-18T08:50:05.879Z,15.90
2018-09-18T08:51:05.678Z,11.30
2018-09-18T08:52:05.902Z,12.20
2018-09-18T08:53:05.847Z,7.00
2018-09-18T08:54:06.021Z,10.50
2018-09-18T08:55:05.795Z,7.00
2018-09-18T08:56:05.781Z,11.40
2018-09-18T08:57:05.760Z,8.80
2018-09-18T08:58:05.742Z,10.10
2018-09-18T08:59:08.352Z,9.00
2018-09-18T09:00:05.709Z,9.90
2018-09-18T09:01:05.721Z,9.70
2018-09-18T09:02:05.702Z,7.80
2018-09-18T09:03:05.691Z,9.10
2018-09-18T09:04:05.659Z,6.40
2018-09-18T09:07:12.104Z,12.00
2018-09-18T09:08:54.398Z,8.70
2018-09-18T09:38:00.540Z,7.00
2018-09-18T09:39:00.324Z,7.40
2018-09-18T09:40:00.517Z,7.90
2018-09-18T09:41:00.494Z,9.10
2018-09-18T09:42:00.483Z,9.30
2018-09-18T09:43:42.626Z,8.30
2018-09-18T09:44:42.606Z,7.60
2018-09-18T09:45:42.593Z,10.20
2018-09-18T09:46:42.576Z,7.60
2018-09-18T09:47:42.359Z,8.60
2018-09-18T09:48:42.547Z,8.60
2018-09-18T09:49:42.540Z,9.30
2018-09-18T09:50:42.519Z,9.30
2018-09-18T09:52:24.666Z,9.90
2018-09-18T09:53:24.453Z,8.20
2018-09-18T09:54:24.633Z,7.90
2018-09-18T09:55:24.920Z,5.70
2018-09-18T09:56:24.606Z,7.90
2018-09-18T09:57:24.589Z,8.10
2018-09-18T09:59:06.736Z,8.30
2018-09-18T10:00:06.720Z,10.10
2018-09-18T10:01:06.511Z,8.40
2018-09-18T10:02:06.490Z,11.90
2018-09-18T10:03:06.682Z,8.80
2018-09-18T10:04:06.460Z,8.30
2018-09-18T10:05:06.649Z,8.20
2018-09-18T10:06:06.435Z,6.50
2018-09-18T10:07:06.621Z,8.40
2018-09-18T12:15:59.639Z,8.00
2018-09-18T12:16:59.478Z,7.50
2018-09-18T12:18:41.773Z,13.70
2018-09-18T12:20:23.915Z,5.70
2018-09-18T12:21:23.901Z,5.80
2018-09-18T12:22:26.543Z,6.10
2018-09-18T12:23:23.874Z,4.90
2018-09-18T12:24:23.860Z,6.00
2018-09-18T12:25:23.846Z,5.20
2018-09-18T12:27:48.246Z,8.10
2018-09-18T12:28:48.214Z,6.30
2018-09-18T12:31:54.607Z,8.70
2018-09-18T12:37:07.548Z,4.90
2018-09-18T12:44:26.969Z,6.60
2018-09-18T12:45:26.955Z,4.90
2018-09-18T12:46:26.732Z,8.60
2018-09-18T12:47:26.720Z,6.10
2018-09-18T12:48:26.708Z,8.80
2018-09-18T12:49:27.273Z,4.20
2018-09-18T12:50:26.926Z,6.00
2018-09-18T12:51:26.864Z,7.00
2018-09-18T12:52:26.852Z,4.60
2018-09-18T12:53:26.634Z,4.70
2018-09-18T12:54:26.821Z,5.10
2018-09-18T12:55:26.809Z,6.50
2018-09-18T12:56:26.795Z,4.00
2018-09-18T12:57:26.629Z,3.40
2018-09-18T12:58:26.595Z,7.90
2018-09-18T12:59:26.937Z,5.60
2018-09-18T13:00:26.536Z,8.60
2018-09-18T13:01:26.521Z,7.60
2018-09-18T13:02:26.687Z,6.50
2018-09-18T13:03:26.493Z,3.90
2018-09-18T13:04:26.681Z,8.40
2018-09-18T13:05:26.679Z,9.70
2018-09-18T13:06:26.846Z,4.10
2018-09-18T13:07:26.680Z,3.50
2018-09-18T13:08:26.427Z,5.30
2018-09-18T13:09:26.410Z,5.30
2018-09-18T13:10:26.397Z,5.60
2018-09-18T13:11:26.382Z,4.50
2018-09-18T13:12:26.378Z,5.00
2018-09-18T13:13:26.357Z,6.30
2018-09-18T13:14:26.344Z,7.60
2018-09-18T13:15:26.551Z,3.60
2018-09-18T13:16:26.517Z,4.80
2018-09-18T13:17:26.522Z,11.40
2018-09-18T13:18:26.289Z,3.30
2018-09-18T13:19:29.700Z,3.70
2018-09-18T13:20:26.257Z,4.30
2018-09-18T13:21:26.240Z,7.80
2018-09-18T13:22:26.226Z,5.50
2018-09-18T13:23:26.215Z,11.30
2018-09-18T13:24:26.198Z,7.30
2018-09-18T13:25:26.385Z,7.10
2018-09-18T13:26:26.168Z,7.50
2018-09-18T13:27:26.159Z,5.80
2018-09-18T13:28:28.968Z,7.20
2018-09-18T13:29:26.327Z,6.70
2018-09-18T13:30:26.120Z,6.40
2018-09-18T13:31:26.101Z,5.30
2018-09-18T13:38:45.717Z,9.70
2018-09-18T13:40:27.861Z,4.10
2018-09-18T13:41:27.663Z,7.30
2018-09-18T13:42:27.648Z,4.70
2018-09-18T13:43:27.615Z,6.20
2018-09-18T13:44:27.607Z,6.90
2018-09-18T13:45:27.586Z,6.00
2018-09-18T13:46:27.617Z,7.60
2018-09-18T13:47:27.557Z,7.00
2018-09-18T13:49:09.928Z,11.70
2018-09-18T13:50:09.932Z,11.50
2018-09-18T13:51:09.876Z,6.30
2018-09-18T13:52:09.873Z,5.50
2018-09-18T13:53:09.848Z,5.60
2018-09-18T13:54:09.832Z,5.90
2018-09-18T13:55:09.617Z,4.70
2018-09-18T13:56:09.693Z,4.00
2018-09-18T13:57:09.596Z,3.80
2018-09-18T13:58:09.579Z,4.50
2018-09-18T13:59:09.560Z,7.50
2018-09-18T14:00:09.546Z,3.60
2018-09-18T14:01:09.610Z,4.40
2018-09-18T14:02:09.558Z,4.30
2018-09-18T14:03:09.502Z,3.90
2018-09-18T14:04:09.508Z,3.50
2018-09-18T14:05:09.489Z,4.10
2018-09-18T14:06:09.460Z,4.90
2018-09-18T14:07:09.446Z,4.10
2018-09-18T14:08:09.451Z,3.60
2018-09-18T14:09:09.535Z,6.60
2018-09-18T14:10:09.600Z,6.20
2018-09-18T14:11:09.389Z,9.90
2018-09-18T14:12:51.732Z,9.60
2018-09-18T14:13:51.516Z,9.70
2018-09-18T14:14:51.780Z,5.30
2018-09-18T14:15:51.487Z,6.20
2018-09-18T14:16:51.474Z,9.20
2018-09-18T14:17:51.660Z,10.70
2018-09-18T14:18:51.645Z,7.50
2018-09-18T14:19:51.678Z,5.60
2018-09-18T14:20:51.415Z,4.60
2018-09-18T14:21:51.399Z,4.90
2018-09-18T14:22:51.385Z,8.00
2018-09-18T14:23:51.375Z,7.60
2018-09-18T14:24:52.261Z,8.50
2018-09-18T14:25:51.350Z,4.30
2018-09-18T14:26:51.327Z,4.20
2018-09-18T14:27:51.314Z,6.80
2018-09-18T14:28:51.905Z,5.00
2018-09-18T14:29:51.485Z,5.70
2018-09-18T14:30:51.472Z,4.80
2018-09-18T14:31:51.456Z,6.40
2018-09-18T14:32:51.441Z,8.90
2018-09-18T14:33:51.428Z,4.20
2018-09-18T14:34:51.467Z,7.00
2018-09-18T14:35:51.396Z,6.00
2018-09-18T14:36:51.182Z,3.90
2018-09-18T14:37:51.175Z,4.80
2018-09-18T14:38:51.350Z,7.90
2018-09-18T14:39:51.335Z,8.10
2018-09-18T14:40:51.117Z,5.90
2018-09-18T14:41:51.106Z,9.90
2018-09-18T14:42:51.087Z,9.60
2018-09-18T14:43:51.072Z,9.10
2018-09-18T14:44:51.057Z,5.20
2018-09-18T14:45:51.090Z,7.20
2018-09-18T14:46:51.046Z,8.50
2018-09-18T14:47:51.085Z,6.80
2018-09-18T14:48:50.998Z,6.80
2018-09-18T14:49:50.980Z,8.20
2018-09-18T14:50:50.964Z,8.90
2018-09-18T14:51:50.955Z,5.50
2018-09-18T14:52:50.936Z,9.90
2018-09-18T14:53:50.918Z,8.70
2018-09-18T14:55:33.263Z,6.70
2018-09-18T14:56:33.049Z,7.70
2018-09-18T14:57:33.038Z,7.70
2018-09-18T14:58:33.217Z,6.30
2018-09-18T14:59:33.003Z,6.70
2018-09-18T15:00:32.987Z,7.20
2018-09-18T15:01:32.969Z,5.40
2018-09-18T15:02:32.953Z,7.50
2018-09-18T15:03:33.140Z,6.10
2018-09-18T15:04:32.923Z,9.00
2018-09-18T15:05:32.906Z,4.20
2018-09-18T15:06:32.891Z,3.90
2018-09-18T15:07:32.879Z,5.40
2018-09-18T15:08:33.073Z,7.90
2018-09-18T15:09:32.844Z,9.70
2018-09-18T15:10:32.843Z,12.70
2018-09-18T15:11:32.814Z,5.60
2018-09-18T15:12:33.004Z,6.10
2018-09-18T15:13:32.782Z,7.50
2018-09-18T15:14:32.783Z,8.40
2018-09-18T15:15:32.761Z,5.30
2018-09-18T15:16:32.735Z,6.60
2018-09-18T15:17:32.720Z,4.80
2018-09-18T15:18:32.907Z,7.20
2018-09-18T15:19:32.692Z,4.70
2018-09-18T15:20:32.674Z,5.10
2018-09-18T15:21:32.913Z,6.00
2018-09-18T15:22:32.642Z,9.70
2018-09-18T15:23:32.829Z,9.10
2018-09-18T15:24:32.617Z,12.90
2018-09-18T15:25:32.797Z,9.20
2018-09-18T15:26:32.782Z,6.60
2018-09-18T15:27:32.630Z,8.50
2018-09-18T15:28:32.547Z,9.10
2018-09-18T15:29:32.532Z,7.10
2018-09-18T15:30:32.516Z,8.30
2018-09-18T15:31:32.500Z,6.10
2018-09-18T15:32:32.484Z,9.20
2018-09-18T15:33:32.482Z,5.10
2018-09-18T15:34:32.460Z,9.60
2018-09-18T15:35:32.642Z,8.50
2018-09-18T15:36:32.421Z,7.00
2018-09-18T15:37:32.406Z,10.20
2018-09-18T15:38:32.393Z,8.50
2018-09-18T15:39:32.464Z,7.90
2018-09-18T15:40:32.357Z,15.80
2018-09-18T15:41:32.347Z,8.00
2018-09-18T15:42:32.528Z,10.00
2018-09-18T15:43:32.312Z,11.40
2018-09-18T15:44:32.297Z,8.50
2018-09-18T15:45:32.335Z,10.50
2018-09-18T15:46:32.266Z,11.00
2018-09-18T15:47:32.247Z,6.40
2018-09-18T15:48:32.479Z,6.50
2018-09-18T15:49:32.215Z,6.30
2018-09-18T15:50:32.200Z,10.30
2018-09-18T15:51:32.264Z,5.90
2018-09-18T15:52:32.369Z,7.20
2018-09-18T15:53:32.354Z,8.20
2018-09-18T15:54:32.139Z,5.60
2018-09-18T15:55:32.135Z,6.50
2018-09-18T15:56:32.103Z,9.50
2018-09-18T15:57:32.092Z,10.20
2018-09-18T15:58:32.074Z,6.30
2018-09-18T15:59:32.065Z,6.50
2018-09-18T16:00:35.469Z,9.50
2018-09-18T16:01:32.295Z,6.00
2018-09-18T16:02:32.210Z,7.20
2018-09-18T16:03:31.991Z,8.30
2018-09-18T16:04:32.178Z,10.30
2018-09-18T16:05:31.957Z,11.00
2018-09-18T16:06:31.992Z,5.90
2018-09-18T16:07:31.931Z,8.40
2018-09-18T16:08:32.119Z,8.80
2018-09-18T16:09:31.893Z,7.40
2018-09-18T16:12:38.556Z,4.80
2018-09-18T16:47:22.023Z,7.20
2018-09-18T16:48:22.030Z,7.20
2018-09-18T16:49:21.989Z,9.30
2018-09-18T16:50:21.764Z,9.30
2018-09-18T16:51:21.743Z,7.10
2018-09-18T16:52:21.950Z,15.20
2018-09-18T16:53:21.707Z,7.20
2018-09-18T16:54:21.723Z,12.00
2018-09-18T16:55:21.678Z,10.00
2018-09-18T16:56:21.661Z,11.70
2018-09-18T16:57:21.645Z,9.00
2018-09-18T16:58:21.660Z,16.00
2018-09-18T16:59:21.598Z,9.40
2018-09-18T17:00:21.601Z,9.40
2018-09-18T17:01:21.561Z,13.00
2018-09-18T17:02:21.578Z,11.50
2018-09-18T17:03:21.523Z,16.90
2018-09-18T17:04:21.547Z,13.30
2018-09-18T17:05:21.689Z,9.80
2018-09-18T17:06:21.475Z,9.30
2018-09-18T17:07:21.451Z,10.10
2018-09-18T17:08:21.430Z,14.10
2018-09-18T17:09:21.412Z,14.90
2018-09-18T17:10:21.445Z,14.00
2018-09-18T17:11:21.425Z,8.90
2018-09-18T17:13:03.759Z,10.60
2018-09-18T17:14:03.494Z,14.00
2018-09-18T17:15:03.678Z,9.10
2018-09-18T17:19:37.132Z,9.60
2018-09-18T17:20:34.216Z,12.20
2018-09-18T17:21:34.198Z,9.70
2018-09-18T17:22:34.438Z,13.20
2018-09-18T17:23:34.178Z,12.90