createdAt,value
2023-02-22T00:00:48.366Z,8.12
2023-02-22T00:03:26.967Z,8.24
2023-02-22T00:06:02.187Z,8.18
2023-02-22T00:08:36.252Z,8.24
2023-02-22T00:11:10.350Z,8.18
2023-02-22T00:13:43.539Z,8.16
2023-02-22T00:16:19.765Z,8.14
2023-02-22T00:18:54.733Z,8.24
2023-02-22T00:21:30.116Z,8.34
2023-02-22T00:24:08.074Z,8.38
2023-02-22T00:26:39.919Z,8.22
2023-02-22T00:29:11.911Z,8.24
2023-02-22T00:31:43.959Z,8.41
2023-02-22T00:34:17.538Z,8.34
2023-02-22T00:36:50.922Z,8.17
2023-02-22T00:39:22.955Z,8.24
2023-02-22T00:41:54.723Z,8.22
2023-02-22T00:44:30.601Z,8.14
2023-02-22T00:47:01.135Z,8.00
2023-02-22T00:49:33.781Z,8.09
2023-02-22T00:52:04.936Z,7.86
2023-02-22T00:54:36.018Z,7.80
2023-02-22T00:57:11.554Z,7.76
2023-02-22T00:59:46.199Z,7.68
2023-02-22T01:02:17.659Z,7.60
2023-02-22T01:04:48.863Z,7.56
2023-02-22T01:07:22.491Z,7.64
2023-02-22T01:09:53.927Z,7.52
2023-02-22T01:12:27.417Z,7.48
2023-02-22T01:14:58.194Z,7.40
2023-02-22T01:17:33.916Z,7.41
2023-02-22T01:20:05.155Z,7.55
2023-02-22T01:22:38.209Z,7.54
2023-02-22T01:25:12.083Z,7.58
2023-02-22T01:27:42.607Z,7.60
2023-02-22T01:30:17.775Z,7.58
2023-02-22T01:32:48.561Z,7.43
2023-02-22T01:35:21.687Z,7.34
2023-02-22T01:37:54.955Z,7.26
2023-02-22T01:40:30.003Z,7.07
2023-02-22T01:43:06.557Z,7.02
2023-02-22T01:45:48.329Z,6.92
2023-02-22T01:48:45.731Z,7.00
2023-02-22T01:51:22.703Z,6.92
2023-02-22T01:54:16.475Z,6.93
2023-02-22T01:56:54.075Z,7.00
2023-02-22T01:59:26.176Z,6.96
2023-02-22T02:02:00.253Z,6.94
2023-02-22T02:04:40.419Z,6.94
2023-02-22T02:07:17.499Z,6.94
2023-02-22T02:09:59.797Z,6.96
2023-02-22T02:12:33.507Z,6.96
2023-02-22T02:15:27.314Z,7.02
2023-02-22T02:18:04.137Z,7.14
2023-02-22T02:20:50.611Z,7.18
2023-02-22T02:23:25.192Z,7.09
2023-02-22T02:26:13.274Z,7.08
2023-02-22T02:28:56.861Z,7.24
2023-02-22T02:31:40.899Z,7.21
2023-02-22T02:34:23.829Z,7.44
2023-02-22T02:37:13.973Z,7.23
2023-02-22T02:39:54.615Z,7.07
2023-02-22T02:42:28.089Z,7.24
2023-02-22T02:45:05.310Z,7.14
2023-02-22T02:47:45.657Z,7.02
2023-02-22T02:50:33.789Z,6.91
2023-02-22T02:53:08.348Z,6.92
2023-02-22T02:55:41.072Z,7.04
2023-02-22T02:58:20.037Z,6.96
2023-02-22T03:00:57.593Z,7.02
2023-02-22T03:03:37.612Z,6.99
2023-02-22T03:06:35.466Z,6.96
2023-02-22T03:09:30.168Z,7.04
2023-02-22T03:12:24.713Z,7.07
2023-02-22T03:15:08.315Z,7.17
2023-02-22T03:17:53.806Z,7.15
2023-02-22T03:20:43.204Z,7.14
2023-02-22T03:23:25.804Z,7.24
2023-02-22T03:26:00.136Z,7.38
2023-02-22T03:28:32.816Z,7.40
2023-02-22T03:31:16.751Z,7.36
2023-02-22T03:33:55.048Z,7.51
2023-02-22T03:36:35.973Z,7.50
2023-02-22T03:39:09.499Z,7.36
2023-02-22T03:41:41.351Z,7.36
2023-02-22T03:44:17.645Z,7.52
2023-02-22T03:46:52.912Z,7.54
2023-02-22T03:49:36.554Z,7.52
2023-02-22T03:52:12.794Z,7.42
2023-02-22T03:54:45.442Z,7.44
2023-02-22T03:57:19.199Z,7.36
2023-02-22T03:59:53.802Z,7.38
2023-02-22T04:02:24.277Z,7.37
2023-02-22T04:04:56.488Z,7.52
2023-02-22T04:07:26.931Z,7.41
2023-02-22T04:09:58.585Z,7.55
2023-02-22T04:12:30.486Z,7.31
2023-02-22T04:15:04.296Z,7.24
2023-02-22T04:17:36.225Z,7.14
2023-02-22T04:20:07.331Z,7.22
2023-02-22T04:22:37.830Z,7.08
2023-02-22T04:25:08.927Z,6.82
2023-02-22T04:27:39.420Z,6.70
2023-02-22T04:30:11.108Z,6.74
2023-02-22T04:32:41.612Z,6.88
2023-02-22T04:35:14.777Z,6.87
2023-02-22T04:37:46.891Z,6.87
2023-02-22T04:40:18.262Z,6.91
2023-02-22T04:42:56.127Z,6.78
2023-02-22T04:45:28.174Z,6.78
2023-02-22T04:47:58.478Z,6.84
2023-02-22T04:50:31.525Z,6.89
2023-02-22T04:53:03.283Z,6.72
2023-02-22T04:55:34.544Z,6.79
2023-02-22T04:58:08.735Z,6.57
2023-02-22T05:00:40.981Z,6.77
2023-02-22T05:03:13.809Z,6.56
2023-02-22T05:05:44.783Z,6.74
2023-02-22T05:08:15.172Z,6.62
2023-02-22T05:10:46.829Z,6.70
2023-02-22T05:13:21.113Z,6.75
2023-02-22T05:15:53.302Z,6.86
2023-02-22T05:18:23.990Z,6.85
2023-02-22T05:20:57.145Z,6.86
2023-02-22T05:23:27.732Z,6.87
2023-02-22T05:25:58.371Z,6.98
2023-02-22T05:28:29.293Z,6.91
2023-02-22T05:30:59.820Z,6.84
2023-02-22T05:33:30.309Z,6.86
2023-02-22T05:36:01.899Z,6.86
2023-02-22T05:38:33.092Z,6.92
2023-02-22T05:41:04.421Z,6.81
2023-02-22T05:43:35.278Z,6.84
2023-02-22T05:46:08.551Z,6.80
2023-02-22T05:48:40.532Z,6.89
2023-02-22T05:51:11.329Z,7.00
2023-02-22T05:53:42.666Z,6.92
2023-02-22T05:56:13.158Z,6.92
2023-02-22T05:58:43.712Z,7.04
2023-02-22T06:01:16.625Z,6.98
2023-02-22T06:03:52.016Z,6.92
2023-02-22T06:06:22.737Z,6.94
2023-02-22T06:08:54.737Z,6.96
2023-02-22T06:11:27.119Z,6.94
2023-02-22T06:13:57.530Z,6.91
2023-02-22T06:16:29.893Z,7.04
2023-02-22T06:19:00.600Z,7.05
2023-02-22T06:21:31.345Z,7.08
2023-02-22T06:24:04.494Z,7.20
2023-02-22T06:26:36.453Z,7.20
2023-02-22T06:29:09.350Z,7.36
2023-02-22T06:31:40.045Z,7.38
2023-02-22T06:34:11.712Z,7.31
2023-02-22T06:36:44.687Z,7.26
2023-02-22T06:39:16.783Z,7.26
2023-02-22T06:41:52.184Z,7.31
2023-02-22T06:44:22.871Z,7.37
2023-02-22T06:46:54.508Z,7.35
2023-02-22T06:49:25.949Z,7.32
2023-02-22T06:51:57.457Z,7.46
2023-02-22T06:54:30.645Z,7.48
2023-02-22T06:57:01.409Z,7.66
2023-02-22T06:59:32.296Z,7.51
2023-02-22T07:02:05.614Z,7.58
2023-02-22T07:04:37.236Z,7.69
2023-02-22T07:07:07.941Z,7.76
2023-02-22T07:09:38.400Z,7.72
2023-02-22T07:12:09.174Z,7.66
2023-02-22T07:14:39.895Z,7.80
2023-02-22T07:17:11.513Z,7.94
2023-02-22T07:19:43.228Z,7.99
2023-02-22T07:22:14.059Z,7.91
2023-02-22T07:24:50.095Z,7.85
2023-02-22T07:27:20.617Z,8.08
2023-02-22T07:29:54.223Z,8.08
2023-02-22T07:32:24.867Z,8.03
2023-02-22T07:34:56.023Z,8.06
2023-02-22T07:37:26.529Z,8.24
2023-02-22T07:39:57.805Z,8.20
2023-02-22T07:42:28.397Z,8.16
2023-02-22T07:44:59.253Z,8.26
2023-02-22T07:47:31.355Z,8.28
2023-02-22T07:50:02.782Z,8.10
2023-02-22T07:52:34.291Z,8.20
2023-02-22T07:55:07.944Z,8.24
2023-02-22T07:57:40.146Z,8.22
2023-02-22T08:00:12.034Z,8.13
2023-02-22T08:02:51.234Z,8.18
2023-02-22T08:05:23.783Z,8.03
2023-02-22T08:07:54.478Z,8.11
2023-02-22T08:10:28.217Z,8.05
2023-02-22T08:13:02.762Z,8.09
2023-02-22T08:15:37.843Z,8.24
2023-02-22T08:18:15.007Z,8.26
2023-02-22T08:20:47.566Z,8.46
2023-02-22T08:23:26.458Z,8.64
2023-02-22T08:25:58.064Z,8.60
2023-02-22T08:28:29.543Z,8.57
2023-02-22T08:31:00.368Z,8.65
2023-02-22T08:33:31.658Z,8.66
2023-02-22T08:36:03.816Z,8.64
2023-02-22T08:38:38.328Z,8.54
2023-02-22T08:41:11.114Z,8.65
2023-02-22T08:43:41.645Z,8.65
2023-02-22T08:46:15.411Z,8.68
2023-02-22T08:48:53.053Z,8.83
2023-02-22T08:51:23.897Z,9.01
2023-02-22T08:53:58.956Z,9.23
2023-02-22T08:56:30.257Z,9.15
2023-02-22T08:59:02.173Z,9.18
2023-02-22T09:01:35.342Z,9.22
2023-02-22T09:04:06.359Z,9.06
2023-02-22T09:06:37.564Z,9.00
2023-02-22T09:09:13.712Z,9.26
2023-02-22T09:11:44.459Z,9.13
2023-02-22T09:14:17.939Z,9.02
2023-02-22T09:16:49.603Z,8.78
2023-02-22T09:19:20.455Z,8.83
2023-02-22T09:22:00.401Z,8.89
2023-02-22T09:24:31.345Z,8.85
2023-02-22T09:27:04.605Z,9.14
2023-02-22T09:29:36.843Z,9.22
2023-02-22T09:32:07.885Z,9.39
2023-02-22T09:34:39.453Z,9.29
2023-02-22T09:37:10.448Z,9.10
2023-02-22T09:39:42.005Z,9.15
2023-02-22T09:42:21.430Z,9.30
2023-02-22T09:45:06.640Z,9.50
2023-02-22T09:47:45.322Z,9.42
2023-02-22T09:50:23.590Z,9.46
2023-02-22T09:53:19.717Z,9.03
2023-02-22T09:55:53.060Z,9.20
2023-02-22T09:58:39.729Z,9.44
2023-02-22T10:01:27.191Z,9.29
2023-02-22T10:04:29.331Z,9.46
2023-02-22T10:07:08.428Z,9.72
2023-02-22T10:09:43.685Z,9.66
2023-02-22T10:12:17.280Z,9.92
2023-02-22T10:14:56.565Z,10.44
2023-02-22T10:17:40.300Z,10.78
2023-02-22T10:20:24.094Z,10.06
2023-02-22T10:23:12.215Z,9.65
2023-02-22T10:25:47.186Z,9.84
2023-02-22T10:28:21.277Z,10.03
2023-02-22T10:30:59.155Z,10.16
2023-02-22T10:33:34.431Z,10.28
2023-02-22T10:36:06.293Z,10.42
2023-02-22T10:38:40.340Z,10.48
2023-02-22T10:41:14.518Z,10.22
2023-02-22T10:43:46.303Z,9.94
2023-02-22T10:46:20.290Z,9.94
2023-02-22T10:48:54.651Z,9.69
2023-02-22T10:51:26.618Z,9.64
2023-02-22T10:54:27.001Z,9.85
2023-02-22T10:57:04.476Z,9.87
2023-02-22T10:59:37.950Z,10.10
2023-02-22T11:02:20.755Z,10.20
2023-02-22T11:04:54.202Z,10.40
2023-02-22T11:07:33.726Z,10.38
2023-02-22T11:10:09.759Z,10.30
2023-02-22T11:12:43.880Z,10.64
2023-02-22T11:15:23.234Z,10.19
2023-02-22T11:17:58.574Z,9.66
2023-02-22T11:20:33.626Z,10.14
2023-02-22T11:23:08.653Z,10.24
2023-02-22T11:25:43.838Z,10.18
2023-02-22T11:28:33.567Z,10.51
2023-02-22T11:31:17.325Z,10.76
2023-02-22T11:33:57.655Z,10.76
2023-02-22T11:36:38.894Z,10.79
2023-02-22T11:39:28.655Z,10.97
2023-02-22T11:41:59.153Z,10.64
2023-02-22T11:44:34.213Z,10.89
2023-02-22T11:47:09.157Z,10.26
2023-02-22T11:49:42.756Z,10.45
2023-02-22T11:52:35.231Z,10.53
2023-02-22T11:55:40.121Z,10.54
2023-02-22T11:58:01.680Z,10.49
2023-02-22T12:00:44.089Z,10.30
2023-02-22T12:03:46.442Z,9.84
2023-02-22T12:06:24.447Z,9.96
2023-02-22T12:09:18.493Z,9.94
2023-02-22T12:12:06.775Z,9.81
2023-02-22T12:14:46.153Z,9.65
2023-02-22T12:17:23.480Z,9.74
2023-02-22T12:19:57.045Z,10.16
2023-02-22T12:22:37.979Z,10.12
2023-02-22T12:25:20.797Z,9.94
2023-02-22T12:28:00.219Z,10.11
2023-02-22T12:30:38.701Z,10.38
2023-02-22T12:33:14.815Z,10.27
2023-02-22T12:35:51.029Z,10.12
2023-02-22T12:38:26.040Z,10.11
2023-02-22T12:41:18.448Z,10.11
2023-02-22T12:43:56.217Z,9.93
2023-02-22T12:46:39.989Z,10.28
2023-02-22T12:49:31.213Z,10.30
2023-02-22T12:52:22.019Z,10.19
2023-02-22T12:54:57.833Z,10.56
2023-02-22T12:58:04.567Z,10.15
2023-02-22T13:00:54.924Z,9.78
2023-02-22T13:03:40.149Z,9.75
2023-02-22T13:06:25.773Z,9.72
2023-02-22T13:09:15.186Z,9.95
2023-02-22T13:12:07.521Z,9.99
2023-02-22T13:14:41.419Z,10.14
2023-02-22T13:17:42.713Z,10.20
2023-02-22T13:20:31.388Z,10.08
2023-02-22T13:23:12.352Z,10.07
2023-02-22T13:26:03.650Z,10.15
2023-02-22T13:28:46.417Z,10.28
2023-02-22T13:31:21.108Z,10.54
2023-02-22T13:34:17.860Z,10.48
2023-02-22T13:37:06.398Z,10.27
2023-02-22T13:39:45.732Z,10.37
2023-02-22T13:42:35.617Z,10.35
2023-02-22T13:45:37.676Z,10.10
2023-02-22T13:48:22.726Z,9.81
2023-02-22T13:50:58.805Z,10.02
2023-02-22T13:53:35.040Z,9.89
2023-02-22T13:56:08.758Z,9.83
2023-02-22T13:59:02.803Z,9.84
2023-02-22T14:01:49.212Z,9.88
2023-02-22T14:04:29.275Z,9.96
2023-02-22T14:07:12.481Z,9.99
2023-02-22T14:09:51.285Z,9.83
2023-02-22T14:12:34.781Z,10.05
2023-02-22T14:15:29.818Z,10.16
2023-02-22T14:18:09.287Z,10.39
2023-02-22T14:20:42.442Z,9.96
2023-02-22T14:23:31.484Z,9.77
2023-02-22T14:26:30.236Z,9.77
2023-02-22T14:29:18.560Z,9.97
2023-02-22T14:31:52.180Z,10.06
2023-02-22T14:34:53.299Z,10.00
2023-02-22T14:37:39.265Z,10.01
2023-02-22T14:40:24.631Z,9.88
2023-02-22T14:43:07.329Z,9.83
2023-02-22T14:45:45.437Z,9.80
2023-02-22T14:48:25.212Z,9.53
2023-02-22T14:51:20.769Z,9.84
2023-02-22T14:53:46.632Z,9.74
2023-02-22T14:56:25.615Z,9.80
2023-02-22T14:59:25.194Z,9.72
2023-02-22T15:02:19.909Z,9.47
2023-02-22T15:04:56.709Z,9.48
2023-02-22T15:07:32.008Z,9.60
2023-02-22T15:10:27.751Z,9.69
2023-02-22T15:13:13.142Z,9.58
2023-02-22T15:15:49.098Z,9.54
2023-02-22T15:18:32.427Z,9.46
2023-02-22T15:21:13.605Z,9.41
2023-02-22T15:23:59.268Z,9.42
2023-02-22T15:26:39.708Z,9.56
2023-02-22T15:29:19.273Z,9.58
2023-02-22T15:31:53.022Z,9.63
2023-02-22T15:34:27.091Z,9.54
2023-02-22T15:37:00.542Z,9.52
2023-02-22T15:39:38.878Z,9.48
2023-02-22T15:42:22.961Z,9.46
2023-02-22T15:44:56.081Z,9.33
2023-02-22T15:47:32.987Z,9.42
2023-02-22T15:50:27.316Z,9.28
2023-02-22T15:53:12.172Z,9.38
2023-02-22T15:55:49.539Z,9.47
2023-02-22T15:58:30.210Z,9.36
2023-02-22T16:01:17.717Z,9.33
2023-02-22T16:03:51.297Z,9.26
2023-02-22T16:06:40.305Z,9.20
2023-02-22T16:09:16.587Z,9.18
2023-02-22T16:11:49.646Z,9.02
2023-02-22T16:14:42.628Z,9.06
2023-02-22T16:17:15.768Z,8.97
2023-02-22T16:19:49.717Z,8.88
2023-02-22T16:22:32.305Z,8.88
2023-02-22T16:25:28.633Z,8.91
2023-02-22T16:28:04.001Z,8.90
2023-02-22T16:30:42.203Z,8.85
2023-02-22T16:33:15.071Z,8.82
2023-02-22T16:35:50.742Z,8.77
2023-02-22T16:38:22.680Z,8.74
2023-02-22T16:40:56.060Z,8.73
2023-02-22T16:43:32.052Z,8.71
2023-02-22T16:46:04.366Z,8.64
2023-02-22T16:48:40.083Z,8.65
2023-02-22T16:51:18.361Z,8.62
2023-02-22T16:53:50.743Z,8.59
2023-02-22T16:56:26.328Z,8.54
2023-02-22T16:58:58.558Z,8.50
2023-02-22T17:01:31.049Z,8.51
2023-02-22T17:04:02.954Z,8.46
2023-02-22T17:06:33.698Z,8.46
2023-02-22T17:09:05.602Z,8.44
2023-02-22T17:11:37.990Z,8.37
2023-02-22T17:14:10.027Z,8.38
2023-02-22T17:16:41.015Z,8.34
2023-02-22T17:19:17.475Z,8.38
2023-02-22T17:21:49.813Z,8.30
2023-02-22T17:24:27.758Z,8.28
2023-02-22T17:26:59.830Z,8.28
2023-02-22T17:29:31.655Z,8.23
2023-02-22T17:32:02.825Z,8.22
2023-02-22T17:34:36.468Z,8.20
2023-02-22T17:37:07.383Z,8.19
2023-02-22T17:39:39.543Z,8.14
2023-02-22T17:42:14.188Z,8.16
2023-02-22T17:44:45.073Z,8.10
2023-02-22T17:47:17.909Z,8.10
2023-02-22T17:49:49.032Z,8.11
2023-02-22T17:52:21.618Z,8.10
2023-02-22T17:54:53.579Z,8.08
2023-02-22T17:57:25.560Z,8.07
2023-02-22T17:59:57.178Z,8.04
2023-02-22T18:02:28.570Z,7.96
2023-02-22T18:04:59.090Z,7.90
2023-02-22T18:07:32.433Z,7.92
2023-02-22T18:10:05.980Z,7.95
2023-02-22T18:12:40.567Z,7.90
2023-02-22T18:15:12.233Z,7.90
2023-02-22T18:17:44.905Z,7.91
2023-02-22T18:20:18.703Z,7.87
2023-02-22T18:22:50.474Z,7.82
2023-02-22T18:25:25.756Z,7.84
2023-02-22T18:27:56.830Z,7.84
2023-02-22T18:30:30.603Z,7.80
2023-02-22T18:33:03.604Z,7.75
2023-02-22T18:35:35.979Z,7.85
2023-02-22T18:38:12.431Z,7.78
2023-02-22T18:40:44.871Z,7.72
2023-02-22T18:43:20.907Z,7.75
2023-02-22T18:45:55.061Z,7.76
2023-02-22T18:48:27.908Z,7.68
2023-02-22T18:51:02.232Z,7.72
2023-02-22T18:53:36.479Z,7.74
2023-02-22T18:56:09.222Z,7.64
2023-02-22T18:58:42.304Z,7.64
2023-02-22T19:01:20.645Z,7.66
2023-02-22T19:03:51.966Z,7.67
2023-02-22T19:06:25.124Z,7.64
2023-02-22T19:08:56.694Z,7.64
2023-02-22T19:11:29.609Z,7.63
2023-02-22T19:14:00.558Z,7.63
2023-02-22T19:16:31.997Z,7.65
2023-02-22T19:19:05.425Z,7.66
2023-02-22T19:21:37.645Z,7.66
2023-02-22T19:24:09.908Z,7.58
2023-02-22T19:26:43.778Z,7.59
2023-02-22T19:29:14.387Z,7.57
2023-02-22T19:31:48.470Z,7.48
2023-02-22T19:34:24.191Z,7.50
2023-02-22T19:36:55.901Z,7.52
2023-02-22T19:39:28.920Z,7.43
2023-02-22T19:42:00.596Z,7.42
2023-02-22T19:44:31.085Z,7.38
2023-02-22T19:47:05.265Z,7.31
2023-02-22T19:49:40.374Z,7.39
2023-02-22T19:52:12.105Z,7.30
2023-02-22T19:54:42.904Z,7.32
2023-02-22T19:57:14.166Z,7.26
2023-02-22T19:59:44.987Z,7.26
2023-02-22T20:02:17.833Z,7.20
2023-02-22T20:04:50.278Z,7.22
2023-02-22T20:07:21.326Z,7.21
2023-02-22T20:09:52.493Z,7.14
2023-02-22T20:12:24.313Z,7.28
2023-02-22T20:14:58.476Z,7.14
2023-02-22T20:17:29.313Z,7.10
2023-02-22T20:20:00.113Z,7.11
2023-02-22T20:22:30.659Z,7.06
2023-02-22T20:25:02.507Z,7.01
2023-02-22T20:27:37.092Z,6.98
2023-02-22T20:30:09.214Z,6.96
2023-02-22T20:32:42.027Z,6.94
2023-02-22T20:35:12.837Z,6.94
2023-02-22T20:37:43.652Z,6.93
2023-02-22T20:40:15.295Z,6.85
2023-02-22T20:42:55.295Z,6.81
2023-02-22T20:45:22.584Z,6.84
2023-02-22T20:47:54.823Z,6.83
2023-02-22T20:50:26.685Z,6.70
2023-02-22T20:52:58.925Z,6.75
2023-02-22T20:55:31.249Z,6.80
2023-02-22T20:58:01.997Z,6.70
2023-02-22T21:00:35.562Z,6.64
2023-02-22T21:03:06.440Z,6.60
2023-02-22T21:05:43.072Z,6.70
2023-02-22T21:08:16.354Z,6.58
2023-02-22T21:10:53.482Z,6.55
2023-02-22T21:13:24.625Z,6.62
2023-02-22T21:15:58.051Z,6.52
2023-02-22T21:18:30.100Z,6.44
2023-02-22T21:21:10.636Z,6.46
2023-02-22T21:23:44.594Z,6.46
2023-02-22T21:26:18.950Z,6.40
2023-02-22T21:28:51.843Z,6.36
2023-02-22T21:31:25.359Z,6.34
2023-02-22T21:33:59.784Z,6.39
2023-02-22T21:36:31.811Z,6.33
2023-02-22T21:39:15.190Z,6.39
2023-02-22T21:41:48.051Z,6.32
2023-02-22T21:44:22.702Z,6.43
2023-02-22T21:46:57.760Z,6.38
2023-02-22T21:49:32.948Z,6.23
2023-02-22T21:52:05.647Z,6.25
2023-02-22T21:54:36.178Z,6.17
2023-02-22T21:57:10.666Z,6.18
2023-02-22T21:59:42.527Z,6.10
2023-02-22T22:02:14.566Z,6.09
2023-02-22T22:04:46.615Z,6.15
2023-02-22T22:07:20.799Z,6.10
2023-02-22T22:09:53.164Z,6.04
2023-02-22T22:12:34.135Z,6.04
2023-02-22T22:15:01.576Z,5.96
2023-02-22T22:17:36.585Z,5.97
2023-02-22T22:20:11.319Z,5.94
2023-02-22T22:22:47.453Z,5.92
2023-02-22T22:25:20.124Z,5.87
2023-02-22T22:27:52.408Z,5.88
2023-02-22T22:30:23.561Z,5.88
2023-02-22T22:32:54.234Z,5.79
2023-02-22T22:35:27.192Z,5.83
2023-02-22T22:37:59.806Z,5.76
2023-02-22T22:40:32.596Z,5.74
2023-02-22T22:43:04.233Z,5.80
2023-02-22T22:45:36.375Z,5.76
2023-02-22T22:48:08.726Z,5.66
2023-02-22T22:50:39.328Z,5.64
2023-02-22T22:53:11.104Z,5.65
2023-02-22T22:55:43.029Z,5.69
2023-02-22T22:58:14.540Z,5.58
2023-02-22T23:00:46.254Z,5.48
2023-02-22T23:03:18.757Z,5.50
2023-02-22T23:05:50.176Z,5.42
2023-02-22T23:08:22.536Z,5.38
2023-02-22T23:10:54.972Z,5.46
2023-02-22T23:13:25.757Z,5.44
2023-02-22T23:15:57.610Z,5.39
2023-02-22T23:18:28.671Z,5.37
2023-02-22T23:21:04.378Z,5.40
2023-02-22T23:23:34.881Z,5.34
2023-02-22T23:26:15.708Z,5.24
2023-02-22T23:28:48.618Z,5.33
2023-02-22T23:31:19.591Z,5.21
2023-02-22T23:33:50.811Z,5.24
2023-02-22T23:36:21.613Z,5.21
2023-02-22T23:38:52.264Z,5.20
2023-02-22T23:41:24.649Z,5.16
2023-02-22T23:43:56.210Z,5.24
2023-02-22T23:46:27.540Z,5.13
2023-02-22T23:48:59.878Z,5.08
2023-02-22T23:51:33.483Z,5.05
2023-02-22T23:54:04.018Z,5.03
2023-02-22T23:56:35.467Z,5.03
2023-02-22T23:59:09.318Z,5.10
