createdAt,value
2022-11-29T00:01:29.893Z,91.37
2022-11-29T00:03:57.139Z,91.11
2022-11-29T00:06:28.512Z,91.08
2022-11-29T00:08:56.733Z,91.46
2022-11-29T00:11:44.554Z,91.15
2022-11-29T00:14:13.657Z,90.99
2022-11-29T00:16:41.100Z,91.21
2022-11-29T00:19:08.514Z,91.77
2022-11-29T00:21:35.079Z,91.49
2022-11-29T00:24:01.636Z,91.96
2022-11-29T00:26:28.342Z,91.66
2022-11-29T00:28:55.015Z,91.40
2022-11-29T00:31:31.267Z,91.54
2022-11-29T00:33:59.653Z,91.64
2022-11-29T00:36:26.760Z,91.67
2022-11-29T00:38:53.544Z,91.19
2022-11-29T00:41:20.235Z,91.55
2022-11-29T00:43:46.770Z,91.69
2022-11-29T00:46:13.323Z,91.84
2022-11-29T00:48:39.820Z,91.35
2022-11-29T00:51:06.892Z,91.82
2022-11-29T00:53:34.518Z,91.80
2022-11-29T00:56:01.374Z,91.68
2022-11-29T00:58:28.346Z,91.88
2022-11-29T01:00:55.959Z,91.72
2022-11-29T01:03:23.232Z,91.62
2022-11-29T01:05:50.006Z,91.93
2022-11-29T01:08:17.264Z,92.05
2022-11-29T01:10:44.281Z,91.97
2022-11-29T01:13:11.289Z,91.71
2022-11-29T01:15:38.055Z,91.53
2022-11-29T01:18:04.900Z,91.67
2022-11-29T01:20:31.615Z,91.74
2022-11-29T01:22:58.436Z,92.48
2022-11-29T01:25:25.025Z,92.09
2022-11-29T01:27:51.530Z,91.91
2022-11-29T01:30:18.113Z,91.78
2022-11-29T01:32:44.575Z,91.93
2022-11-29T01:35:11.338Z,92.23
2022-11-29T01:37:37.878Z,92.09
2022-11-29T01:40:05.053Z,91.95
2022-11-29T01:42:34.632Z,91.97
2022-11-29T01:45:23.614Z,92.24
2022-11-29T01:47:55.075Z,91.74
2022-11-29T01:50:22.017Z,92.51
2022-11-29T01:52:48.911Z,92.02
2022-11-29T01:55:16.308Z,92.15
2022-11-29T01:57:43.938Z,92.19
2022-11-29T02:00:16.522Z,92.07
2022-11-29T02:02:48.981Z,92.08
2022-11-29T02:05:18.596Z,92.24
2022-11-29T02:07:49.834Z,92.27
2022-11-29T02:10:17.540Z,92.48
2022-11-29T02:12:51.836Z,92.05
2022-11-29T02:15:23.399Z,92.40
2022-11-29T02:17:49.749Z,91.83
2022-11-29T02:20:31.338Z,92.46
2022-11-29T02:23:07.282Z,92.46
2022-11-29T02:25:51.882Z,92.41
2022-11-29T02:28:46.244Z,92.39
2022-11-29T02:31:21.776Z,92.55
2022-11-29T02:34:06.464Z,92.26
2022-11-29T02:36:57.298Z,92.67
2022-11-29T02:39:40.967Z,92.59
2022-11-29T02:42:56.144Z,92.26
2022-11-29T02:45:56.691Z,92.44
2022-11-29T02:48:29.186Z,92.42
2022-11-29T02:51:12.158Z,92.73
2022-11-29T02:53:53.802Z,92.47
2022-11-29T02:56:38.794Z,92.29
2022-11-29T02:59:14.477Z,92.62
2022-11-29T03:02:02.035Z,92.52
2022-11-29T03:05:05.684Z,93.10
2022-11-29T03:07:49.518Z,92.82
2022-11-29T03:10:48.266Z,92.88
2022-11-29T03:13:23.797Z,92.71
2022-11-29T03:16:01.304Z,92.97
2022-11-29T03:18:37.309Z,92.58
2022-11-29T03:21:25.965Z,92.87
2022-11-29T03:24:01.299Z,92.71
2022-11-29T03:26:40.492Z,93.02
2022-11-29T03:29:26.940Z,92.64
2022-11-29T03:32:07.449Z,92.74
2022-11-29T03:35:01.927Z,92.62
2022-11-29T03:37:47.804Z,93.09
2022-11-29T03:40:21.279Z,92.73
2022-11-29T03:42:59.021Z,92.79
2022-11-29T03:45:34.852Z,93.08
2022-11-29T03:48:12.652Z,92.90
2022-11-29T03:50:43.597Z,93.25
2022-11-29T03:53:45.038Z,93.39
2022-11-29T03:56:32.575Z,92.82
2022-11-29T03:59:12.321Z,93.42
2022-11-29T04:02:16.654Z,92.95
2022-11-29T04:05:13.901Z,92.74
2022-11-29T04:08:00.370Z,92.79
2022-11-29T04:10:52.651Z,92.54
2022-11-29T04:13:46.553Z,93.30
2022-11-29T04:16:34.814Z,93.73
2022-11-29T04:19:42.171Z,92.54
2022-11-29T04:22:21.928Z,92.92
2022-11-29T04:25:13.571Z,93.34
2022-11-29T04:28:06.380Z,93.00
2022-11-29T04:31:02.235Z,93.08
2022-11-29T04:34:06.491Z,93.34
2022-11-29T04:36:59.796Z,92.70
2022-11-29T04:39:58.644Z,93.21
2022-11-29T04:42:59.254Z,93.21
2022-11-29T04:45:44.626Z,93.91
2022-11-29T04:48:46.656Z,92.91
2022-11-29T04:51:31.813Z,93.45
2022-11-29T04:54:27.210Z,93.46
2022-11-29T04:57:17.711Z,93.31
2022-11-29T05:00:02.566Z,93.34
2022-11-29T05:02:46.730Z,92.82
2022-11-29T05:05:13.345Z,93.30
2022-11-29T05:07:49.210Z,92.96
2022-11-29T05:11:04.070Z,93.35
2022-11-29T05:13:39.398Z,93.20
2022-11-29T05:16:20.794Z,93.13
2022-11-29T05:18:58.380Z,92.93
2022-11-29T05:21:27.833Z,92.70
2022-11-29T05:23:57.378Z,94.05
2022-11-29T05:26:47.148Z,93.30
2022-11-29T05:29:39.130Z,93.20
2022-11-29T05:32:14.674Z,93.48
2022-11-29T05:34:41.112Z,93.44
2022-11-29T05:37:16.970Z,93.22
2022-11-29T05:40:09.418Z,93.74
2022-11-29T05:43:01.807Z,93.47
2022-11-29T05:45:38.952Z,93.40
2022-11-29T05:48:28.677Z,93.28
2022-11-29T05:51:27.800Z,93.62
2022-11-29T05:54:13.042Z,93.62
2022-11-29T05:57:03.242Z,93.64
2022-11-29T05:59:30.949Z,93.67
2022-11-29T06:02:06.172Z,93.81
2022-11-29T06:04:54.871Z,93.51
2022-11-29T06:07:38.995Z,93.22
2022-11-29T06:10:13.703Z,94.08
2022-11-29T06:12:42.464Z,93.78
2022-11-29T06:15:57.408Z,93.85
2022-11-29T06:18:30.120Z,93.67
2022-11-29T06:21:19.404Z,93.49
2022-11-29T06:23:48.827Z,93.79
2022-11-29T06:26:36.679Z,93.49
2022-11-29T06:29:36.663Z,93.87
2022-11-29T06:32:10.736Z,93.92
2022-11-29T06:34:56.546Z,93.35
2022-11-29T06:38:09.891Z,93.92
2022-11-29T06:40:36.679Z,93.62
2022-11-29T06:43:03.676Z,93.58
2022-11-29T06:45:30.593Z,93.72
2022-11-29T06:48:03.846Z,94.33
2022-11-29T06:50:53.108Z,94.07
2022-11-29T06:53:35.928Z,94.24
2022-11-29T06:56:16.683Z,93.69
2022-11-29T06:59:00.079Z,93.81
2022-11-29T07:01:43.672Z,94.18
2022-11-29T07:04:28.821Z,93.89
2022-11-29T07:06:55.610Z,93.70
2022-11-29T07:09:31.189Z,94.50
2022-11-29T07:11:57.992Z,94.36
2022-11-29T07:14:24.828Z,93.94
2022-11-29T07:17:12.873Z,93.42
2022-11-29T07:20:18.059Z,93.94
2022-11-29T07:23:05.738Z,94.05
2022-11-29T07:25:43.315Z,94.21
2022-11-29T07:28:31.219Z,93.97
2022-11-29T07:31:25.728Z,94.15
2022-11-29T07:34:16.388Z,93.97
2022-11-29T07:37:07.990Z,94.32
2022-11-29T07:39:48.187Z,94.23
2022-11-29T07:42:25.923Z,94.16
2022-11-29T07:45:05.860Z,94.03
2022-11-29T07:47:35.952Z,94.56
2022-11-29T07:50:03.700Z,93.96
2022-11-29T07:52:30.226Z,94.46
2022-11-29T07:54:56.868Z,94.31
2022-11-29T07:57:23.264Z,94.50
2022-11-29T07:59:49.879Z,94.15
2022-11-29T08:02:36.852Z,94.70
2022-11-29T08:05:04.161Z,94.58
2022-11-29T08:07:32.221Z,94.54
2022-11-29T08:09:59.409Z,94.39
2022-11-29T08:12:26.393Z,94.72
2022-11-29T08:14:53.106Z,94.30
2022-11-29T08:17:20.253Z,94.02
2022-11-29T08:19:46.764Z,94.34
2022-11-29T08:22:13.488Z,93.92
2022-11-29T08:24:40.145Z,94.61
2022-11-29T08:27:06.801Z,94.61
2022-11-29T08:29:33.871Z,94.59
2022-11-29T08:32:00.567Z,94.44
2022-11-29T08:34:30.453Z,94.16
2022-11-29T08:36:57.064Z,94.66
2022-11-29T08:39:23.767Z,94.57
2022-11-29T08:41:50.456Z,94.92
2022-11-29T08:47:26.105Z,94.57
2022-11-29T08:50:01.328Z,94.86
2022-11-29T08:52:50.679Z,94.10
2022-11-29T08:55:21.276Z,94.12
2022-11-29T08:57:48.402Z,94.32
2022-11-29T09:00:16.661Z,94.49
2022-11-29T09:02:43.407Z,94.75
2022-11-29T09:05:11.224Z,93.87
2022-11-29T09:07:38.103Z,94.59
2022-11-29T09:10:08.102Z,94.75
2022-11-29T09:12:39.713Z,94.34
2022-11-29T09:15:09.087Z,94.19
2022-11-29T09:17:35.574Z,94.21
2022-11-29T09:20:03.184Z,94.39
2022-11-29T09:22:29.823Z,94.35
2022-11-29T09:24:56.314Z,94.54
2022-11-29T09:27:22.826Z,94.35
2022-11-29T09:29:49.232Z,94.34
2022-11-29T09:32:15.619Z,94.55
2022-11-29T09:34:42.414Z,94.83
2022-11-29T09:37:09.022Z,94.56
2022-11-29T09:39:35.526Z,94.70
2022-11-29T09:42:54.537Z,94.85
2022-11-29T09:45:30.059Z,94.30
2022-11-29T09:48:08.361Z,94.81
2022-11-29T09:50:37.474Z,94.46
2022-11-29T09:53:34.261Z,94.68
2022-11-29T09:56:15.891Z,94.09
2022-11-29T09:58:49.798Z,94.33
2022-11-29T10:01:24.676Z,94.83
2022-11-29T10:03:54.329Z,94.08
2022-11-29T10:06:32.018Z,94.51
2022-11-29T10:09:05.950Z,95.01
2022-11-29T10:11:43.211Z,94.04
2022-11-29T10:14:21.143Z,94.60
2022-11-29T10:17:00.799Z,94.72
2022-11-29T10:19:36.742Z,94.96
2022-11-29T10:22:18.102Z,94.97
2022-11-29T10:24:52.363Z,94.86
2022-11-29T10:27:23.100Z,94.29
2022-11-29T10:29:51.250Z,94.75
2022-11-29T10:32:21.144Z,94.58
2022-11-29T10:34:49.296Z,94.39
2022-11-29T10:37:22.317Z,94.54
2022-11-29T10:40:02.064Z,95.11
2022-11-29T10:42:47.819Z,94.46
2022-11-29T10:45:27.356Z,94.77
2022-11-29T10:47:58.594Z,95.27
2022-11-29T10:50:30.733Z,94.88
2022-11-29T10:53:12.459Z,94.30
2022-11-29T10:55:43.942Z,94.39
2022-11-29T10:58:23.385Z,94.35
2022-11-29T11:01:00.373Z,94.60
2022-11-29T11:03:36.129Z,94.98
2022-11-29T11:06:11.030Z,94.76
2022-11-29T11:08:41.119Z,95.09
2022-11-29T11:11:09.127Z,94.40
2022-11-29T11:13:36.714Z,94.39
2022-11-29T11:16:19.056Z,94.94
2022-11-29T11:18:49.190Z,95.08
2022-11-29T11:21:20.002Z,95.03
2022-11-29T11:23:57.180Z,95.32
2022-11-29T11:26:25.539Z,94.70
2022-11-29T11:29:00.304Z,94.91
2022-11-29T11:31:34.432Z,94.47
2022-11-29T11:34:34.378Z,95.22
2022-11-29T11:37:16.117Z,94.28
2022-11-29T11:39:44.032Z,95.27
2022-11-29T11:42:32.484Z,94.35
2022-11-29T11:45:01.016Z,94.58
2022-11-29T11:47:30.881Z,94.68
2022-11-29T11:50:04.490Z,95.20
2022-11-29T11:52:40.193Z,94.77
2022-11-29T11:55:32.375Z,94.47
2022-11-29T11:58:09.017Z,94.08
2022-11-29T12:04:03.320Z,94.15
2022-11-29T12:06:46.365Z,94.73
2022-11-29T12:09:40.642Z,94.50
2022-11-29T12:12:15.540Z,95.24
2022-11-29T12:15:06.811Z,94.35
2022-11-29T12:17:36.498Z,94.48
2022-11-29T12:20:21.693Z,95.17
2022-11-29T12:23:07.778Z,94.35
2022-11-29T12:25:42.396Z,95.18
2022-11-29T12:28:18.611Z,94.74
2022-11-29T12:31:03.168Z,94.92
2022-11-29T12:33:37.742Z,94.79
2022-11-29T12:36:19.145Z,95.03
2022-11-29T12:38:59.391Z,95.29
2022-11-29T12:41:54.339Z,94.78
2022-11-29T12:44:28.836Z,94.88
2022-11-29T12:47:37.935Z,94.78
2022-11-29T12:50:19.708Z,95.14
2022-11-29T12:53:01.595Z,94.59
2022-11-29T12:56:13.589Z,94.91
2022-11-29T12:58:53.300Z,94.71
2022-11-29T13:01:40.758Z,95.28
2022-11-29T13:04:22.475Z,94.69
2022-11-29T13:06:56.428Z,94.53
2022-11-29T13:09:27.137Z,94.46
2022-11-29T13:12:06.138Z,94.96
2022-11-29T13:14:47.873Z,94.44
2022-11-29T13:17:33.136Z,94.94
2022-11-29T13:20:28.527Z,95.09
2022-11-29T13:23:39.088Z,94.46
2022-11-29T13:26:13.207Z,94.70
2022-11-29T13:28:43.774Z,95.32
2022-11-29T13:31:17.947Z,95.31
2022-11-29T13:34:16.833Z,94.29
2022-11-29T13:37:19.941Z,94.60
2022-11-29T13:40:05.605Z,95.09
2022-11-29T13:42:45.247Z,95.12
2022-11-29T13:45:47.442Z,94.94
2022-11-29T13:48:29.234Z,94.99
2022-11-29T13:51:19.034Z,94.86
2022-11-29T13:53:49.080Z,95.38
2022-11-29T13:56:26.225Z,94.92
2022-11-29T13:58:54.518Z,94.40
2022-11-29T14:01:26.006Z,95.06
2022-11-29T14:04:22.475Z,94.77
2022-11-29T14:06:50.397Z,94.90
2022-11-29T14:09:26.764Z,95.61
2022-11-29T14:12:03.258Z,95.35
2022-11-29T14:14:51.697Z,95.01
2022-11-29T14:17:42.973Z,95.17
2022-11-29T14:20:33.712Z,95.48
2022-11-29T14:23:06.502Z,95.04
2022-11-29T14:25:55.457Z,95.15
2022-11-29T14:28:22.715Z,95.83
2022-11-29T14:31:01.810Z,95.00
2022-11-29T14:33:31.958Z,95.18
2022-11-29T14:36:13.443Z,95.32
2022-11-29T14:38:49.575Z,95.37
2022-11-29T14:41:52.381Z,95.24
2022-11-29T14:44:26.802Z,94.96
2022-11-29T14:47:06.735Z,95.41
2022-11-29T14:49:57.577Z,94.61
2022-11-29T14:52:28.816Z,95.37
2022-11-29T14:55:17.278Z,95.27
2022-11-29T14:57:54.957Z,95.35
2022-11-29T15:00:27.157Z,94.73
2022-11-29T15:03:11.006Z,95.11
2022-11-29T15:05:41.499Z,95.02
2022-11-29T15:08:28.466Z,95.58
2022-11-29T15:11:26.072Z,95.00
2022-11-29T15:14:13.165Z,95.64
2022-11-29T15:16:58.121Z,95.16
2022-11-29T15:19:46.558Z,95.35
2022-11-29T15:22:20.250Z,95.35
2022-11-29T15:25:14.036Z,95.43
2022-11-29T15:27:57.468Z,95.30
2022-11-29T15:30:28.909Z,95.16
2022-11-29T15:32:56.998Z,95.61
2022-11-29T15:35:23.626Z,95.63
2022-11-29T15:37:51.656Z,95.33
2022-11-29T15:40:31.448Z,95.40
2022-11-29T15:43:13.946Z,95.75
2022-11-29T15:45:46.107Z,94.94
2022-11-29T15:48:24.541Z,95.18
2022-11-29T15:51:02.284Z,94.98
2022-11-29T15:53:40.324Z,94.89
2022-11-29T15:56:38.423Z,95.46
2022-11-29T15:59:15.991Z,95.33
2022-11-29T16:01:46.339Z,95.49
2022-11-29T16:04:20.011Z,95.43
2022-11-29T16:06:48.992Z,95.31
2022-11-29T16:09:19.911Z,95.34
2022-11-29T16:11:48.245Z,95.13
2022-11-29T16:14:20.597Z,95.72
2022-11-29T16:16:52.325Z,95.65
2022-11-29T16:19:34.255Z,95.05
2022-11-29T16:22:12.759Z,96.15
2022-11-29T16:24:47.212Z,95.50
2022-11-29T16:27:14.721Z,95.52
2022-11-29T16:29:48.194Z,95.11
2022-11-29T16:32:26.208Z,95.79
2022-11-29T16:34:53.912Z,95.27
2022-11-29T16:37:20.298Z,95.30
2022-11-29T16:39:49.881Z,95.40
2022-11-29T16:42:24.854Z,95.26
2022-11-29T16:45:06.022Z,95.64
2022-11-29T16:47:48.306Z,95.24
2022-11-29T16:50:21.371Z,96.00
2022-11-29T16:52:53.461Z,95.68
2022-11-29T16:55:23.045Z,95.71
2022-11-29T16:57:49.832Z,95.77
2022-11-29T17:00:45.904Z,95.78
2022-11-29T17:03:12.321Z,95.53
2022-11-29T17:05:44.429Z,95.78
2022-11-29T17:08:11.281Z,95.65
2022-11-29T17:10:37.756Z,95.79
2022-11-29T17:13:07.078Z,95.87
2022-11-29T17:15:33.697Z,95.32
2022-11-29T17:18:00.612Z,95.96
2022-11-29T17:20:27.190Z,95.73
2022-11-29T17:22:53.581Z,96.15
2022-11-29T17:25:19.999Z,95.26
2022-11-29T17:27:46.409Z,95.73
2022-11-29T17:30:13.374Z,96.12
2022-11-29T17:32:39.874Z,96.10
2022-11-29T17:35:06.848Z,95.87
2022-11-29T17:37:33.238Z,95.93
2022-11-29T17:39:59.652Z,95.87
2022-11-29T17:42:26.211Z,95.87
2022-11-29T17:44:52.723Z,95.62
2022-11-29T17:47:19.099Z,95.66
2022-11-29T17:49:46.224Z,96.17
2022-11-29T17:52:12.894Z,95.57
2022-11-29T17:54:39.373Z,95.75
2022-11-29T17:57:05.893Z,95.48
2022-11-29T17:59:32.398Z,95.75
2022-11-29T18:01:58.827Z,95.54
2022-11-29T18:04:25.381Z,95.91
2022-11-29T18:06:51.862Z,95.90
2022-11-29T18:09:19.432Z,95.30
2022-11-29T18:11:49.025Z,95.70
2022-11-29T18:14:19.224Z,96.11
2022-11-29T18:16:45.923Z,95.81
2022-11-29T18:19:15.564Z,95.74
2022-11-29T18:21:42.086Z,95.17
2022-11-29T18:24:09.225Z,95.99
2022-11-29T18:26:36.999Z,95.71
2022-11-29T18:29:05.231Z,95.97
2022-11-29T18:31:34.286Z,95.91
2022-11-29T18:34:03.354Z,95.42
2022-11-29T18:36:32.213Z,95.76
2022-11-29T18:39:04.974Z,95.56
2022-11-29T18:41:31.939Z,96.28
2022-11-29T18:44:03.631Z,95.63
2022-11-29T18:46:36.083Z,95.95
2022-11-29T18:49:14.012Z,95.60
2022-11-29T18:51:43.406Z,95.06
2022-11-29T18:54:10.678Z,95.32
2022-11-29T18:56:38.488Z,95.70
2022-11-29T18:59:08.413Z,95.10
2022-11-29T19:01:37.843Z,95.67
2022-11-29T19:04:04.445Z,95.55
2022-11-29T19:06:39.223Z,96.28
2022-11-29T19:09:09.684Z,95.92
2022-11-29T19:11:36.117Z,95.53
2022-11-29T19:14:11.320Z,95.49
2022-11-29T19:16:39.935Z,95.71
2022-11-29T19:19:06.545Z,95.61
2022-11-29T19:21:34.640Z,95.79
2022-11-29T19:24:03.918Z,95.73
2022-11-29T19:26:31.698Z,95.62
2022-11-29T19:29:00.185Z,95.88
2022-11-29T19:31:27.345Z,95.90
2022-11-29T19:33:54.849Z,96.11
2022-11-29T19:36:26.547Z,96.03
2022-11-29T19:38:54.525Z,95.51
2022-11-29T19:41:22.639Z,95.72
2022-11-29T19:43:49.928Z,95.91
2022-11-29T19:46:19.423Z,95.54
2022-11-29T19:48:46.269Z,96.15
2022-11-29T19:51:14.332Z,96.05
2022-11-29T19:53:40.671Z,95.66
2022-11-29T19:56:10.344Z,95.65
2022-11-29T19:58:36.874Z,95.77
2022-11-29T20:01:08.378Z,95.94
2022-11-29T20:03:35.406Z,95.45
2022-11-29T20:06:02.560Z,95.98
2022-11-29T20:08:29.613Z,95.87
2022-11-29T20:10:56.398Z,96.31
2022-11-29T20:13:22.808Z,95.63
2022-11-29T20:15:49.310Z,95.27
2022-11-29T20:18:16.056Z,95.42
2022-11-29T20:20:42.568Z,96.01
2022-11-29T20:23:08.991Z,95.76
2022-11-29T20:25:36.408Z,96.04
2022-11-29T20:28:04.100Z,95.90
2022-11-29T20:30:30.485Z,95.66
2022-11-29T20:32:57.027Z,95.84
2022-11-29T20:35:23.821Z,95.62
2022-11-29T20:38:05.510Z,95.81
2022-11-29T20:41:02.486Z,95.89
2022-11-29T20:43:37.686Z,95.80
2022-11-29T20:46:04.552Z,95.75
2022-11-29T20:48:31.305Z,95.52
2022-11-29T20:51:01.125Z,96.07
2022-11-29T20:53:35.143Z,95.53
2022-11-29T20:56:02.040Z,95.60
2022-11-29T20:58:28.474Z,96.03
2022-11-29T21:00:55.431Z,95.73
2022-11-29T21:03:23.158Z,96.36
2022-11-29T21:05:50.491Z,95.94
2022-11-29T21:08:20.826Z,96.10
2022-11-29T21:10:48.607Z,95.26
2022-11-29T21:13:15.977Z,95.74
2022-11-29T21:15:43.227Z,95.54
2022-11-29T21:18:25.010Z,95.97
2022-11-29T21:21:02.799Z,95.96
2022-11-29T21:23:32.160Z,95.28
2022-11-29T21:26:10.577Z,96.10
2022-11-29T21:28:52.182Z,96.01
2022-11-29T21:31:19.218Z,95.48
2022-11-29T21:33:45.896Z,95.72
2022-11-29T21:36:13.158Z,96.01
2022-11-29T21:38:39.894Z,95.67
2022-11-29T21:41:06.324Z,95.71
2022-11-29T21:44:04.392Z,96.29
2022-11-29T21:46:19.271Z,95.81
2022-11-29T21:48:45.767Z,96.11
2022-11-29T21:51:12.321Z,95.83
2022-11-29T21:53:39.912Z,95.80
2022-11-29T21:56:08.812Z,96.06
2022-11-29T21:58:37.614Z,95.87
2022-11-29T22:01:11.619Z,95.58
2022-11-29T22:03:39.306Z,95.68
2022-11-29T22:06:09.397Z,95.76
2022-11-29T22:08:38.917Z,95.50
2022-11-29T22:11:16.701Z,95.99
2022-11-29T22:14:02.766Z,96.08
2022-11-29T22:16:30.305Z,96.24
2022-11-29T22:18:56.926Z,96.25
2022-11-29T22:21:23.500Z,96.39
2022-11-29T22:23:52.026Z,96.17
2022-11-29T22:26:18.512Z,95.77
2022-11-29T22:28:44.949Z,95.70
2022-11-29T22:31:12.553Z,95.68
2022-11-29T22:33:39.342Z,95.75
2022-11-29T22:36:08.707Z,96.03
2022-11-29T22:38:35.687Z,96.02
2022-11-29T22:41:03.560Z,96.32
2022-11-29T22:43:31.362Z,95.81
2022-11-29T22:46:06.062Z,95.79
2022-11-29T22:48:38.195Z,95.77
2022-11-29T22:51:16.767Z,95.78
2022-11-29T22:53:55.355Z,95.88
2022-11-29T22:56:27.528Z,95.90
2022-11-29T22:58:54.428Z,96.28
2022-11-29T23:01:23.405Z,96.17
2022-11-29T23:03:54.103Z,96.24
2022-11-29T23:06:35.737Z,96.01
2022-11-29T23:09:16.315Z,96.23
2022-11-29T23:11:45.134Z,95.61
2022-11-29T23:14:12.396Z,95.77
2022-11-29T23:16:38.944Z,96.07
2022-11-29T23:19:05.675Z,96.12
2022-11-29T23:21:35.181Z,95.56
2022-11-29T23:24:01.929Z,96.07
2022-11-29T23:26:36.269Z,96.16
2022-11-29T23:29:04.005Z,95.78
2022-11-29T23:31:30.761Z,96.10
2022-11-29T23:33:57.517Z,95.95
2022-11-29T23:36:23.979Z,95.69
2022-11-29T23:38:50.424Z,95.87
2022-11-29T23:41:17.593Z,96.01
2022-11-29T23:43:43.970Z,95.96
2022-11-29T23:46:19.887Z,95.77
2022-11-29T23:48:46.455Z,95.68
2022-11-29T23:51:14.007Z,95.82
2022-11-29T23:53:41.040Z,95.78
2022-11-29T23:56:15.837Z,95.88
2022-11-29T23:58:43.370Z,95.75
