createdAt,value
2019-03-23T00:01:46.767Z,68.50
2019-03-23T00:04:25.820Z,66.27
2019-03-23T00:07:04.850Z,62.13
2019-03-23T00:09:43.926Z,70.97
2019-03-23T00:12:22.964Z,66.90
2019-03-23T00:15:02.024Z,60.27
2019-03-23T00:17:41.085Z,64.23
2019-03-23T00:20:20.120Z,63.20
2019-03-23T00:22:59.248Z,68.63
2019-03-23T00:25:38.289Z,65.00
2019-03-23T00:28:17.327Z,68.60
2019-03-23T00:30:56.364Z,66.00
2019-03-23T00:33:35.417Z,68.70
2019-03-23T00:36:14.454Z,68.43
2019-03-23T00:38:53.514Z,69.30
2019-03-23T00:41:32.528Z,70.63
2019-03-23T00:44:11.586Z,70.03
2019-03-23T00:46:50.629Z,68.80
2019-03-23T00:49:29.691Z,70.90
2019-03-23T00:52:08.708Z,71.53
2019-03-23T00:54:47.763Z,84.60
2019-03-23T00:57:26.788Z,78.23
2019-03-23T01:00:05.928Z,75.73
2019-03-23T01:02:44.970Z,68.33
2019-03-23T01:05:24.020Z,57.27
2019-03-23T01:08:03.062Z,55.17
2019-03-23T01:10:42.113Z,67.23
2019-03-23T01:13:21.141Z,52.37
2019-03-23T01:16:00.221Z,56.13
2019-03-23T01:18:39.252Z,64.60
2019-03-23T01:21:18.315Z,66.10
2019-03-23T01:23:57.381Z,62.10
2019-03-23T01:26:36.394Z,66.97
2019-03-23T01:29:15.422Z,61.33
2019-03-23T01:31:54.465Z,59.77
2019-03-23T01:34:33.511Z,60.77
2019-03-23T01:37:12.560Z,63.27
2019-03-23T01:39:51.684Z,58.80
2019-03-23T01:42:30.727Z,66.80
2019-03-23T01:45:10.696Z,84.17
2019-03-23T01:47:49.727Z,70.73
2019-03-23T01:50:28.784Z,73.70
2019-03-23T01:53:07.836Z,72.10
2019-03-23T01:55:46.901Z,72.23
2019-03-23T01:58:25.929Z,70.07
2019-03-23T02:01:04.992Z,67.63
2019-03-23T02:03:44.034Z,70.13
2019-03-23T02:06:23.103Z,73.07
2019-03-23T02:09:02.259Z,69.70
2019-03-23T02:11:41.324Z,68.27
2019-03-23T02:14:20.351Z,66.57
2019-03-23T02:16:59.408Z,67.23
2019-03-23T02:19:38.469Z,64.97
2019-03-23T02:22:17.497Z,76.90
2019-03-23T02:24:56.514Z,70.17
2019-03-23T02:27:35.595Z,70.90
2019-03-23T02:30:14.658Z,69.60
2019-03-23T02:32:53.697Z,65.77
2019-03-23T02:35:32.758Z,64.60
2019-03-23T02:38:11.794Z,68.33
2019-03-23T02:40:50.842Z,60.70
2019-03-23T02:43:29.890Z,62.57
2019-03-23T02:46:08.953Z,64.30
2019-03-23T02:48:47.999Z,61.17
2019-03-23T02:51:27.033Z,59.67
2019-03-23T02:54:06.110Z,60.17
2019-03-23T02:56:45.217Z,53.07
2019-03-23T02:59:24.268Z,56.73
2019-03-23T03:02:03.335Z,55.90
2019-03-23T03:04:42.366Z,45.83
2019-03-23T03:07:21.427Z,46.60
2019-03-23T03:10:00.570Z,46.43
2019-03-23T03:12:39.539Z,61.80
2019-03-23T03:15:18.598Z,78.50
2019-03-23T03:17:57.626Z,90.43
2019-03-23T03:20:36.681Z,95.17
2019-03-23T03:23:15.703Z,77.07
2019-03-23T03:25:54.768Z,63.93
2019-03-23T03:28:33.793Z,58.20
2019-03-23T03:31:12.873Z,65.53
2019-03-23T03:33:51.889Z,54.13
2019-03-23T03:36:30.961Z,52.43
2019-03-23T03:39:10.861Z,54.07
2019-03-23T03:41:49.922Z,61.63
2019-03-23T03:44:28.953Z,59.93
2019-03-23T03:47:08.029Z,60.47
2019-03-23T03:49:47.078Z,60.93
2019-03-23T03:52:26.150Z,54.70
2019-03-23T03:55:05.193Z,53.77
2019-03-23T03:57:44.251Z,50.37
2019-03-23T04:00:23.316Z,56.27
2019-03-23T04:03:02.434Z,64.77
2019-03-23T04:05:41.497Z,62.60
2019-03-23T04:08:20.556Z,71.37
2019-03-23T04:10:59.598Z,66.77
2019-03-23T04:13:38.640Z,75.37
2019-03-23T04:16:17.714Z,71.57
2019-03-23T04:18:56.733Z,73.97
2019-03-23T04:21:35.787Z,66.83
2019-03-23T04:24:14.812Z,57.47
2019-03-23T04:26:53.878Z,55.70
2019-03-23T04:29:32.905Z,58.37
2019-03-23T04:32:11.976Z,60.63
2019-03-23T04:34:50.997Z,59.37
2019-03-23T04:37:30.079Z,56.30
2019-03-23T04:40:10.117Z,58.03
2019-03-23T04:42:49.163Z,59.97
2019-03-23T04:45:28.188Z,58.43
2019-03-23T04:48:07.237Z,66.53
2019-03-23T04:50:46.300Z,65.90
2019-03-23T04:53:25.331Z,80.47
2019-03-23T04:56:04.387Z,73.27
2019-03-23T04:58:43.441Z,71.77
2019-03-23T05:01:22.505Z,73.40
2019-03-23T05:04:01.514Z,86.50
2019-03-23T05:06:42.535Z,74.53
2019-03-23T05:09:19.586Z,77.40
2019-03-23T05:11:58.632Z,74.37
2019-03-23T05:14:37.692Z,65.50
2019-03-23T05:17:16.769Z,61.47
2019-03-23T05:19:55.816Z,74.80
2019-03-23T05:22:34.859Z,70.73
2019-03-23T05:25:22.941Z,66.27
2019-03-23T05:28:02.074Z,71.97
2019-03-23T05:30:41.094Z,72.57
2019-03-23T05:33:20.152Z,67.10
2019-03-23T05:35:59.181Z,66.73
2019-03-23T05:38:44.297Z,69.90
2019-03-23T05:41:17.302Z,65.50
2019-03-23T05:43:56.329Z,66.30
2019-03-23T05:46:35.407Z,64.17
2019-03-23T05:49:14.425Z,53.83
2019-03-23T05:51:53.488Z,53.10
2019-03-23T05:54:32.523Z,60.83
2019-03-23T05:57:11.592Z,54.30
2019-03-23T05:59:50.644Z,63.03
2019-03-23T06:02:29.731Z,54.83
2019-03-23T06:05:09.066Z,56.53
2019-03-23T06:07:48.207Z,56.60
2019-03-23T06:10:27.249Z,56.53
2019-03-23T06:13:06.331Z,43.67
2019-03-23T06:15:45.370Z,48.87
2019-03-23T06:18:24.424Z,44.27
2019-03-23T06:21:03.457Z,47.63
2019-03-23T06:23:42.506Z,57.73
2019-03-23T06:26:21.535Z,44.67
2019-03-23T06:29:00.592Z,52.97
2019-03-23T06:31:39.659Z,56.03
2019-03-23T06:34:18.697Z,66.43
2019-03-23T06:36:57.747Z,57.60
2019-03-23T06:39:36.788Z,54.00
2019-03-23T06:42:15.837Z,48.63
2019-03-23T06:44:54.882Z,54.43
2019-03-23T06:47:33.931Z,56.93
2019-03-23T06:50:13.043Z,50.10
2019-03-23T06:52:52.083Z,46.00
2019-03-23T06:55:31.099Z,45.40
2019-03-23T06:58:10.158Z,47.53
2019-03-23T07:00:49.204Z,51.53
2019-03-23T07:03:28.282Z,47.27
2019-03-23T07:06:07.320Z,47.97
2019-03-23T07:08:46.708Z,44.57
2019-03-23T07:11:27.552Z,41.00
2019-03-23T07:14:06.615Z,48.20
2019-03-23T07:16:46.088Z,46.40
2019-03-23T07:19:26.180Z,45.60
2019-03-23T07:22:05.247Z,43.00
2019-03-23T07:24:44.317Z,45.77
2019-03-23T07:27:23.361Z,46.50
2019-03-23T07:30:02.553Z,48.33
2019-03-23T07:32:41.723Z,48.93
2019-03-23T07:35:20.784Z,51.40
2019-03-23T07:37:59.823Z,47.67
2019-03-23T07:40:38.885Z,53.47
2019-03-23T07:43:17.944Z,49.43
2019-03-23T07:45:56.987Z,50.57
2019-03-23T07:48:36.058Z,47.20
2019-03-23T07:51:15.087Z,46.63
2019-03-23T07:53:54.179Z,46.00
2019-03-23T07:56:33.979Z,50.27
2019-03-23T07:59:13.049Z,48.37
2019-03-23T08:01:54.886Z,49.80
2019-03-23T08:04:33.974Z,48.03
2019-03-23T08:07:13.022Z,44.87
2019-03-23T08:09:52.896Z,42.93
2019-03-23T08:12:31.932Z,43.43
2019-03-23T08:15:11.469Z,40.97
2019-03-23T08:17:50.517Z,39.17
2019-03-23T08:20:29.593Z,36.93
2019-03-23T08:23:08.628Z,34.40
2019-03-23T08:25:47.693Z,35.23
2019-03-23T08:28:26.716Z,37.70
2019-03-23T08:31:05.775Z,32.27
2019-03-23T08:33:44.823Z,35.83
2019-03-23T08:36:23.889Z,29.87
2019-03-23T08:39:02.947Z,31.03
2019-03-23T08:41:42.020Z,29.97
2019-03-23T08:44:21.091Z,27.83
2019-03-23T08:47:00.115Z,27.20
2019-03-23T08:49:39.176Z,28.57
2019-03-23T08:52:18.209Z,28.23
2019-03-23T08:54:57.360Z,28.70
2019-03-23T08:57:36.410Z,30.93
2019-03-23T09:00:15.468Z,28.23
2019-03-23T09:02:54.550Z,26.97
2019-03-23T09:05:33.632Z,28.67
2019-03-23T09:08:12.705Z,29.83
2019-03-23T09:10:51.845Z,31.60
2019-03-23T09:13:40.288Z,30.87
2019-03-23T09:16:10.092Z,27.93
2019-03-23T09:18:49.125Z,28.67
2019-03-23T09:21:28.177Z,26.13
2019-03-23T09:24:07.241Z,30.43
2019-03-23T09:26:46.309Z,28.37
2019-03-23T09:29:25.371Z,31.83
2019-03-23T09:32:04.430Z,31.40
2019-03-23T09:34:43.511Z,34.20
2019-03-23T09:37:22.595Z,33.43
2019-03-23T09:40:10.024Z,33.10
2019-03-23T09:42:40.774Z,32.47
2019-03-23T09:45:19.801Z,31.60
2019-03-23T09:47:58.861Z,35.47
2019-03-23T09:50:37.910Z,35.20
2019-03-23T09:53:16.938Z,37.20
2019-03-23T09:55:55.988Z,34.30
2019-03-23T09:58:35.037Z,34.30
2019-03-23T10:01:14.118Z,30.77
2019-03-23T10:03:53.186Z,38.43
2019-03-23T10:06:32.290Z,33.83
2019-03-23T10:09:13.009Z,39.13
2019-03-23T10:11:52.063Z,32.63
2019-03-23T10:14:32.364Z,37.53
2019-03-23T10:17:11.430Z,31.73
2019-03-23T10:19:50.471Z,33.87
2019-03-23T10:22:29.553Z,35.03
2019-03-23T10:25:08.789Z,35.30
2019-03-23T10:27:47.867Z,35.10
2019-03-23T10:30:26.924Z,37.53
2019-03-23T10:33:06.011Z,30.90
2019-03-23T10:35:45.063Z,35.93
2019-03-23T10:38:24.135Z,37.47
2019-03-23T10:41:03.229Z,32.77
2019-03-23T10:43:42.290Z,35.27
2019-03-23T10:46:21.395Z,37.73
2019-03-23T10:49:00.474Z,42.00
2019-03-23T10:51:39.550Z,39.20
2019-03-23T10:54:18.677Z,34.47
2019-03-23T10:56:57.817Z,40.63
2019-03-23T10:59:36.930Z,39.03
2019-03-23T11:02:16.106Z,40.97
2019-03-23T11:05:02.402Z,36.37
2019-03-23T11:07:41.483Z,37.00
2019-03-23T11:10:20.580Z,39.13
2019-03-23T11:12:59.680Z,34.67
2019-03-23T11:15:38.795Z,31.10
2019-03-23T11:18:17.913Z,34.03
2019-03-23T11:20:56.971Z,35.57
2019-03-23T11:23:37.216Z,32.57
2019-03-23T11:26:17.233Z,39.30
2019-03-23T11:28:59.450Z,34.30
2019-03-23T11:31:38.947Z,33.50
2019-03-23T11:34:18.334Z,36.50
2019-03-23T11:36:57.764Z,38.40
2019-03-23T11:39:38.212Z,38.60
2019-03-23T11:42:17.736Z,38.03
2019-03-23T11:44:56.978Z,36.00
2019-03-23T11:47:36.175Z,38.70
2019-03-23T11:50:15.448Z,44.47
2019-03-23T11:52:54.842Z,39.10
2019-03-23T11:55:34.208Z,37.30
2019-03-23T11:58:13.746Z,38.40
2019-03-23T12:00:53.331Z,40.37
2019-03-23T12:03:32.940Z,34.40
2019-03-23T12:06:12.285Z,34.27
2019-03-23T12:08:51.702Z,35.53
2019-03-23T12:11:31.410Z,36.27
2019-03-23T12:14:10.970Z,34.63
2019-03-23T12:16:50.409Z,34.57
2019-03-23T12:19:29.882Z,34.80
2019-03-23T12:24:57.454Z,40.97
2019-03-23T12:27:36.868Z,43.97
2019-03-23T12:30:17.967Z,47.30
2019-03-23T12:32:57.226Z,45.93
2019-03-23T12:35:36.639Z,54.73
2019-03-23T12:38:16.095Z,58.03
2019-03-23T12:40:55.565Z,57.90
2019-03-23T12:43:35.042Z,61.35
2019-03-23T12:46:14.234Z,58.70
2019-03-23T12:48:53.548Z,62.90
2019-03-23T12:51:32.581Z,64.87
2019-03-23T12:54:12.670Z,63.27
2019-03-23T12:56:52.645Z,63.93
2019-03-23T12:59:32.161Z,63.17
2019-03-23T13:02:11.179Z,62.33
2019-03-23T13:04:51.086Z,66.30
2019-03-23T13:07:30.368Z,67.50
2019-03-23T13:10:10.065Z,65.50
2019-03-23T13:12:50.362Z,65.93
2019-03-23T13:15:30.625Z,67.57
2019-03-23T13:18:10.202Z,71.33
2019-03-23T13:20:51.511Z,73.40
2019-03-23T13:23:31.330Z,73.30
2019-03-23T13:26:10.850Z,77.53
2019-03-23T13:28:50.828Z,78.27
2019-03-23T13:31:31.273Z,87.20
2019-03-23T13:34:11.174Z,90.53
2019-03-23T13:36:51.431Z,94.07
2019-03-23T13:39:31.232Z,98.33
2019-03-23T13:42:10.659Z,94.23
2019-03-23T13:44:50.166Z,100.40
2019-03-23T13:47:29.232Z,103.67
2019-03-23T13:50:08.840Z,96.13
2019-03-23T13:52:47.945Z,93.60
2019-03-23T13:55:32.014Z,173.37
2019-03-23T13:58:15.958Z,263.87
2019-03-23T14:00:55.125Z,98.07
2019-03-23T14:03:34.281Z,90.40
2019-03-23T14:06:13.421Z,96.33
2019-03-23T14:08:52.545Z,92.93
2019-03-23T14:11:31.639Z,85.93
2019-03-23T14:14:10.718Z,82.67
2019-03-23T14:16:49.808Z,86.70
2019-03-23T14:19:28.883Z,85.50
2019-03-23T14:22:07.980Z,85.83
2019-03-23T14:24:47.025Z,82.50
2019-03-23T14:27:26.058Z,81.50
2019-03-23T14:30:05.094Z,76.33
2019-03-23T14:32:44.187Z,80.03
2019-03-23T14:35:23.329Z,81.97
2019-03-23T14:38:02.367Z,77.30
2019-03-23T14:40:41.479Z,85.73
2019-03-23T14:43:20.479Z,77.80
2019-03-23T14:45:59.668Z,78.87
2019-03-23T14:48:38.707Z,82.57
2019-03-23T14:51:17.808Z,86.47
2019-03-23T14:53:56.862Z,84.57
2019-03-23T14:56:35.912Z,85.20
2019-03-23T14:59:14.950Z,83.87
2019-03-23T15:01:54.050Z,89.30
2019-03-23T15:04:33.111Z,92.60
2019-03-23T15:07:12.193Z,89.07
2019-03-23T15:09:51.279Z,94.83
2019-03-23T15:12:30.368Z,93.67
2019-03-23T15:15:09.599Z,97.87
2019-03-23T15:17:49.229Z,95.60
2019-03-23T15:20:27.821Z,100.33
2019-03-23T15:23:06.902Z,95.33
2019-03-23T15:25:45.935Z,96.00
2019-03-23T15:28:24.992Z,98.77
2019-03-23T15:31:04.060Z,195.57
2019-03-23T15:33:43.121Z,108.50
2019-03-23T15:36:22.285Z,98.07
2019-03-23T15:39:01.363Z,106.70
2019-03-23T15:41:40.466Z,154.47
2019-03-23T15:44:19.649Z,107.63
2019-03-23T15:46:58.791Z,129.13
2019-03-23T15:49:38.030Z,113.97
2019-03-23T15:52:17.206Z,102.83
2019-03-23T15:54:58.894Z,120.87
2019-03-23T15:57:38.812Z,98.70
2019-03-23T16:00:18.143Z,93.87
2019-03-23T16:02:57.404Z,109.60
2019-03-23T16:05:36.698Z,110.90
2019-03-23T16:08:15.864Z,103.13
2019-03-23T16:10:55.018Z,109.53
2019-03-23T16:13:34.304Z,102.50
2019-03-23T16:16:13.494Z,99.93
2019-03-23T16:18:52.564Z,99.53
2019-03-23T16:21:31.709Z,101.33
2019-03-23T16:24:10.795Z,94.30
2019-03-23T16:26:49.866Z,94.70
2019-03-23T16:29:28.971Z,95.23
2019-03-23T16:32:08.065Z,88.40
2019-03-23T16:34:47.137Z,92.17
2019-03-23T16:37:26.273Z,90.57
2019-03-23T16:40:05.397Z,89.33
2019-03-23T16:42:45.577Z,85.97
2019-03-23T16:45:23.574Z,87.60
2019-03-23T16:48:02.666Z,95.20
2019-03-23T16:50:41.768Z,90.10
2019-03-23T16:53:20.885Z,85.17
2019-03-23T16:55:59.936Z,84.90
2019-03-23T16:58:39.081Z,86.70
2019-03-23T17:01:18.803Z,88.53
2019-03-23T17:03:58.971Z,87.27
2019-03-23T17:06:46.063Z,83.00
2019-03-23T17:09:17.996Z,89.47
2019-03-23T17:11:58.326Z,89.23
2019-03-23T17:14:38.776Z,98.67
2019-03-23T17:17:18.648Z,92.93
2019-03-23T17:19:58.717Z,80.97
2019-03-23T17:22:37.798Z,90.83
2019-03-23T17:28:04.962Z,94.27
2019-03-23T17:30:44.040Z,94.23
2019-03-23T17:33:23.140Z,99.13
2019-03-23T17:36:02.224Z,94.03
2019-03-23T17:38:41.288Z,91.77
2019-03-23T17:41:20.338Z,101.50
2019-03-23T17:43:59.453Z,109.60
2019-03-23T17:46:38.520Z,105.67
2019-03-23T17:49:17.623Z,98.67
2019-03-23T17:51:56.702Z,111.03
2019-03-23T17:54:36.131Z,99.17
2019-03-23T17:57:15.225Z,105.10
2019-03-23T17:59:54.709Z,102.13
2019-03-23T18:02:35.073Z,94.43
2019-03-23T18:05:14.556Z,97.70
2019-03-23T18:07:54.238Z,104.40
2019-03-23T18:10:34.541Z,99.33
2019-03-23T18:13:16.735Z,105.23
2019-03-23T18:15:54.789Z,96.17
2019-03-23T18:18:34.217Z,94.57
2019-03-23T18:21:13.732Z,93.23
2019-03-23T18:23:53.580Z,103.67
2019-03-23T18:26:33.426Z,96.53
2019-03-23T18:29:12.951Z,94.13
2019-03-23T18:31:52.754Z,99.07
2019-03-23T18:34:32.814Z,96.70
2019-03-23T18:37:12.787Z,89.17
2019-03-23T18:39:53.045Z,91.53
2019-03-23T18:42:34.396Z,91.60
2019-03-23T18:45:14.641Z,86.43
2019-03-23T18:47:53.950Z,88.37
2019-03-23T18:50:33.308Z,85.60
2019-03-23T18:53:12.854Z,90.70
2019-03-23T18:55:52.321Z,102.67
2019-03-23T18:58:32.056Z,98.97
2019-03-23T19:01:12.079Z,95.07
2019-03-23T19:03:51.157Z,88.73
2019-03-23T19:06:30.269Z,87.30
2019-03-23T19:09:09.966Z,94.70
2019-03-23T19:11:49.214Z,96.80
2019-03-23T19:14:28.313Z,97.47
2019-03-23T19:17:07.481Z,104.40
2019-03-23T19:19:48.500Z,91.80
2019-03-23T19:22:25.681Z,91.67
2019-03-23T19:25:14.807Z,102.70
2019-03-23T19:27:43.945Z,91.03
2019-03-23T19:30:23.101Z,95.43
2019-03-23T19:33:02.178Z,91.07
2019-03-23T19:35:42.802Z,104.77
2019-03-23T19:38:31.766Z,109.30
2019-03-23T19:41:11.036Z,103.70
2019-03-23T19:43:51.938Z,91.00
2019-03-23T19:46:29.404Z,94.80
2019-03-23T19:49:08.761Z,92.23
2019-03-23T19:51:50.059Z,89.53
2019-03-23T19:54:29.420Z,101.37
2019-03-23T19:57:08.691Z,89.40
2019-03-23T19:59:52.900Z,95.17
2019-03-23T20:02:32.124Z,88.13
2019-03-23T20:05:11.219Z,86.77
2019-03-23T20:07:50.503Z,88.73
2019-03-23T20:10:29.575Z,106.73
2019-03-23T20:13:08.797Z,95.90
2019-03-23T20:15:47.952Z,95.60
2019-03-23T20:18:27.058Z,90.57
2019-03-23T20:21:06.193Z,95.13
2019-03-23T20:23:45.276Z,93.83
2019-03-23T20:26:24.391Z,91.13
2019-03-23T20:29:03.485Z,106.90
2019-03-23T20:31:42.533Z,94.03
2019-03-23T20:34:21.684Z,93.67
2019-03-23T20:37:00.794Z,91.47
2019-03-23T20:39:39.860Z,95.00
2019-03-23T20:42:18.974Z,98.43
2019-03-23T20:44:58.072Z,90.93
2019-03-23T20:47:37.255Z,90.50
2019-03-23T20:50:24.556Z,103.10
2019-03-23T20:53:04.569Z,94.10
2019-03-23T20:55:52.239Z,92.67
2019-03-23T20:58:31.550Z,92.90
2019-03-23T21:01:11.421Z,86.70
2019-03-23T21:03:50.893Z,94.90
2019-03-23T21:06:29.976Z,96.87
2019-03-23T21:09:10.396Z,94.03
2019-03-23T21:11:49.451Z,88.57
2019-03-23T21:14:28.477Z,98.00
2019-03-23T21:17:07.558Z,86.20
2019-03-23T21:19:47.199Z,89.83
2019-03-23T21:22:26.261Z,89.73
2019-03-23T21:25:05.298Z,80.57
2019-03-23T21:27:44.673Z,87.80
2019-03-23T21:30:23.751Z,88.37
2019-03-23T21:33:02.891Z,90.57
2019-03-23T21:35:42.344Z,88.53
2019-03-23T21:38:21.422Z,96.43
2019-03-23T21:41:00.545Z,88.03
2019-03-23T21:43:39.640Z,89.43
2019-03-23T21:46:18.684Z,84.10
2019-03-23T21:48:57.781Z,90.47
2019-03-23T21:51:36.861Z,90.57
2019-03-23T21:54:15.928Z,95.00
2019-03-23T21:56:54.999Z,95.57
2019-03-23T21:59:34.048Z,92.93
2019-03-23T22:02:13.109Z,84.73
2019-03-23T22:04:53.015Z,81.27
2019-03-23T22:07:32.095Z,87.10
2019-03-23T22:10:11.937Z,89.33
2019-03-23T22:12:50.986Z,83.87
2019-03-23T22:15:33.443Z,83.87
2019-03-23T22:18:12.519Z,87.43
2019-03-23T22:20:51.582Z,82.57
2019-03-23T22:23:30.651Z,84.87
2019-03-23T22:26:10.666Z,90.73
2019-03-23T22:28:49.012Z,82.47
2019-03-23T22:31:28.076Z,79.83
2019-03-23T22:34:07.156Z,90.83
2019-03-23T22:36:46.175Z,89.43
2019-03-23T22:39:25.225Z,88.93
2019-03-23T22:42:04.284Z,91.43
2019-03-23T22:44:52.043Z,87.27
2019-03-23T22:47:22.412Z,86.37
2019-03-23T22:50:01.453Z,83.07
2019-03-23T22:52:40.499Z,93.20
2019-03-23T22:55:19.569Z,86.37
2019-03-23T22:57:58.632Z,84.30
2019-03-23T23:00:48.811Z,88.20
2019-03-23T23:03:27.927Z,85.13
2019-03-23T23:06:07.004Z,82.93
2019-03-23T23:08:46.084Z,89.67
2019-03-23T23:11:25.126Z,89.27
2019-03-23T23:16:49.081Z,82.60
2019-03-23T23:19:28.131Z,86.93
2019-03-23T23:22:07.180Z,87.73
2019-03-23T23:24:46.239Z,92.20
2019-03-23T23:27:25.289Z,97.67
2019-03-23T23:32:52.836Z,87.27
2019-03-23T23:35:31.869Z,85.43
2019-03-23T23:38:10.909Z,85.13
2019-03-23T23:40:49.963Z,89.67
2019-03-23T23:43:29.016Z,87.93
2019-03-23T23:46:08.040Z,93.77
2019-03-23T23:48:51.454Z,96.50
2019-03-23T23:51:26.140Z,93.60
2019-03-23T23:54:05.225Z,96.87
2019-03-23T23:56:44.301Z,92.93
2019-03-23T23:59:23.320Z,89.30
