createdAt,value
2023-01-18T00:01:21.688Z,5.75
2023-01-18T00:03:49.151Z,3.17
2023-01-18T00:06:18.003Z,4.97
2023-01-18T00:08:45.709Z,3.13
2023-01-18T00:11:17.168Z,3.13
2023-01-18T00:16:12.827Z,2.13
2023-01-18T00:18:41.184Z,4.78
2023-01-18T00:21:11.979Z,3.97
2023-01-18T00:23:40.130Z,3.67
2023-01-18T00:26:10.497Z,5.13
2023-01-18T00:28:42.250Z,7.15
2023-01-18T00:31:11.565Z,3.15
2023-01-18T00:33:39.484Z,4.72
2023-01-18T00:36:07.273Z,3.60
2023-01-18T00:38:35.036Z,5.55
2023-01-18T00:41:02.561Z,4.22
2023-01-18T00:43:39.696Z,3.97
2023-01-18T00:46:12.749Z,4.88
2023-01-18T00:48:41.249Z,3.53
2023-01-18T00:51:11.401Z,3.92
2023-01-18T00:53:40.237Z,2.80
2023-01-18T00:56:09.933Z,4.63
2023-01-18T00:58:37.738Z,3.60
2023-01-18T01:01:10.378Z,3.83
2023-01-18T01:03:57.520Z,3.33
2023-01-18T01:06:46.256Z,3.38
2023-01-18T01:09:16.929Z,5.85
2023-01-18T01:12:03.921Z,5.35
2023-01-18T01:14:54.628Z,3.90
2023-01-18T01:17:40.983Z,3.70
2023-01-18T01:20:28.375Z,4.10
2023-01-18T01:23:14.598Z,3.58
2023-01-18T01:26:00.834Z,4.32
2023-01-18T01:28:28.560Z,3.53
2023-01-18T01:31:00.594Z,5.57
2023-01-18T01:33:29.174Z,3.40
2023-01-18T01:36:00.720Z,5.10
2023-01-18T01:38:29.309Z,5.22
2023-01-18T01:41:06.976Z,5.90
2023-01-18T01:43:50.948Z,4.72
2023-01-18T01:46:44.739Z,4.43
2023-01-18T01:49:17.754Z,5.05
2023-01-18T01:51:49.700Z,4.13
2023-01-18T01:54:30.925Z,4.38
2023-01-18T01:57:06.271Z,4.78
2023-01-18T01:59:37.676Z,4.80
2023-01-18T02:02:06.199Z,4.50
2023-01-18T02:04:37.558Z,4.25
2023-01-18T02:07:05.244Z,5.43
2023-01-18T02:09:33.218Z,5.25
2023-01-18T02:12:00.743Z,6.38
2023-01-18T02:14:31.399Z,7.05
2023-01-18T02:17:22.362Z,3.97
2023-01-18T02:19:57.662Z,4.93
2023-01-18T02:22:42.894Z,4.22
2023-01-18T02:25:35.127Z,4.40
2023-01-18T02:28:18.730Z,5.13
2023-01-18T02:31:18.411Z,4.80
2023-01-18T02:34:14.215Z,6.63
2023-01-18T02:36:45.832Z,4.38
2023-01-18T02:39:38.452Z,4.13
2023-01-18T02:42:39.868Z,4.13
2023-01-18T02:45:40.600Z,3.35
2023-01-18T02:48:09.591Z,2.55
2023-01-18T02:50:37.627Z,2.80
2023-01-18T02:53:07.186Z,5.18
2023-01-18T02:55:53.743Z,2.53
2023-01-18T02:58:33.241Z,2.78
2023-01-18T03:01:51.506Z,2.53
2023-01-18T03:04:26.284Z,2.30
2023-01-18T03:07:26.304Z,2.35
2023-01-18T03:09:55.715Z,2.45
2023-01-18T03:12:47.828Z,2.00
2023-01-18T03:15:26.215Z,2.40
2023-01-18T03:17:59.860Z,2.33
2023-01-18T03:20:32.943Z,2.78
2023-01-18T03:23:42.057Z,1.85
2023-01-18T03:26:17.102Z,2.50
2023-01-18T03:29:15.377Z,1.75
2023-01-18T03:32:16.337Z,1.90
2023-01-18T03:35:03.310Z,2.50
2023-01-18T03:37:33.239Z,1.65
2023-01-18T03:40:10.709Z,3.20
2023-01-18T03:42:43.496Z,4.13
2023-01-18T03:45:23.950Z,2.55
2023-01-18T03:47:53.723Z,1.95
2023-01-18T03:50:30.594Z,1.52
2023-01-18T03:53:04.065Z,2.20
2023-01-18T03:55:43.519Z,1.77
2023-01-18T03:58:13.309Z,1.73
2023-01-18T04:00:41.496Z,2.50
2023-01-18T04:03:09.292Z,7.47
2023-01-18T04:05:37.538Z,1.73
2023-01-18T04:08:05.791Z,1.42
2023-01-18T04:10:33.599Z,2.67
2023-01-18T04:13:02.005Z,1.30
2023-01-18T04:15:30.009Z,1.27
2023-01-18T04:17:58.398Z,1.63
2023-01-18T04:20:28.610Z,1.45
2023-01-18T04:23:00.002Z,1.88
2023-01-18T04:25:28.537Z,1.80
2023-01-18T04:27:56.193Z,1.75
2023-01-18T04:30:24.870Z,1.50
2023-01-18T04:32:53.380Z,2.00
2023-01-18T04:35:21.114Z,1.80
2023-01-18T04:37:52.960Z,1.98
2023-01-18T04:40:20.684Z,1.95
2023-01-18T04:42:54.690Z,1.15
2023-01-18T04:45:22.662Z,2.10
2023-01-18T04:47:50.387Z,2.85
2023-01-18T04:50:18.465Z,2.33
2023-01-18T04:52:46.135Z,1.75
2023-01-18T04:55:15.916Z,1.77
2023-01-18T04:57:44.512Z,1.77
2023-01-18T05:00:15.141Z,1.38
2023-01-18T05:02:42.738Z,1.55
2023-01-18T05:05:10.951Z,1.88
2023-01-18T05:07:38.987Z,3.55
2023-01-18T05:10:07.108Z,2.95
2023-01-18T05:12:34.998Z,1.30
2023-01-18T05:15:02.721Z,1.58
2023-01-18T05:17:30.620Z,3.65
2023-01-18T05:19:58.356Z,1.50
2023-01-18T05:22:25.929Z,1.42
2023-01-18T05:24:54.998Z,1.33
2023-01-18T05:27:24.505Z,2.88
2023-01-18T05:29:52.394Z,9.93
2023-01-18T05:32:20.235Z,2.10
2023-01-18T05:34:48.027Z,1.40
2023-01-18T05:37:16.632Z,2.80
2023-01-18T05:39:44.287Z,1.67
2023-01-18T05:42:12.215Z,7.10
2023-01-18T05:44:46.461Z,1.75
2023-01-18T05:47:15.573Z,1.80
2023-01-18T05:49:43.327Z,2.00
2023-01-18T05:52:11.148Z,1.75
2023-01-18T05:54:38.975Z,1.88
2023-01-18T05:57:07.639Z,1.83
2023-01-18T05:59:35.311Z,1.75
2023-01-18T06:02:04.617Z,2.30
2023-01-18T06:04:34.909Z,1.92
2023-01-18T06:07:02.751Z,2.45
2023-01-18T06:09:30.313Z,2.88
2023-01-18T06:11:57.845Z,1.95
2023-01-18T06:14:26.677Z,1.70
2023-01-18T06:16:54.440Z,4.43
2023-01-18T06:19:22.078Z,9.68
2023-01-18T06:21:49.656Z,3.38
2023-01-18T06:24:17.315Z,1.55
2023-01-18T06:26:44.797Z,2.13
2023-01-18T06:29:12.796Z,2.75
2023-01-18T06:31:40.482Z,2.63
2023-01-18T06:34:09.452Z,2.33
2023-01-18T06:36:38.164Z,2.42
2023-01-18T06:39:06.345Z,7.35
2023-01-18T06:41:33.951Z,3.92
2023-01-18T06:44:02.574Z,3.17
2023-01-18T06:46:30.237Z,4.65
2023-01-18T06:48:58.053Z,3.15
2023-01-18T06:51:25.708Z,1.73
2023-01-18T06:53:53.218Z,3.08
2023-01-18T06:56:20.896Z,3.03
2023-01-18T06:58:48.380Z,1.92
2023-01-18T07:01:16.356Z,2.30
2023-01-18T07:03:43.896Z,4.20
2023-01-18T07:06:12.448Z,2.25
2023-01-18T07:08:40.312Z,5.05
2023-01-18T07:11:09.918Z,2.17
2023-01-18T07:13:41.107Z,2.40
2023-01-18T07:16:19.162Z,3.63
2023-01-18T07:18:48.327Z,2.25
2023-01-18T07:21:18.014Z,3.92
2023-01-18T07:23:45.915Z,2.50
2023-01-18T07:26:17.399Z,2.30
2023-01-18T07:28:46.262Z,2.70
2023-01-18T07:31:14.784Z,3.10
2023-01-18T07:33:42.335Z,2.92
2023-01-18T07:36:11.106Z,2.90
2023-01-18T07:38:40.405Z,2.60
2023-01-18T07:41:11.344Z,5.82
2023-01-18T07:43:39.235Z,3.75
2023-01-18T07:46:09.509Z,3.40
2023-01-18T07:48:38.998Z,6.50
2023-01-18T07:51:08.879Z,3.45
2023-01-18T07:53:38.078Z,1.90
2023-01-18T07:56:16.694Z,2.03
2023-01-18T07:58:45.073Z,2.90
2023-01-18T08:01:15.764Z,2.53
2023-01-18T08:03:44.270Z,2.60
2023-01-18T08:06:16.958Z,2.17
2023-01-18T08:08:45.423Z,2.75
2023-01-18T08:11:14.466Z,2.75
2023-01-18T08:13:42.983Z,2.90
2023-01-18T08:16:12.005Z,2.75
2023-01-18T08:18:42.207Z,4.75
2023-01-18T08:21:11.714Z,2.40
2023-01-18T08:23:40.002Z,2.55
2023-01-18T08:26:09.068Z,4.88
2023-01-18T08:28:37.680Z,3.10
2023-01-18T08:31:27.954Z,3.45
2023-01-18T08:33:56.045Z,4.13
2023-01-18T08:36:25.527Z,3.40
2023-01-18T08:38:59.630Z,3.50
2023-01-18T08:41:29.388Z,3.58
2023-01-18T08:43:59.172Z,2.67
2023-01-18T08:46:27.677Z,6.13
2023-01-18T08:48:58.633Z,2.45
2023-01-18T08:51:26.787Z,3.15
2023-01-18T08:53:57.484Z,2.70
2023-01-18T08:56:26.218Z,2.40
2023-01-18T08:58:55.028Z,2.90
2023-01-18T09:01:23.824Z,5.75
2023-01-18T09:03:56.024Z,2.25
2023-01-18T09:06:24.767Z,1.95
2023-01-18T09:08:53.163Z,3.47
2023-01-18T09:11:20.765Z,3.13
2023-01-18T09:13:59.756Z,1.92
2023-01-18T09:16:30.127Z,2.53
2023-01-18T09:18:58.779Z,3.25
2023-01-18T09:21:29.321Z,4.75
2023-01-18T09:23:58.127Z,2.53
2023-01-18T09:26:28.542Z,1.70
2023-01-18T09:28:57.181Z,3.65
2023-01-18T09:31:28.625Z,5.05
2023-01-18T09:34:09.534Z,2.85
2023-01-18T09:36:45.322Z,2.67
2023-01-18T09:39:13.033Z,4.38
2023-01-18T09:42:02.201Z,3.90
2023-01-18T09:44:43.928Z,3.10
2023-01-18T09:49:58.297Z,2.83
2023-01-18T09:53:00.165Z,2.20
2023-01-18T09:55:48.894Z,1.95
2023-01-18T09:58:38.996Z,3.88
2023-01-18T10:01:14.756Z,2.95
2023-01-18T10:03:50.068Z,2.38
2023-01-18T10:06:32.512Z,4.68
2023-01-18T10:09:12.151Z,6.07
2023-01-18T10:11:48.305Z,1.10
2023-01-18T10:14:37.238Z,1.10
2023-01-18T10:17:14.698Z,1.38
2023-01-18T10:19:42.406Z,1.65
2023-01-18T10:22:23.773Z,0.82
2023-01-18T10:25:05.878Z,1.13
2023-01-18T10:27:58.730Z,1.25
2023-01-18T10:31:08.527Z,0.73
2023-01-18T10:33:42.206Z,1.45
2023-01-18T10:36:43.511Z,1.25
2023-01-18T10:39:42.656Z,1.70
2023-01-18T10:42:20.827Z,1.50
2023-01-18T10:44:49.773Z,1.65
2023-01-18T10:47:20.256Z,1.15
2023-01-18T10:49:50.559Z,1.83
2023-01-18T10:52:34.827Z,1.45
2023-01-18T10:55:07.640Z,1.80
2023-01-18T10:57:47.788Z,1.90
2023-01-18T11:00:37.274Z,1.60
2023-01-18T11:03:05.920Z,1.50
2023-01-18T11:05:44.615Z,1.30
2023-01-18T11:08:26.616Z,1.75
2023-01-18T11:11:46.347Z,1.60
2023-01-18T11:14:30.968Z,1.48
2023-01-18T11:17:11.235Z,1.50
2023-01-18T11:19:39.695Z,1.67
2023-01-18T11:22:17.528Z,1.65
2023-01-18T11:24:45.689Z,1.63
2023-01-18T11:27:21.725Z,1.27
2023-01-18T11:29:51.148Z,1.95
2023-01-18T11:32:27.832Z,2.08
2023-01-18T11:34:58.116Z,2.22
2023-01-18T11:37:36.956Z,1.52
2023-01-18T11:40:20.418Z,1.98
2023-01-18T11:42:53.415Z,1.40
2023-01-18T11:45:49.028Z,1.92
2023-01-18T11:48:30.695Z,2.33
2023-01-18T11:51:28.557Z,2.13
2023-01-18T11:54:02.756Z,1.42
2023-01-18T11:56:50.997Z,1.70
2023-01-18T11:59:30.453Z,1.23
2023-01-18T12:02:01.171Z,2.08
2023-01-18T12:05:03.487Z,2.10
2023-01-18T12:07:50.469Z,1.15
2023-01-18T12:10:24.360Z,1.38
2023-01-18T12:13:01.121Z,1.30
2023-01-18T12:15:47.934Z,1.27
2023-01-18T12:18:57.475Z,5.15
2023-01-18T12:22:08.572Z,2.03
2023-01-18T12:25:21.099Z,4.07
2023-01-18T12:28:08.065Z,1.85
2023-01-18T12:30:43.586Z,1.70
2023-01-18T12:33:38.193Z,1.90
2023-01-18T12:36:19.520Z,2.00
2023-01-18T12:38:54.036Z,1.42
2023-01-18T12:41:51.190Z,1.80
2023-01-18T12:44:43.586Z,2.13
2023-01-18T12:47:35.124Z,1.90
2023-01-18T12:50:13.749Z,1.95
2023-01-18T12:52:49.195Z,1.77
2023-01-18T12:55:22.288Z,2.55
2023-01-18T12:57:55.574Z,1.60
2023-01-18T13:00:33.433Z,2.35
2023-01-18T13:03:19.228Z,2.60
2023-01-18T13:06:03.208Z,2.00
2023-01-18T13:08:44.834Z,2.05
2023-01-18T13:14:44.265Z,1.77
2023-01-18T13:17:31.667Z,3.28
2023-01-18T13:20:12.760Z,1.90
2023-01-18T13:23:17.411Z,2.08
2023-01-18T13:25:54.502Z,1.65
2023-01-18T13:28:26.311Z,1.83
2023-01-18T13:31:02.022Z,1.85
2023-01-18T13:33:36.242Z,1.55
2023-01-18T13:36:14.074Z,2.60
2023-01-18T13:38:58.507Z,2.33
2023-01-18T13:41:29.771Z,3.95
2023-01-18T13:44:30.408Z,3.28
2023-01-18T13:47:02.247Z,4.45
2023-01-18T13:49:38.631Z,2.58
2023-01-18T13:52:31.709Z,2.88
2023-01-18T13:55:04.125Z,2.63
2023-01-18T13:57:34.055Z,2.85
2023-01-18T14:00:02.538Z,4.15
2023-01-18T14:02:45.348Z,1.73
2023-01-18T14:05:20.254Z,3.72
2023-01-18T14:07:52.451Z,3.22
2023-01-18T14:10:25.688Z,2.05
2023-01-18T14:12:57.080Z,3.53
2023-01-18T14:15:50.031Z,2.28
2023-01-18T14:18:24.685Z,4.43
2023-01-18T14:21:14.144Z,3.63
2023-01-18T14:24:00.636Z,3.45
2023-01-18T14:26:33.108Z,5.18
2023-01-18T14:29:05.576Z,5.82
2023-01-18T14:31:38.131Z,4.75
2023-01-18T14:34:25.292Z,2.60
2023-01-18T14:36:55.299Z,4.55
2023-01-18T14:39:23.743Z,4.47
2023-01-18T14:42:04.238Z,4.60
2023-01-18T14:44:57.262Z,5.07
2023-01-18T14:47:30.793Z,5.30
2023-01-18T14:49:59.067Z,3.67
2023-01-18T14:52:32.266Z,4.57
2023-01-18T14:55:00.250Z,4.57
2023-01-18T14:57:28.703Z,2.92
2023-01-18T15:00:17.391Z,4.97
2023-01-18T15:02:46.848Z,4.82
2023-01-18T15:05:18.001Z,4.45
2023-01-18T15:07:55.388Z,4.47
2023-01-18T15:10:24.304Z,4.55
2023-01-18T15:12:59.611Z,4.18
2023-01-18T15:15:32.547Z,3.67
2023-01-18T15:18:11.445Z,4.07
2023-01-18T15:20:51.002Z,3.47
2023-01-18T15:23:21.713Z,3.25
2023-01-18T15:25:52.249Z,5.22
2023-01-18T15:28:24.212Z,3.22
2023-01-18T15:30:54.430Z,4.47
2023-01-18T15:33:25.386Z,3.80
2023-01-18T15:36:01.056Z,4.95
2023-01-18T15:38:32.669Z,4.10
2023-01-18T15:41:10.899Z,3.45
2023-01-18T15:43:44.469Z,4.30
2023-01-18T15:46:17.367Z,4.50
2023-01-18T15:48:54.961Z,3.88
2023-01-18T15:51:43.929Z,3.25
2023-01-18T15:59:33.814Z,4.63
2023-01-18T16:02:22.221Z,4.25
2023-01-18T16:05:07.396Z,5.10
2023-01-18T16:07:35.333Z,4.50
2023-01-18T16:10:27.784Z,4.88
2023-01-18T16:13:17.729Z,5.45
2023-01-18T16:16:14.007Z,5.95
2023-01-18T16:18:44.800Z,3.88
2023-01-18T16:21:40.524Z,5.50
2023-01-18T16:24:36.757Z,3.88
2023-01-18T16:27:16.733Z,8.70
2023-01-18T16:29:51.111Z,7.20
2023-01-18T16:32:21.966Z,4.78
2023-01-18T16:34:50.735Z,5.97
2023-01-18T16:37:19.185Z,5.57
2023-01-18T16:39:47.748Z,4.93
2023-01-18T16:42:18.099Z,4.85
2023-01-18T16:44:48.813Z,4.65
2023-01-18T16:47:17.874Z,5.03
2023-01-18T16:49:45.707Z,4.90
2023-01-18T16:52:14.105Z,4.30
2023-01-18T16:54:43.283Z,3.75
2023-01-18T16:57:21.292Z,3.47
2023-01-18T16:59:50.031Z,5.25
2023-01-18T17:02:17.877Z,5.13
2023-01-18T17:04:46.717Z,5.28
2023-01-18T17:07:14.386Z,7.30
2023-01-18T17:09:48.905Z,4.65
2023-01-18T17:12:16.877Z,6.18
2023-01-18T17:14:44.637Z,4.70
2023-01-18T17:17:12.192Z,6.07
2023-01-18T17:19:41.515Z,5.10
2023-01-18T17:22:09.586Z,6.18
2023-01-18T17:24:37.329Z,4.13
2023-01-18T17:27:10.213Z,13.60
2023-01-18T17:29:38.192Z,5.15
2023-01-18T17:32:08.283Z,4.05
2023-01-18T17:34:39.145Z,4.43
2023-01-18T17:37:06.912Z,7.63
2023-01-18T17:39:43.833Z,5.65
2023-01-18T17:42:30.254Z,5.85
2023-01-18T17:45:05.429Z,11.57
2023-01-18T17:47:34.946Z,9.27
2023-01-18T17:50:11.901Z,5.05
2023-01-18T17:52:40.589Z,5.60
2023-01-18T17:55:12.958Z,4.70
2023-01-18T17:57:41.032Z,4.68
2023-01-18T18:00:13.424Z,5.95
2023-01-18T18:02:42.533Z,6.00
2023-01-18T18:05:10.784Z,4.93
2023-01-18T18:07:39.247Z,5.03
2023-01-18T18:10:08.174Z,6.55
2023-01-18T18:12:36.727Z,7.68
2023-01-18T18:15:05.501Z,5.53
2023-01-18T18:17:33.890Z,4.75
2023-01-18T18:20:01.967Z,7.18
2023-01-18T18:22:29.542Z,4.70
2023-01-18T18:24:57.398Z,4.25
2023-01-18T18:27:37.323Z,3.85
2023-01-18T18:30:12.962Z,4.28
2023-01-18T18:32:40.752Z,4.47
2023-01-18T18:35:23.773Z,4.82
2023-01-18T18:37:52.360Z,5.20
2023-01-18T18:40:20.616Z,3.83
2023-01-18T18:43:00.624Z,3.88
2023-01-18T18:45:31.657Z,4.53
2023-01-18T18:47:59.824Z,4.88
2023-01-18T18:50:28.483Z,10.48
2023-01-18T18:52:56.557Z,5.45
2023-01-18T18:55:24.635Z,4.28
2023-01-18T18:57:52.397Z,5.28
2023-01-18T19:00:20.351Z,5.20
2023-01-18T19:02:47.973Z,5.03
2023-01-18T19:05:15.596Z,5.30
2023-01-18T19:07:43.799Z,4.68
2023-01-18T19:10:13.578Z,5.20
2023-01-18T19:12:41.548Z,6.05
2023-01-18T19:15:09.575Z,9.45
2023-01-18T19:17:37.566Z,4.47
2023-01-18T19:20:05.933Z,7.65
2023-01-18T19:22:33.579Z,8.13
2023-01-18T19:25:03.475Z,6.32
2023-01-18T19:27:31.871Z,4.50
2023-01-18T19:30:00.181Z,4.72
2023-01-18T19:32:29.386Z,4.07
2023-01-18T19:34:59.914Z,2.88
2023-01-18T19:37:27.705Z,4.07
2023-01-18T19:39:55.335Z,3.63
2023-01-18T19:42:22.911Z,4.55
2023-01-18T19:44:53.816Z,4.50
2023-01-18T19:47:21.564Z,4.55
2023-01-18T19:49:49.325Z,4.35
2023-01-18T19:52:17.228Z,3.95
2023-01-18T19:54:50.717Z,3.33
2023-01-18T19:57:18.481Z,4.35
2023-01-18T19:59:46.356Z,3.40
2023-01-18T20:02:14.393Z,3.33
2023-01-18T20:04:43.308Z,4.95
2023-01-18T20:07:11.648Z,3.63
2023-01-18T20:09:43.329Z,4.75
2023-01-18T20:12:13.420Z,5.80
2023-01-18T20:14:42.624Z,4.10
2023-01-18T20:17:14.540Z,5.40
2023-01-18T20:19:44.655Z,5.30
2023-01-18T20:22:12.288Z,4.25
2023-01-18T20:24:40.153Z,6.38
2023-01-18T20:27:15.817Z,4.15
2023-01-18T20:29:44.950Z,3.88
2023-01-18T20:32:17.575Z,3.95
2023-01-18T20:34:47.205Z,3.75
2023-01-18T20:37:15.895Z,3.50
2023-01-18T20:39:43.813Z,8.88
2023-01-18T20:42:12.213Z,5.55
2023-01-18T20:44:40.538Z,8.20
2023-01-18T20:47:09.777Z,4.05
2023-01-18T20:49:38.800Z,4.63
2023-01-18T20:52:07.513Z,5.00
2023-01-18T20:54:36.723Z,6.05
2023-01-18T20:57:06.686Z,5.32
2023-01-18T20:59:35.365Z,4.57
2023-01-18T21:05:33.295Z,5.25
2023-01-18T21:08:19.329Z,6.97
2023-01-18T21:10:53.091Z,12.40
2023-01-18T21:13:33.391Z,5.47
2023-01-18T21:16:04.231Z,7.97
2023-01-18T21:18:36.087Z,7.13
2023-01-18T21:21:11.124Z,6.78
2023-01-18T21:28:31.753Z,6.60
2023-01-18T21:30:59.404Z,5.72
2023-01-18T21:33:28.010Z,6.90
2023-01-18T21:35:56.063Z,8.30
2023-01-18T21:38:24.623Z,6.53
2023-01-18T21:40:52.615Z,5.88
2023-01-18T21:43:50.633Z,12.82
2023-01-18T21:46:29.544Z,7.15
2023-01-18T21:48:57.479Z,6.82
2023-01-18T21:51:43.760Z,8.93
2023-01-18T21:54:16.243Z,8.65
2023-01-18T21:56:45.128Z,12.25
2023-01-18T21:59:13.522Z,8.95
2023-01-18T22:01:44.222Z,7.63
2023-01-18T22:04:32.277Z,11.50
2023-01-18T22:07:00.447Z,10.20
2023-01-18T22:09:29.554Z,12.63
2023-01-18T22:11:57.723Z,5.78
2023-01-18T22:14:26.016Z,8.45
2023-01-18T22:16:54.116Z,13.60
2023-01-18T22:19:22.252Z,7.00
2023-01-18T22:21:50.812Z,8.20
2023-01-18T22:24:18.896Z,7.75
2023-01-18T22:26:46.740Z,6.72
2023-01-18T22:29:14.306Z,8.15
2023-01-18T22:31:41.928Z,6.53
2023-01-18T22:34:17.409Z,7.18
2023-01-18T22:36:46.820Z,7.20
2023-01-18T22:39:16.225Z,9.77
2023-01-18T22:41:44.804Z,6.00
2023-01-18T22:44:18.602Z,8.20
2023-01-18T22:46:46.713Z,7.35
2023-01-18T22:49:14.336Z,10.80
2023-01-18T22:51:42.003Z,8.05
2023-01-18T22:54:09.995Z,11.52
2023-01-18T22:56:37.754Z,9.68
2023-01-18T22:59:05.588Z,7.18
2023-01-18T23:01:33.461Z,10.18
2023-01-18T23:04:02.972Z,12.13
2023-01-18T23:06:45.726Z,10.80
2023-01-18T23:09:15.821Z,11.55
2023-01-18T23:11:44.898Z,9.10
2023-01-18T23:14:31.391Z,9.30
2023-01-18T23:17:17.605Z,9.65
2023-01-18T23:19:45.245Z,9.75
2023-01-18T23:22:13.323Z,12.40
2023-01-18T23:24:41.503Z,13.73
2023-01-18T23:27:12.542Z,10.25
2023-01-18T23:29:40.301Z,11.40
2023-01-18T23:32:08.570Z,9.23
2023-01-18T23:34:36.300Z,12.18
2023-01-18T23:37:03.994Z,18.05
2023-01-18T23:39:50.081Z,12.23
2023-01-18T23:42:36.598Z,12.30
2023-01-18T23:45:23.307Z,10.30
2023-01-18T23:48:10.542Z,11.75
2023-01-18T23:50:56.917Z,12.00
2023-01-18T23:53:42.965Z,11.75
2023-01-18T23:56:10.806Z,10.82
2023-01-18T23:58:40.096Z,12.93
