createdAt,value
2019-01-15T00:00:44.165Z,3.63
2019-01-15T00:03:11.378Z,4.50
2019-01-15T00:05:38.461Z,3.93
2019-01-15T00:08:05.548Z,2.90
2019-01-15T00:10:32.755Z,3.00
2019-01-15T00:13:00.188Z,3.67
2019-01-15T00:15:27.345Z,2.80
2019-01-15T00:17:54.415Z,3.63
2019-01-15T00:20:21.566Z,3.00
2019-01-15T00:22:48.737Z,3.00
2019-01-15T00:25:15.958Z,3.43
2019-01-15T00:27:43.166Z,2.77
2019-01-15T00:30:12.695Z,3.23
2019-01-15T00:32:39.977Z,2.90
2019-01-15T00:35:07.585Z,3.00
2019-01-15T00:37:34.740Z,3.70
2019-01-15T00:40:02.230Z,3.20
2019-01-15T00:42:29.391Z,3.67
2019-01-15T00:44:56.589Z,2.80
2019-01-15T00:47:24.003Z,3.53
2019-01-15T00:49:51.111Z,2.63
2019-01-15T00:52:18.288Z,2.67
2019-01-15T00:54:45.380Z,2.77
2019-01-15T00:57:12.552Z,3.70
2019-01-15T00:59:39.732Z,2.27
2019-01-15T01:02:06.905Z,3.20
2019-01-15T01:04:34.075Z,2.63
2019-01-15T01:07:01.274Z,2.70
2019-01-15T01:09:28.480Z,2.70
2019-01-15T01:11:55.970Z,3.03
2019-01-15T01:14:23.112Z,3.03
2019-01-15T01:16:50.366Z,2.87
2019-01-15T01:19:17.480Z,2.70
2019-01-15T01:21:44.668Z,2.33
2019-01-15T01:24:11.868Z,2.67
2019-01-15T01:26:39.044Z,2.50
2019-01-15T01:29:06.202Z,2.70
2019-01-15T01:31:33.328Z,3.17
2019-01-15T01:34:00.487Z,2.70
2019-01-15T01:40:06.818Z,2.43
2019-01-15T01:42:33.890Z,2.50
2019-01-15T01:45:00.971Z,2.70
2019-01-15T01:47:28.069Z,2.83
2019-01-15T01:49:55.255Z,2.97
2019-01-15T01:52:22.329Z,2.87
2019-01-15T01:54:49.774Z,2.37
2019-01-15T01:57:16.961Z,2.17
2019-01-15T01:59:44.112Z,2.77
2019-01-15T02:02:11.326Z,2.20
2019-01-15T02:04:38.487Z,1.80
2019-01-15T02:07:05.933Z,2.30
2019-01-15T02:09:33.147Z,2.00
2019-01-15T02:12:00.343Z,2.07
2019-01-15T02:14:27.541Z,2.03
2019-01-15T02:16:56.734Z,2.53
2019-01-15T02:19:29.897Z,2.07
2019-01-15T02:21:57.060Z,2.10
2019-01-15T02:24:24.705Z,2.23
2019-01-15T02:26:51.861Z,1.90
2019-01-15T02:29:19.022Z,1.80
2019-01-15T02:31:46.625Z,1.93
2019-01-15T02:34:13.991Z,1.90
2019-01-15T02:36:41.402Z,1.90
2019-01-15T02:39:08.523Z,2.87
2019-01-15T02:41:35.685Z,2.23
2019-01-15T02:44:03.162Z,1.53
2019-01-15T02:46:30.398Z,2.00
2019-01-15T02:48:57.551Z,1.70
2019-01-15T02:51:24.699Z,2.00
2019-01-15T02:53:51.819Z,1.90
2019-01-15T02:56:19.029Z,2.13
2019-01-15T02:58:46.182Z,1.80
2019-01-15T03:01:13.521Z,1.93
2019-01-15T03:03:40.670Z,1.83
2019-01-15T03:06:07.866Z,1.40
2019-01-15T03:08:35.142Z,1.80
2019-01-15T03:11:02.309Z,2.00
2019-01-15T03:13:29.497Z,2.30
2019-01-15T03:15:56.592Z,1.90
2019-01-15T03:18:23.739Z,2.17
2019-01-15T03:20:50.823Z,1.87
2019-01-15T03:23:18.014Z,1.47
2019-01-15T03:25:45.207Z,1.60
2019-01-15T03:28:12.401Z,1.73
2019-01-15T03:30:39.599Z,1.67
2019-01-15T03:33:06.948Z,2.23
2019-01-15T03:35:34.007Z,1.67
2019-01-15T03:38:01.544Z,1.77
2019-01-15T03:40:28.700Z,1.83
2019-01-15T03:43:03.619Z,1.80
2019-01-15T03:45:25.631Z,1.77
2019-01-15T03:47:52.712Z,1.70
2019-01-15T03:50:20.091Z,1.47
2019-01-15T03:52:47.384Z,1.83
2019-01-15T03:55:15.186Z,1.70
2019-01-15T03:57:42.503Z,1.80
2019-01-15T04:00:13.273Z,2.33
2019-01-15T04:02:40.745Z,1.77
2019-01-15T04:05:08.221Z,1.50
2019-01-15T04:07:36.111Z,2.20
2019-01-15T04:10:04.414Z,1.80
2019-01-15T04:12:31.626Z,2.67
2019-01-15T04:14:58.837Z,1.90
2019-01-15T04:17:26.017Z,2.30
2019-01-15T04:19:53.190Z,2.10
2019-01-15T04:22:20.407Z,1.60
2019-01-15T04:24:47.462Z,1.67
2019-01-15T04:27:14.643Z,1.87
2019-01-15T04:29:42.161Z,1.87
2019-01-15T04:32:09.401Z,2.33
2019-01-15T04:34:36.878Z,1.60
2019-01-15T04:37:04.087Z,1.80
2019-01-15T04:39:31.229Z,2.00
2019-01-15T04:41:58.420Z,2.07
2019-01-15T04:44:25.502Z,1.90
2019-01-15T04:46:52.776Z,2.03
2019-01-15T04:49:19.979Z,3.10
2019-01-15T04:51:49.004Z,2.77
2019-01-15T04:54:16.175Z,2.00
2019-01-15T04:56:43.864Z,1.70
2019-01-15T04:59:11.085Z,1.70
2019-01-15T05:01:38.272Z,1.93
2019-01-15T05:04:05.807Z,2.90
2019-01-15T05:06:32.988Z,1.90
2019-01-15T05:09:00.170Z,2.27
2019-01-15T05:11:27.337Z,2.20
2019-01-15T05:13:54.608Z,2.00
2019-01-15T05:16:21.779Z,2.07
2019-01-15T05:18:48.943Z,2.50
2019-01-15T05:21:16.153Z,2.07
2019-01-15T05:23:43.300Z,2.53
2019-01-15T05:26:10.395Z,2.27
2019-01-15T05:28:37.574Z,2.13
2019-01-15T05:31:04.748Z,2.30
2019-01-15T05:33:31.961Z,2.20
2019-01-15T05:35:59.034Z,2.30
2019-01-15T05:38:26.239Z,2.27
2019-01-15T05:40:53.416Z,2.60
2019-01-15T05:43:20.644Z,2.90
2019-01-15T05:45:50.071Z,2.40
2019-01-15T05:48:27.042Z,3.30
2019-01-15T05:51:04.670Z,2.33
2019-01-15T05:53:31.908Z,2.63
2019-01-15T05:55:59.053Z,2.27
2019-01-15T05:58:26.550Z,2.00
2019-01-15T06:00:53.741Z,2.57
2019-01-15T06:03:20.957Z,2.93
2019-01-15T06:05:48.002Z,3.60
2019-01-15T06:08:15.436Z,2.60
2019-01-15T06:10:42.585Z,2.50
2019-01-15T06:13:09.710Z,2.10
2019-01-15T06:15:36.897Z,2.23
2019-01-15T06:18:04.460Z,2.50
2019-01-15T06:20:31.541Z,2.17
2019-01-15T06:22:58.739Z,2.30
2019-01-15T06:25:25.917Z,2.00
2019-01-15T06:27:53.091Z,2.63
2019-01-15T06:30:20.672Z,2.60
2019-01-15T06:32:47.822Z,2.97
2019-01-15T06:35:15.014Z,2.00
2019-01-15T06:37:42.416Z,2.03
2019-01-15T06:40:11.178Z,2.53
2019-01-15T06:42:38.362Z,2.50
2019-01-15T06:45:09.391Z,3.70
2019-01-15T06:47:36.813Z,2.30
2019-01-15T06:50:04.623Z,2.40
2019-01-15T06:52:31.801Z,2.37
2019-01-15T06:54:58.892Z,2.27
2019-01-15T06:57:26.052Z,2.43
2019-01-15T06:59:53.200Z,2.03
2019-01-15T07:02:20.403Z,2.20
2019-01-15T07:04:47.568Z,2.80
2019-01-15T07:07:14.809Z,2.33
2019-01-15T07:09:41.997Z,1.90
2019-01-15T07:12:09.147Z,2.30
2019-01-15T07:14:36.401Z,2.80
2019-01-15T07:17:03.558Z,3.10
2019-01-15T07:19:30.726Z,2.63
2019-01-15T07:21:57.947Z,2.80
2019-01-15T07:24:25.030Z,3.00
2019-01-15T07:26:52.185Z,4.03
2019-01-15T07:29:19.394Z,2.90
2019-01-15T07:31:46.564Z,3.53
2019-01-15T07:34:13.723Z,3.70
2019-01-15T07:36:40.927Z,2.83
2019-01-15T07:39:08.379Z,2.83
2019-01-15T07:41:35.561Z,2.90
2019-01-15T07:44:04.447Z,2.77
2019-01-15T07:46:31.743Z,3.30
2019-01-15T07:48:58.895Z,2.50
2019-01-15T07:51:26.091Z,3.23
2019-01-15T07:53:53.172Z,3.10
2019-01-15T07:56:20.363Z,2.70
2019-01-15T07:58:47.572Z,3.00
2019-01-15T08:01:16.649Z,2.67
2019-01-15T08:03:43.818Z,3.00
2019-01-15T08:06:11.025Z,3.10
2019-01-15T08:08:38.220Z,2.87
2019-01-15T08:11:05.730Z,3.07
2019-01-15T08:13:32.915Z,2.93
2019-01-15T08:16:00.123Z,2.53
2019-01-15T08:18:27.285Z,4.20
2019-01-15T08:20:54.402Z,3.13
2019-01-15T08:23:21.465Z,2.87
2019-01-15T08:25:48.654Z,2.70
2019-01-15T08:28:15.848Z,3.03
2019-01-15T08:30:43.056Z,2.93
2019-01-15T08:33:10.229Z,2.90
2019-01-15T08:35:37.602Z,2.80
2019-01-15T08:38:04.878Z,3.00
2019-01-15T08:40:32.118Z,3.70
2019-01-15T08:42:59.392Z,3.27
2019-01-15T08:45:26.820Z,2.93
2019-01-15T08:48:01.706Z,2.87
2019-01-15T08:50:28.926Z,3.10
2019-01-15T08:52:56.108Z,3.30
2019-01-15T08:55:23.333Z,3.00
2019-01-15T08:57:50.489Z,3.63
2019-01-15T09:00:17.852Z,3.87
2019-01-15T09:02:44.956Z,3.43
2019-01-15T09:05:12.062Z,3.33
2019-01-15T09:07:39.236Z,4.47
2019-01-15T09:10:08.225Z,3.20
2019-01-15T09:12:35.403Z,4.10
2019-01-15T09:15:03.091Z,4.27
2019-01-15T09:17:30.302Z,4.63
2019-01-15T09:19:57.453Z,3.87
2019-01-15T09:22:24.646Z,4.10
2019-01-15T09:24:51.824Z,3.93
2019-01-15T09:27:19.020Z,4.20
2019-01-15T09:29:46.177Z,3.60
2019-01-15T09:32:13.385Z,4.80
2019-01-15T09:34:40.535Z,4.43
2019-01-15T09:37:09.660Z,4.40
2019-01-15T09:39:37.307Z,4.57
2019-01-15T09:42:04.388Z,4.73
2019-01-15T09:44:34.273Z,3.97
2019-01-15T09:47:00.538Z,4.10
2019-01-15T09:49:27.690Z,4.00
2019-01-15T09:51:54.884Z,4.07
2019-01-15T09:54:22.105Z,4.30
2019-01-15T09:56:49.303Z,3.50
2019-01-15T09:59:16.449Z,4.23
2019-01-15T10:01:43.660Z,5.03
2019-01-15T10:04:10.810Z,3.67
2019-01-15T10:06:37.999Z,3.37
2019-01-15T10:09:08.143Z,3.77
2019-01-15T10:11:35.323Z,3.80
2019-01-15T10:14:02.779Z,4.40
2019-01-15T10:16:30.172Z,4.03
2019-01-15T10:18:57.346Z,3.63
2019-01-15T10:21:24.532Z,4.10
2019-01-15T10:23:51.612Z,3.60
2019-01-15T10:26:18.803Z,4.13
2019-01-15T10:28:45.896Z,3.73
2019-01-15T10:31:51.179Z,3.27
2019-01-15T10:34:26.474Z,3.60
2019-01-15T10:36:52.731Z,4.33
2019-01-15T10:39:19.786Z,4.30
2019-01-15T10:41:47.258Z,4.47
2019-01-15T10:44:14.348Z,3.90
2019-01-15T10:46:41.565Z,4.30
2019-01-15T10:49:08.800Z,4.73
2019-01-15T10:51:36.028Z,4.17
2019-01-15T10:54:03.499Z,3.53
2019-01-15T10:56:30.660Z,4.67
2019-01-15T10:58:57.862Z,3.60
2019-01-15T11:01:25.045Z,4.00
2019-01-15T11:03:52.656Z,4.00
2019-01-15T11:06:20.290Z,4.10
2019-01-15T11:08:47.505Z,3.80
2019-01-15T11:11:14.688Z,4.10
2019-01-15T11:13:42.288Z,3.90
2019-01-15T11:16:09.762Z,3.87
2019-01-15T11:18:37.042Z,5.00
2019-01-15T11:21:04.139Z,4.40
2019-01-15T11:23:31.346Z,4.03
2019-01-15T11:25:58.405Z,5.47
2019-01-15T11:28:25.926Z,5.07
2019-01-15T11:30:53.113Z,4.27
2019-01-15T11:33:20.386Z,4.20
2019-01-15T11:35:47.436Z,5.37
2019-01-15T11:38:14.609Z,4.30
2019-01-15T11:40:41.807Z,8.00
2019-01-15T11:43:09.357Z,5.40
2019-01-15T11:45:36.584Z,5.47
2019-01-15T11:48:04.242Z,4.80
2019-01-15T11:50:31.469Z,4.40
2019-01-15T11:52:58.651Z,4.70
2019-01-15T11:55:25.835Z,4.77
2019-01-15T11:57:53.049Z,4.07
2019-01-15T12:00:53.704Z,4.83
2019-01-15T12:03:29.155Z,4.27
2019-01-15T12:06:14.064Z,4.53
2019-01-15T12:09:03.978Z,6.07
2019-01-15T12:11:49.235Z,5.40
2019-01-15T12:14:39.129Z,4.87
2019-01-15T12:17:44.139Z,4.50
2019-01-15T12:20:39.763Z,4.43
2019-01-15T12:23:22.907Z,4.00
2019-01-15T12:26:28.253Z,4.27
2019-01-15T12:29:18.421Z,4.50
2019-01-15T12:31:58.695Z,4.97
2019-01-15T12:34:48.541Z,4.70
2019-01-15T12:37:33.740Z,4.40
2019-01-15T12:40:19.909Z,5.50
2019-01-15T12:43:12.529Z,4.50
2019-01-15T12:45:57.713Z,5.40
2019-01-15T12:48:47.445Z,4.70
2019-01-15T12:51:33.215Z,4.30
2019-01-15T12:54:28.803Z,4.07
2019-01-15T12:57:19.014Z,4.03
2019-01-15T13:00:06.029Z,4.37
2019-01-15T13:02:55.584Z,4.30
2019-01-15T13:06:00.232Z,4.80
2019-01-15T13:09:08.391Z,3.83
2019-01-15T13:11:55.227Z,4.63
2019-01-15T13:14:40.676Z,4.87
2019-01-15T13:17:26.032Z,4.23
2019-01-15T13:20:08.670Z,4.30
2019-01-15T13:22:51.134Z,3.67
2019-01-15T13:25:49.932Z,3.90
2019-01-15T13:28:33.660Z,5.73
2019-01-15T13:31:31.421Z,4.20
2019-01-15T13:34:13.189Z,4.43
2019-01-15T13:36:58.010Z,4.10
2019-01-15T13:39:43.748Z,4.50
2019-01-15T13:42:33.560Z,3.80
2019-01-15T13:45:23.395Z,4.43
2019-01-15T13:48:06.453Z,4.67
2019-01-15T13:50:53.429Z,4.30
2019-01-15T13:53:45.997Z,4.40
2019-01-15T13:56:38.785Z,4.27
2019-01-15T13:59:16.449Z,3.87
2019-01-15T14:02:01.629Z,3.70
2019-01-15T14:04:54.404Z,4.40
2019-01-15T14:07:39.660Z,3.80
2019-01-15T14:10:31.231Z,4.30
2019-01-15T14:13:24.061Z,3.97
2019-01-15T14:16:10.830Z,4.53
2019-01-15T14:18:55.271Z,4.50
2019-01-15T14:21:50.641Z,3.70
2019-01-15T14:24:34.223Z,4.43
2019-01-15T14:27:27.725Z,4.73
2019-01-15T14:30:17.807Z,4.80
2019-01-15T14:32:59.625Z,4.90
2019-01-15T14:35:44.624Z,4.60
2019-01-15T14:38:43.378Z,3.93
2019-01-15T14:41:32.965Z,4.93
2019-01-15T14:44:15.999Z,4.37
2019-01-15T14:46:58.248Z,5.10
2019-01-15T14:49:54.072Z,4.43
2019-01-15T14:52:52.417Z,5.23
2019-01-15T14:55:54.410Z,4.07
2019-01-15T14:58:35.151Z,4.33
2019-01-15T15:01:22.016Z,4.20
2019-01-15T15:04:17.411Z,4.07
2019-01-15T15:07:07.004Z,4.83
2019-01-15T15:09:56.653Z,4.23
2019-01-15T15:12:58.315Z,4.00
2019-01-15T15:15:43.368Z,3.70
2019-01-15T15:18:35.218Z,3.87
2019-01-15T15:21:20.352Z,4.00
2019-01-15T15:24:18.973Z,3.27
2019-01-15T15:27:17.902Z,4.07
2019-01-15T15:30:04.721Z,3.77
2019-01-15T15:33:03.363Z,3.80
2019-01-15T15:35:48.354Z,3.70
2019-01-15T15:38:33.618Z,3.50
2019-01-15T15:41:14.515Z,4.50
2019-01-15T15:43:52.938Z,4.20
2019-01-15T15:46:39.725Z,3.53
2019-01-15T15:49:24.972Z,3.80
2019-01-15T15:52:16.680Z,3.80
2019-01-15T15:55:21.983Z,4.50
2019-01-15T15:58:23.696Z,3.03
2019-01-15T16:01:17.593Z,3.10
2019-01-15T16:03:56.898Z,4.00
2019-01-15T16:06:42.035Z,3.90
2019-01-15T16:09:34.187Z,3.83
2019-01-15T16:12:33.139Z,3.03
2019-01-15T16:15:28.739Z,3.87
2019-01-15T16:18:15.627Z,3.50
2019-01-15T16:21:05.347Z,4.03
2019-01-15T16:24:09.991Z,3.47
2019-01-15T16:26:55.566Z,4.13
2019-01-15T16:29:35.856Z,3.50
2019-01-15T16:32:13.176Z,3.90
2019-01-15T16:35:06.431Z,3.70
2019-01-15T16:37:53.198Z,3.37
2019-01-15T16:40:38.000Z,4.60
2019-01-15T16:43:23.136Z,3.93
2019-01-15T16:46:12.578Z,3.90
2019-01-15T16:48:53.788Z,4.30
2019-01-15T16:51:35.908Z,4.00
2019-01-15T16:54:31.904Z,3.90
2019-01-15T16:57:30.883Z,3.93
2019-01-15T17:00:15.997Z,3.70
2019-01-15T17:03:14.906Z,3.73
2019-01-15T17:06:00.727Z,3.60
2019-01-15T17:08:59.696Z,3.77
2019-01-15T17:11:45.412Z,3.33
2019-01-15T17:14:41.386Z,3.70
2019-01-15T17:17:37.052Z,4.30
2019-01-15T17:20:25.066Z,4.97
2019-01-15T17:23:18.037Z,4.10
2019-01-15T17:26:05.192Z,4.20
2019-01-15T17:28:58.073Z,4.30
2019-01-15T17:31:47.928Z,4.07
2019-01-15T17:34:37.719Z,4.07
2019-01-15T17:37:18.909Z,3.20
2019-01-15T17:40:06.034Z,4.40
2019-01-15T17:42:51.851Z,3.67
2019-01-15T17:45:34.017Z,3.67
2019-01-15T17:48:14.851Z,3.97
2019-01-15T17:51:01.530Z,4.20
2019-01-15T17:53:46.698Z,3.73
2019-01-15T17:56:42.315Z,4.40
2019-01-15T17:59:29.135Z,3.83
2019-01-15T18:02:24.208Z,3.80
2019-01-15T18:05:09.376Z,4.20
2019-01-15T18:08:02.328Z,4.43
2019-01-15T18:10:48.149Z,3.70
2019-01-15T18:13:30.755Z,4.20
2019-01-15T18:16:23.269Z,3.50
2019-01-15T18:19:00.654Z,4.10
2019-01-15T18:21:45.715Z,4.33
2019-01-15T18:24:31.209Z,4.10
2019-01-15T18:27:16.227Z,4.03
2019-01-15T18:30:09.176Z,4.07
2019-01-15T18:33:01.853Z,4.10
2019-01-15T18:36:01.043Z,3.40
2019-01-15T18:38:57.562Z,3.50
2019-01-15T18:41:41.732Z,3.90
2019-01-15T18:44:27.242Z,3.70
2019-01-15T18:47:12.696Z,4.00
2019-01-15T18:50:02.420Z,3.80
2019-01-15T18:52:47.920Z,3.90
2019-01-15T18:55:23.983Z,4.20
2019-01-15T18:58:13.829Z,3.73
2019-01-15T19:00:59.095Z,4.00
2019-01-15T19:03:44.205Z,4.50
2019-01-15T19:06:29.690Z,3.97
2019-01-15T19:09:19.220Z,3.50
2019-01-15T19:12:14.814Z,4.23
2019-01-15T19:14:58.100Z,4.97
2019-01-15T19:17:43.027Z,3.60
2019-01-15T19:20:23.047Z,4.10
2019-01-15T19:23:06.328Z,5.00
2019-01-15T19:25:58.638Z,4.07
2019-01-15T19:28:48.225Z,4.27
2019-01-15T19:31:40.527Z,4.07
2019-01-15T19:34:32.607Z,4.27
2019-01-15T19:37:10.575Z,3.10
2019-01-15T19:39:52.823Z,3.20
2019-01-15T19:42:39.578Z,3.77
2019-01-15T19:45:23.234Z,3.60
2019-01-15T19:48:10.153Z,3.50
2019-01-15T19:50:55.332Z,4.50
2019-01-15T19:53:34.807Z,3.97
2019-01-15T19:56:20.260Z,3.60
2019-01-15T19:59:12.365Z,3.27
2019-01-15T20:02:11.370Z,3.47
2019-01-15T20:05:06.888Z,3.73
2019-01-15T20:07:45.368Z,3.20
2019-01-15T20:10:35.367Z,3.50
2019-01-15T20:13:23.061Z,3.70
2019-01-15T20:16:09.844Z,4.13
2019-01-15T20:18:56.649Z,3.30
2019-01-15T20:21:43.483Z,3.87
2019-01-15T20:24:30.328Z,3.80
2019-01-15T20:27:15.284Z,4.03
2019-01-15T20:30:00.276Z,2.80
2019-01-15T20:32:45.845Z,3.80
2019-01-15T20:35:31.009Z,3.40
2019-01-15T20:38:30.322Z,3.03
2019-01-15T20:41:20.091Z,3.50
2019-01-15T20:44:05.019Z,3.60
2019-01-15T20:46:47.165Z,3.13
2019-01-15T20:49:35.170Z,2.90
2019-01-15T20:52:22.812Z,2.67
2019-01-15T20:55:09.537Z,2.80
2019-01-15T20:57:48.037Z,2.93
2019-01-15T21:00:26.613Z,2.47
2019-01-15T21:03:03.821Z,2.60
2019-01-15T21:05:46.541Z,2.43
2019-01-15T21:08:33.558Z,3.10
2019-01-15T21:11:19.073Z,2.80
2019-01-15T21:14:08.706Z,2.50
2019-01-15T21:16:53.918Z,3.00
2019-01-15T21:19:39.411Z,2.10
2019-01-15T21:22:41.103Z,2.33
2019-01-15T21:25:21.115Z,3.20
2019-01-15T21:27:58.112Z,2.80
2019-01-15T21:30:50.491Z,3.50
2019-01-15T21:33:32.430Z,2.70
2019-01-15T21:36:09.392Z,2.93
2019-01-15T21:39:14.474Z,3.23
2019-01-15T21:42:00.161Z,3.07
2019-01-15T21:44:56.146Z,3.80
2019-01-15T21:47:41.540Z,2.37
2019-01-15T21:50:40.134Z,2.93
2019-01-15T21:53:23.417Z,3.00
2019-01-15T21:55:59.017Z,3.13
2019-01-15T21:58:38.698Z,2.90
2019-01-15T22:01:34.839Z,2.70
2019-01-15T22:04:11.954Z,2.80
2019-01-15T22:07:04.713Z,3.03
2019-01-15T22:10:09.849Z,2.43
2019-01-15T22:12:48.309Z,3.10
2019-01-15T22:15:38.269Z,3.20
2019-01-15T22:18:27.975Z,3.07
2019-01-15T22:21:26.641Z,3.00
2019-01-15T22:24:31.306Z,3.80
2019-01-15T22:27:24.199Z,3.30
2019-01-15T22:30:09.403Z,3.20
2019-01-15T22:32:48.077Z,3.50
2019-01-15T22:35:34.849Z,3.20
2019-01-15T22:38:39.868Z,3.00
2019-01-15T22:41:21.426Z,2.97
2019-01-15T22:44:06.677Z,2.93
2019-01-15T22:46:56.527Z,2.80
2019-01-15T22:49:45.957Z,3.40
2019-01-15T22:52:29.457Z,3.00
2019-01-15T22:55:16.174Z,2.80
2019-01-15T22:58:18.061Z,2.60
2019-01-15T23:01:03.708Z,3.00
2019-01-15T23:03:43.612Z,2.17
2019-01-15T23:06:29.042Z,3.10
2019-01-15T23:09:16.297Z,3.07
2019-01-15T23:11:59.226Z,3.23
2019-01-15T23:14:41.854Z,2.33
2019-01-15T23:17:16.871Z,3.43
2019-01-15T23:20:09.386Z,2.70
2019-01-15T23:22:54.604Z,2.17
2019-01-15T23:25:52.934Z,2.60
2019-01-15T23:28:38.418Z,2.33
2019-01-15T23:31:33.894Z,3.07
2019-01-15T23:34:24.026Z,2.77
2019-01-15T23:37:16.195Z,2.70
2019-01-15T23:40:01.719Z,2.90
2019-01-15T23:42:51.272Z,2.77
2019-01-15T23:45:38.361Z,2.93
2019-01-15T23:48:25.034Z,3.53
2019-01-15T23:51:08.315Z,3.60
2019-01-15T23:53:53.619Z,3.50
2019-01-15T23:56:55.339Z,3.10
