createdAt,value
2023-05-02T00:02:16.197Z,7.30
2023-05-02T00:04:44.591Z,7.30
2023-05-02T00:09:42.382Z,7.40
2023-05-02T00:14:38.755Z,7.20
2023-05-02T00:17:06.915Z,7.10
2023-05-02T00:19:39.547Z,7.10
2023-05-02T00:22:07.506Z,7.10
2023-05-02T00:24:36.786Z,7.00
2023-05-02T00:27:05.112Z,7.00
2023-05-02T00:29:33.152Z,7.00
2023-05-02T00:32:01.598Z,7.00
2023-05-02T00:34:30.774Z,6.90
2023-05-02T00:36:58.943Z,6.90
2023-05-02T00:39:26.930Z,6.90
2023-05-02T00:42:02.339Z,6.90
2023-05-02T00:44:30.397Z,6.90
2023-05-02T00:46:59.684Z,6.90
2023-05-02T00:49:27.654Z,6.90
2023-05-02T00:54:24.182Z,6.90
2023-05-02T00:56:52.420Z,6.90
2023-05-02T00:59:21.970Z,6.90
2023-05-02T01:01:57.086Z,7.00
2023-05-02T01:04:32.964Z,7.00
2023-05-02T01:07:27.922Z,7.00
2023-05-02T01:12:38.855Z,7.10
2023-05-02T01:15:11.913Z,7.10
2023-05-02T01:17:41.629Z,7.10
2023-05-02T01:20:14.729Z,7.00
2023-05-02T01:22:43.306Z,7.00
2023-05-02T01:25:23.637Z,7.00
2023-05-02T01:28:03.457Z,7.00
2023-05-02T01:30:35.088Z,7.00
2023-05-02T01:33:04.234Z,7.00
2023-05-02T01:35:34.868Z,7.00
2023-05-02T01:38:04.704Z,7.00
2023-05-02T01:40:34.091Z,7.00
2023-05-02T01:43:05.246Z,7.00
2023-05-02T01:48:06.283Z,7.30
2023-05-02T01:50:35.038Z,7.20
2023-05-02T01:53:05.778Z,7.20
2023-05-02T01:55:36.578Z,7.10
2023-05-02T02:00:35.686Z,7.10
2023-05-02T02:03:06.461Z,7.10
2023-05-02T02:05:36.154Z,7.10
2023-05-02T02:08:04.330Z,7.00
2023-05-02T02:10:37.711Z,7.00
2023-05-02T02:15:41.514Z,7.00
2023-05-02T02:18:14.725Z,7.00
2023-05-02T02:20:46.034Z,7.00
2023-05-02T02:23:15.988Z,7.00
2023-05-02T02:25:45.004Z,7.00
2023-05-02T02:28:12.962Z,7.00
2023-05-02T02:30:42.713Z,7.00
2023-05-02T02:33:10.706Z,7.00
2023-05-02T02:35:43.266Z,7.10
2023-05-02T02:38:21.546Z,7.10
2023-05-02T02:40:54.177Z,7.10
2023-05-02T02:43:30.785Z,7.10
2023-05-02T02:46:09.377Z,7.20
2023-05-02T02:48:43.438Z,7.20
2023-05-02T02:51:16.005Z,7.20
2023-05-02T02:54:19.120Z,7.20
2023-05-02T02:57:00.093Z,7.30
2023-05-02T02:59:32.912Z,7.40
2023-05-02T03:02:08.331Z,7.40
2023-05-02T03:04:41.361Z,7.40
2023-05-02T03:07:09.357Z,7.50
2023-05-02T03:09:43.855Z,7.50
2023-05-02T03:12:12.150Z,7.50
2023-05-02T03:14:40.677Z,7.60
2023-05-02T03:19:38.556Z,7.80
2023-05-02T03:24:34.838Z,7.90
2023-05-02T03:29:31.214Z,7.90
2023-05-02T03:31:59.205Z,7.90
2023-05-02T03:34:28.669Z,7.90
2023-05-02T03:36:56.573Z,7.90
2023-05-02T03:39:24.581Z,7.90
2023-05-02T03:41:52.495Z,8.00
2023-05-02T03:44:20.461Z,8.00
2023-05-02T03:46:49.386Z,8.00
2023-05-02T03:49:19.576Z,8.10
2023-05-02T03:51:48.954Z,8.10
2023-05-02T04:53:57.786Z,9.00
2023-05-02T04:56:27.735Z,8.80
2023-05-02T04:58:57.056Z,8.80
2023-05-02T05:01:27.984Z,8.80
2023-05-02T05:03:56.954Z,8.70
2023-05-02T05:06:25.728Z,8.70
2023-05-02T05:08:53.684Z,8.70
2023-05-02T05:11:25.028Z,8.80
2023-05-02T05:13:53.011Z,8.70
2023-05-02T05:16:22.758Z,8.80
2023-05-02T05:18:50.983Z,8.80
2023-05-02T05:21:33.204Z,8.80
2023-05-02T05:24:01.310Z,8.90
2023-05-02T05:26:32.289Z,9.00
2023-05-02T05:29:00.294Z,9.00
2023-05-02T05:31:31.330Z,9.10
2023-05-02T05:34:03.219Z,9.10
2023-05-02T05:36:31.550Z,9.20
2023-05-02T05:41:30.632Z,9.30
2023-05-02T05:44:00.111Z,9.30
2023-05-02T05:46:32.766Z,9.40
2023-05-02T05:49:02.683Z,9.40
2023-05-02T05:51:31.742Z,9.50
2023-05-02T05:54:00.158Z,9.60
2023-05-02T05:56:29.282Z,9.60
2023-05-02T05:58:57.481Z,9.70
2023-05-02T06:01:28.916Z,9.70
2023-05-02T06:03:59.194Z,9.80
2023-05-02T06:06:30.810Z,9.80
2023-05-02T06:09:01.630Z,9.80
2023-05-02T06:11:32.105Z,9.80
2023-05-02T06:14:06.457Z,9.90
2023-05-02T06:16:36.991Z,10.00
2023-05-02T06:19:08.057Z,10.00
2023-05-02T06:21:41.332Z,10.10
2023-05-02T06:24:15.794Z,10.20
2023-05-02T06:26:45.075Z,10.30
2023-05-02T06:29:14.751Z,10.40
2023-05-02T06:34:29.624Z,10.50
2023-05-02T06:37:16.455Z,10.60
2023-05-02T06:39:51.851Z,10.60
2023-05-02T06:42:26.379Z,10.70
2023-05-02T06:44:57.202Z,10.80
2023-05-02T06:47:29.843Z,10.90
2023-05-02T06:50:01.075Z,11.10
2023-05-02T06:52:32.708Z,11.10
2023-05-02T06:55:06.211Z,11.30
2023-05-02T06:57:36.537Z,11.40
2023-05-02T07:00:05.282Z,11.60
2023-05-02T07:02:36.221Z,11.70
2023-05-02T07:05:15.440Z,11.80
2023-05-02T07:08:07.710Z,11.90
2023-05-02T07:10:38.954Z,12.00
2023-05-02T07:13:30.695Z,12.20
2023-05-02T07:19:46.017Z,12.60
2023-05-02T07:24:15.020Z,12.80
2023-05-02T07:33:52.872Z,13.00
2023-05-02T07:37:34.152Z,13.10
2023-05-02T07:52:47.465Z,13.80
2023-05-02T07:55:57.808Z,13.80
2023-05-02T08:03:01.704Z,14.00
2023-05-02T08:12:38.326Z,14.10
2023-05-02T08:13:04.360Z,14.30
2023-05-02T08:15:51.848Z,14.50
2023-05-02T08:18:57.750Z,14.70
2023-05-02T08:38:15.930Z,15.10
2023-05-02T08:59:28.611Z,16.00
2023-05-02T09:36:27.907Z,17.10
2023-05-02T09:51:18.769Z,17.80
2023-05-02T09:55:16.739Z,18.30
2023-05-02T10:47:03.697Z,18.70
2023-05-02T10:49:33.676Z,19.20
2023-05-02T10:52:34.238Z,19.30
2023-05-02T10:55:25.307Z,19.10
2023-05-02T10:58:28.594Z,19.30
2023-05-02T11:01:49.584Z,19.40
2023-05-02T11:04:22.770Z,19.30
2023-05-02T11:07:24.715Z,18.90
2023-05-02T11:10:30.563Z,18.60
2023-05-02T11:13:04.231Z,18.20
2023-05-02T11:15:55.572Z,17.90
2023-05-02T11:18:28.687Z,17.80
2023-05-02T11:21:40.449Z,17.70
2023-05-02T11:24:45.472Z,17.60
2023-05-02T11:27:44.104Z,17.40
2023-05-02T11:30:15.448Z,17.60
2023-05-02T11:33:19.348Z,17.80
2023-05-02T11:35:55.237Z,18.10
2023-05-02T11:38:25.646Z,18.30
2023-05-02T11:40:59.295Z,18.60
2023-05-02T11:43:34.635Z,18.90
2023-05-02T11:46:09.528Z,19.00
2023-05-02T11:48:42.343Z,19.00
2023-05-02T11:51:14.045Z,18.90
2023-05-02T11:53:45.618Z,19.00
2023-05-02T11:56:19.321Z,19.00
2023-05-02T11:59:03.712Z,19.00
2023-05-02T12:01:35.687Z,19.10
2023-05-02T12:04:15.434Z,19.20
2023-05-02T12:06:58.445Z,19.30
2023-05-02T12:09:26.604Z,19.50
2023-05-02T12:12:00.163Z,19.70
2023-05-02T12:14:43.980Z,19.40
2023-05-02T12:17:34.584Z,19.40
2023-05-02T12:20:36.040Z,19.60
2023-05-02T12:23:10.305Z,19.90
2023-05-02T12:29:58.814Z,20.30
2023-05-02T12:33:09.955Z,20.10
2023-05-02T12:39:38.386Z,20.10
2023-05-02T14:03:55.281Z,19.80
2023-05-02T14:06:23.473Z,19.40
2023-05-02T14:08:52.562Z,19.30
2023-05-02T14:11:24.939Z,18.90
2023-05-02T14:13:54.932Z,18.80
2023-05-02T14:16:23.260Z,18.50
2023-05-02T14:19:01.338Z,18.40
2023-05-02T14:21:34.874Z,18.30
2023-05-02T14:24:06.144Z,18.20
2023-05-02T14:26:38.818Z,18.20
2023-05-02T14:29:12.222Z,18.30
2023-05-02T14:31:41.198Z,18.60
2023-05-02T14:34:16.246Z,19.00
2023-05-02T14:36:46.317Z,19.10
2023-05-02T14:39:18.277Z,19.20
2023-05-02T14:41:50.716Z,19.20
2023-05-02T14:44:24.748Z,19.30
2023-05-02T14:47:02.093Z,19.40
2023-05-02T14:49:36.092Z,19.30
2023-05-02T14:52:06.186Z,19.30
2023-05-02T14:54:39.574Z,19.20
2023-05-02T14:57:09.734Z,19.20
2023-05-02T14:59:39.295Z,19.10
2023-05-02T15:02:07.865Z,19.10
2023-05-02T15:04:42.569Z,19.30
2023-05-02T15:07:11.266Z,19.60
2023-05-02T15:09:41.134Z,19.70
2023-05-02T15:12:10.495Z,19.70
2023-05-02T15:14:38.591Z,19.50
2023-05-02T15:17:06.963Z,19.40
2023-05-02T15:19:37.829Z,19.30
2023-05-02T15:22:10.639Z,19.30
2023-05-02T15:24:40.212Z,19.20
2023-05-02T15:27:12.050Z,19.10
2023-05-02T15:29:42.473Z,19.00
2023-05-02T15:32:12.674Z,18.90
2023-05-02T15:34:44.587Z,18.70
2023-05-02T15:37:18.705Z,18.70
2023-05-02T15:39:48.683Z,18.60
2023-05-02T15:42:17.867Z,18.50
2023-05-02T15:44:45.996Z,18.40
2023-05-02T15:47:16.314Z,18.50
2023-05-02T15:49:49.071Z,18.40
2023-05-02T15:52:19.682Z,18.40
2023-05-02T15:54:49.334Z,18.70
2023-05-02T15:57:18.101Z,18.90
2023-05-02T15:59:46.053Z,19.30
2023-05-02T16:02:17.123Z,19.60
2023-05-02T16:04:49.934Z,20.00
2023-05-02T16:07:19.515Z,20.30
2023-05-02T16:09:47.509Z,20.40
2023-05-02T16:12:25.294Z,20.60
2023-05-02T16:14:55.525Z,20.70
2023-05-02T16:17:26.573Z,20.90
2023-05-02T16:19:59.616Z,21.00
2023-05-02T16:22:33.446Z,20.90
2023-05-02T16:25:06.881Z,20.70
2023-05-02T16:27:37.583Z,20.70
2023-05-02T16:30:19.128Z,20.60
2023-05-02T16:32:53.956Z,20.70
2023-05-02T16:35:29.771Z,20.70
2023-05-02T16:38:01.617Z,20.70
2023-05-02T16:40:32.435Z,20.50
2023-05-02T16:43:08.563Z,20.50
2023-05-02T16:45:39.473Z,20.50
2023-05-02T16:48:14.729Z,20.50
2023-05-02T16:50:45.205Z,20.60
2023-05-02T16:53:23.130Z,20.40
2023-05-02T16:55:57.181Z,20.30
2023-05-02T16:58:34.925Z,20.40
2023-05-02T17:01:06.446Z,20.40
2023-05-02T17:03:41.417Z,20.10
2023-05-02T17:09:02.420Z,20.00
2023-05-02T17:11:40.366Z,19.90
2023-05-02T17:14:10.146Z,19.70
2023-05-02T17:16:38.124Z,19.60
2023-05-02T17:19:10.314Z,19.40
2023-05-02T17:21:41.350Z,19.30
2023-05-02T17:24:15.875Z,19.10
2023-05-02T17:26:46.558Z,19.00
2023-05-02T17:29:20.292Z,18.80
2023-05-02T17:31:49.593Z,18.70
2023-05-02T17:34:19.094Z,18.30
2023-05-02T17:36:51.030Z,18.10
2023-05-02T17:39:23.243Z,18.00
2023-05-02T17:42:07.174Z,17.70
2023-05-02T17:44:46.255Z,17.30
2023-05-02T17:47:28.977Z,16.90
2023-05-02T17:50:12.076Z,16.60
2023-05-02T17:55:32.852Z,16.00
2023-05-02T18:04:03.840Z,15.60
2023-05-02T18:06:38.525Z,15.30
2023-05-02T18:09:14.574Z,15.20
2023-05-02T18:12:00.639Z,15.20
2023-05-02T18:14:35.344Z,15.10
2023-05-02T18:17:10.287Z,14.90
2023-05-02T18:20:01.505Z,14.70
2023-05-02T18:28:26.157Z,14.50
2023-05-02T18:31:11.132Z,14.30
2023-05-02T18:33:42.288Z,14.40
2023-05-02T18:36:30.642Z,14.30
2023-05-02T18:39:25.544Z,14.10
2023-05-02T18:45:05.790Z,13.90
2023-05-02T18:55:36.534Z,13.50
2023-05-02T18:58:09.400Z,13.40
2023-05-02T19:00:41.359Z,13.20
2023-05-02T19:03:09.876Z,13.10
2023-05-02T19:05:39.985Z,13.00
2023-05-02T19:08:17.652Z,12.90
2023-05-02T19:10:53.933Z,12.80
2023-05-02T19:13:28.272Z,12.80
2023-05-02T19:16:08.035Z,12.70
2023-05-02T19:18:37.288Z,12.70
2023-05-02T19:21:14.768Z,12.70
2023-05-02T19:23:47.522Z,12.50
2023-05-02T19:26:22.293Z,12.60
2023-05-02T19:28:53.289Z,12.50
2023-05-02T19:31:39.820Z,12.50
2023-05-02T19:34:09.008Z,12.50
2023-05-02T19:36:48.041Z,12.50
2023-05-02T19:39:18.155Z,12.40
2023-05-02T19:41:55.510Z,12.40
2023-05-02T19:44:28.466Z,12.40
2023-05-02T19:47:02.409Z,12.40
2023-05-02T19:49:34.114Z,12.30
2023-05-02T19:52:08.442Z,12.20
2023-05-02T19:54:41.570Z,12.10
2023-05-02T19:57:09.572Z,12.10
2023-05-02T19:59:48.497Z,12.10
2023-05-02T20:02:25.797Z,12.00
2023-05-02T20:04:55.103Z,11.90
2023-05-02T20:07:25.201Z,11.80
2023-05-02T20:09:53.348Z,11.70
2023-05-02T20:12:21.594Z,11.60
2023-05-02T20:14:49.744Z,11.60
2023-05-02T20:17:21.125Z,11.50
2023-05-02T20:19:49.157Z,11.40
2023-05-02T20:22:33.633Z,11.40
2023-05-02T20:25:01.824Z,11.30
2023-05-02T20:27:33.744Z,11.20
2023-05-02T20:30:02.520Z,11.30
2023-05-02T20:32:33.142Z,11.20
2023-05-02T20:35:08.545Z,11.20
2023-05-02T20:37:40.464Z,11.20
2023-05-02T20:40:11.830Z,11.30
2023-05-02T20:42:42.502Z,11.10
2023-05-02T20:45:16.868Z,11.30
2023-05-02T20:47:47.649Z,11.10
2023-05-02T20:50:17.924Z,11.20
2023-05-02T20:52:49.804Z,11.20
2023-05-02T20:55:25.146Z,11.20
2023-05-02T20:57:57.415Z,11.10
2023-05-02T21:00:38.229Z,11.00
2023-05-02T21:03:08.471Z,11.20
2023-05-02T21:05:41.718Z,11.20
2023-05-02T21:08:11.044Z,11.00
2023-05-02T21:10:41.349Z,11.00
2023-05-02T21:13:09.597Z,11.20
2023-05-02T21:15:38.607Z,11.30
2023-05-02T21:18:08.906Z,11.00
2023-05-02T21:20:38.394Z,10.90
2023-05-02T21:23:06.557Z,10.90
2023-05-02T21:25:41.467Z,10.90
2023-05-02T21:28:11.174Z,10.90
2023-05-02T21:30:43.778Z,10.90
2023-05-02T21:33:23.259Z,10.70
2023-05-02T21:38:28.922Z,10.80
2023-05-02T21:41:01.726Z,10.70
2023-05-02T21:43:30.504Z,10.70
2023-05-02T21:46:05.730Z,10.60
2023-05-02T21:48:38.704Z,10.50
2023-05-02T21:51:16.176Z,10.40
2023-05-02T21:53:44.517Z,10.40
2023-05-02T21:56:18.259Z,10.40
2023-05-02T22:01:27.000Z,10.30
2023-05-02T22:03:58.215Z,10.20
2023-05-02T22:06:26.524Z,10.10
2023-05-02T22:09:01.423Z,10.10
2023-05-02T22:11:31.536Z,10.10
2023-05-02T22:14:01.103Z,10.00
2023-05-02T22:16:32.812Z,10.00
2023-05-02T22:19:04.551Z,10.00
2023-05-02T22:21:34.528Z,9.90
2023-05-02T22:24:08.212Z,9.90
2023-05-02T22:26:39.115Z,9.80
2023-05-02T22:29:20.776Z,9.80
2023-05-02T22:31:53.710Z,9.80
2023-05-02T22:34:34.684Z,9.70
2023-05-02T22:37:07.547Z,9.60
2023-05-02T22:39:39.278Z,9.60
2023-05-02T22:42:19.673Z,9.50
2023-05-02T22:44:58.680Z,9.50
2023-05-02T22:47:33.482Z,9.40
2023-05-02T22:50:09.127Z,9.40
2023-05-02T22:52:38.063Z,9.40
2023-05-02T22:55:11.726Z,9.40
2023-05-02T22:57:44.689Z,9.40
2023-05-02T23:00:21.864Z,9.40
2023-05-02T23:03:05.827Z,9.30
2023-05-02T23:05:36.624Z,9.30
2023-05-02T23:08:13.808Z,9.40
2023-05-02T23:10:51.348Z,9.20
2023-05-02T23:13:30.585Z,9.10
2023-05-02T23:16:06.622Z,9.10
2023-05-02T23:18:38.321Z,9.00
2023-05-02T23:21:20.537Z,8.90
2023-05-02T23:23:52.476Z,8.90
2023-05-02T23:26:26.577Z,8.80
2023-05-02T23:28:59.327Z,8.80
2023-05-02T23:31:27.658Z,8.70
2023-05-02T23:34:00.122Z,8.70
2023-05-02T23:36:33.907Z,8.60
2023-05-02T23:39:06.839Z,8.50
2023-05-02T23:41:38.875Z,8.60
2023-05-02T23:44:21.016Z,8.40
2023-05-02T23:46:52.755Z,8.30
2023-05-02T23:49:31.448Z,8.30
