createdAt,value
2023-03-26T00:01:55.074Z,12.1
2023-03-26T00:03:56.435Z,9
2023-03-26T00:05:57.845Z,4.9
2023-03-26T00:10:03.894Z,26.1
2023-03-26T00:12:05.265Z,11.9
2023-03-26T00:14:06.638Z,28.6
2023-03-26T00:16:08.055Z,9.4
2023-03-26T00:18:09.439Z,14.8
2023-03-26T00:24:16.823Z,18.3
2023-03-26T00:38:29.839Z,7.4
2023-03-26T00:40:31.192Z,9.1
2023-03-26T00:43:34.943Z,17.7
2023-03-26T00:45:36.315Z,44.9
2023-03-26T00:47:38.236Z,20.1
2023-03-26T00:49:39.062Z,27.5
2023-03-26T00:51:43.721Z,23.2
2023-03-26T00:55:46.485Z,20.3
2023-03-26T00:57:47.827Z,13.3
2023-03-26T00:59:49.234Z,22.9
2023-03-26T01:01:50.615Z,22.8
2023-03-26T01:04:06.741Z,33.1
2023-03-26T01:05:56.796Z,14.9
2023-03-26T01:07:58.052Z,9.2
2023-03-26T01:09:59.432Z,22.2
2023-03-26T01:12:00.817Z,16.5
2023-03-26T01:16:03.600Z,12.6
2023-03-26T01:20:09.632Z,15.3
2023-03-26T01:26:13.779Z,13.4
2023-03-26T01:30:16.513Z,20.3
2023-03-26T01:32:18.141Z,25.8
2023-03-26T01:36:23.975Z,15.6
2023-03-26T01:38:25.344Z,16.1
2023-03-26T01:39:27.707Z,21.3
2023-03-26T01:41:29.076Z,30.3
2023-03-26T01:43:30.439Z,23.6
2023-03-26T01:45:31.837Z,12.5
2023-03-26T01:47:36.499Z,8.7
2023-03-26T01:49:37.878Z,23.4
2023-03-26T01:51:39.312Z,28.4
2023-03-26T01:53:40.623Z,9
2023-03-26T01:55:42.022Z,32.5
2023-03-26T02:03:50.816Z,15.9
2023-03-26T02:05:52.548Z,39.8
2023-03-26T02:07:53.587Z,11.7
2023-03-26T02:16:02.392Z,20.6
2023-03-26T02:26:09.310Z,14.2
2023-03-26T02:28:10.626Z,36.2
2023-03-26T02:32:16.837Z,30.8
2023-03-26T02:34:18.222Z,40.4
2023-03-26T02:36:41.798Z,44.4
2023-03-26T02:44:50.564Z,54.2
2023-03-26T02:46:51.946Z,21.6
2023-03-26T02:48:53.346Z,22.5
2023-03-26T02:50:54.924Z,23.5
2023-03-26T02:52:56.076Z,22.3
2023-03-26T02:54:57.483Z,44.5
2023-03-26T02:57:02.144Z,13.6
2023-03-26T03:01:04.975Z,56.7
2023-03-26T03:03:06.351Z,32.6
2023-03-26T03:05:07.677Z,28.8
2023-03-26T03:09:10.466Z,24.7
2023-03-26T03:11:15.131Z,26.4
2023-03-26T03:13:16.511Z,19.2
2023-03-26T03:17:19.289Z,23.6
2023-03-26T03:19:20.650Z,20.3
2023-03-26T03:23:23.477Z,13.5
2023-03-26T03:27:29.512Z,25
2023-03-26T03:29:30.913Z,23
2023-03-26T03:30:33.229Z,35.7
2023-03-26T03:32:34.649Z,20.8
2023-03-26T03:34:35.992Z,48
2023-03-26T03:38:42.074Z,38.5
2023-03-26T03:40:43.434Z,42.4
2023-03-26T03:46:47.573Z,44
2023-03-26T03:48:48.953Z,50.4
2023-03-26T03:50:50.358Z,29.6
2023-03-26T03:56:57.819Z,34.9
2023-03-26T03:58:59.181Z,27.9
2023-03-26T04:05:03.313Z,36.1
2023-03-26T04:09:09.404Z,43.6
2023-03-26T04:11:10.788Z,14.9
2023-03-26T04:13:12.250Z,11.9
2023-03-26T04:15:13.562Z,27.4
2023-03-26T04:17:15.259Z,13.8
2023-03-26T04:19:16.355Z,36.8
2023-03-26T04:21:21.031Z,34.2
2023-03-26T04:26:26.158Z,35.4
2023-03-26T04:28:27.514Z,35.8
2023-03-26T04:30:28.936Z,46.2
2023-03-26T04:32:30.374Z,28.5
2023-03-26T04:34:34.964Z,44
2023-03-26T04:36:36.359Z,19.3
2023-03-26T04:38:37.761Z,35.2
2023-03-26T04:40:39.181Z,29.2
2023-03-26T04:44:41.902Z,33.3
2023-03-26T04:46:43.343Z,23.1
2023-03-26T04:54:52.107Z,29.2
2023-03-26T04:56:53.473Z,34.6
2023-03-26T05:00:56.285Z,30.6
2023-03-26T05:03:00.971Z,55.4
2023-03-26T05:07:03.916Z,64.9
2023-03-26T05:11:06.462Z,58.4
2023-03-26T05:19:15.208Z,31.2
2023-03-26T05:21:16.589Z,39.5
2023-03-26T05:26:21.696Z,42.9
2023-03-26T05:38:33.278Z,25.5
2023-03-26T05:46:42.205Z,79.5
2023-03-26T05:48:43.566Z,46.2
2023-03-26T05:50:44.968Z,17.1
2023-03-26T05:56:49.125Z,36.4
2023-03-26T05:58:53.766Z,36.9
2023-03-26T06:00:55.350Z,19.2
2023-03-26T06:11:02.033Z,43.6
2023-03-26T06:17:09.564Z,56.1
2023-03-26T06:19:30.340Z,19.1
2023-03-26T06:23:33.122Z,39.4
2023-03-26T06:25:37.807Z,23.1
2023-03-26T06:29:40.559Z,33.7
2023-03-26T06:31:42.001Z,62
2023-03-26T06:33:43.345Z,37
2023-03-26T06:35:44.718Z,28.5
2023-03-26T06:37:46.131Z,48.4
2023-03-26T06:39:50.797Z,37.7
2023-03-26T06:41:52.170Z,25.9
2023-03-26T06:43:53.553Z,30.5
2023-03-26T06:45:54.961Z,25.1
2023-03-26T06:47:56.371Z,41
2023-03-26T06:49:57.678Z,34.5
2023-03-26T06:51:59.118Z,31.4
2023-03-26T06:54:03.760Z,27
2023-03-26T06:56:06.112Z,42.9
2023-03-26T06:58:06.545Z,47.7
2023-03-26T07:00:07.908Z,37
2023-03-26T07:02:09.316Z,35.9
2023-03-26T07:04:10.720Z,81.8
2023-03-26T07:08:16.765Z,35.6
2023-03-26T07:10:18.149Z,47.4
2023-03-26T07:12:19.518Z,60.7
2023-03-26T07:13:22.019Z,72.4
2023-03-26T07:15:24.154Z,39.1
2023-03-26T07:17:24.650Z,40.8
2023-03-26T07:19:26.004Z,52.2
2023-03-26T07:43:49.237Z,39.5
2023-03-26T07:45:50.665Z,88
2023-03-26T07:49:56.683Z,61.9
2023-03-26T07:51:58.094Z,32.3
2023-03-26T07:53:59.466Z,47.2
2023-03-26T08:00:03.619Z,38.9
2023-03-26T08:02:05.010Z,31.7
2023-03-26T08:04:25.740Z,46.7
2023-03-26T08:06:11.118Z,29.7
2023-03-26T08:08:12.489Z,27.9
2023-03-26T08:09:14.831Z,30.1
2023-03-26T08:11:16.233Z,31.7
2023-03-26T08:13:17.571Z,47.7
2023-03-26T08:25:30.627Z,11.1
2023-03-26T08:31:38.591Z,20.1
2023-03-26T08:33:39.933Z,9.4
2023-03-26T08:35:41.350Z,17.5
2023-03-26T08:37:42.675Z,27.8
2023-03-26T08:39:44.092Z,35.6
2023-03-26T08:41:45.470Z,28
2023-03-26T08:43:46.863Z,47.3
2023-03-26T09:05:09.739Z,44.7
2023-03-26T09:07:11.117Z,54.3
2023-03-26T09:09:19.090Z,19.4
2023-03-26T09:11:13.876Z,28.3
2023-03-26T09:13:18.593Z,18.8
2023-03-26T09:15:19.944Z,28.1
2023-03-26T09:17:21.362Z,27.3
2023-03-26T09:23:25.495Z,10.5
2023-03-26T09:25:26.894Z,21.3
2023-03-26T09:27:31.573Z,16.6
2023-03-26T09:39:39.912Z,21.3
2023-03-26T09:41:44.580Z,14.3
2023-03-26T09:43:45.937Z,18.7
2023-03-26T09:49:50.101Z,16.9
2023-03-26T09:51:51.490Z,15.7
2023-03-26T09:53:52.861Z,17.2
2023-03-26T09:55:57.705Z,43.6
2023-03-26T09:57:58.959Z,9.6
2023-03-26T10:00:00.338Z,5.9
2023-03-26T10:02:23.317Z,10.3
2023-03-26T10:06:26.143Z,4.9
2023-03-26T10:18:37.703Z,9.4
2023-03-26T10:24:45.198Z,4
2023-03-26T10:27:10.210Z,8.7
2023-03-26T10:30:49.393Z,9.1
2023-03-26T10:34:52.120Z,7.1
2023-03-26T10:36:56.794Z,5.4
2023-03-26T10:38:58.194Z,11.9
2023-03-26T10:51:09.873Z,10.4
2023-03-26T10:55:12.571Z,2.5
2023-03-26T10:56:14.875Z,9.4
2023-03-26T11:04:23.705Z,4.8
2023-03-26T11:06:25.124Z,3.5
2023-03-26T11:08:31.636Z,6.8
2023-03-26T11:10:27.869Z,8.4
2023-03-26T11:12:29.256Z,7.7
2023-03-26T11:14:34.751Z,20.9
2023-03-26T11:16:32.027Z,2.7
2023-03-26T11:18:36.708Z,5.3
2023-03-26T11:20:38.092Z,11.4
2023-03-26T11:24:40.877Z,3
2023-03-26T11:26:42.245Z,14.7
2023-03-26T11:29:03.267Z,2.2
2023-03-26T11:30:45.032Z,12.7
2023-03-26T11:32:49.760Z,2
2023-03-26T11:34:51.083Z,1.2
2023-03-26T11:36:52.462Z,2.8
2023-03-26T11:38:53.865Z,0.9
2023-03-26T11:40:55.605Z,16.3
2023-03-26T11:42:56.641Z,2
2023-03-26T11:44:57.998Z,1.2
2023-03-26T11:47:02.679Z,4.2
2023-03-26T11:51:05.466Z,1.2
2023-03-26T11:52:07.786Z,7.8
2023-03-26T11:54:09.166Z,1.9
2023-03-26T11:58:11.924Z,0.5
2023-03-26T12:06:20.749Z,1.6
2023-03-26T12:12:24.883Z,2.2
2023-03-26T12:48:04.300Z,7.2
2023-03-26T12:50:02.139Z,3.1
2023-03-26T12:52:03.306Z,2.5
2023-03-26T12:54:04.719Z,1.1
2023-03-26T12:56:09.435Z,4.8
2023-03-26T13:00:12.151Z,14.4
2023-03-26T13:06:16.357Z,3.2
2023-03-26T13:08:17.748Z,5.6
2023-03-26T13:12:23.818Z,0.2
2023-03-26T13:14:25.223Z,2.1
2023-03-26T13:16:26.645Z,2
2023-03-26T13:18:28.006Z,4
2023-03-26T13:20:29.384Z,1.6
2023-03-26T13:22:30.814Z,1.3
2023-03-26T13:24:35.488Z,4.8
2023-03-26T13:26:36.853Z,20.6
2023-03-26T13:28:38.246Z,0.8
2023-03-26T13:30:39.698Z,0.3
2023-03-26T13:34:42.404Z,0
2023-03-26T13:36:43.872Z,1.2
2023-03-26T13:38:59.101Z,1.2
2023-03-26T13:40:49.900Z,2.2
2023-03-26T13:45:14.289Z,10.6
2023-03-26T13:47:15.664Z,4.7
2023-03-26T13:49:17.108Z,1.1
2023-03-26T13:51:21.841Z,0.9
2023-03-26T13:55:24.603Z,4
2023-03-26T13:59:27.473Z,0.8
2023-03-26T14:01:28.796Z,0.2
2023-03-26T14:13:40.461Z,2.6
2023-03-26T14:15:43.452Z,8.7
2023-03-26T14:17:44.828Z,4.7
2023-03-26T14:19:50.115Z,5
2023-03-26T14:21:50.849Z,2.6
2023-03-26T14:23:52.215Z,0.9
2023-03-26T14:25:53.616Z,9.7
2023-03-26T14:27:55.004Z,2.6
2023-03-26T14:29:57.633Z,6.1
2023-03-26T14:31:57.830Z,6.3
2023-03-26T14:34:02.508Z,1.1
2023-03-26T14:39:07.622Z,0.3
2023-03-26T14:41:09.092Z,2.3
2023-03-26T14:43:10.424Z,2.2
2023-03-26T14:47:16.640Z,4.9
2023-03-26T14:51:19.291Z,0.9
2023-03-26T14:59:24.876Z,0.4
2023-03-26T15:01:29.693Z,1.6
2023-03-26T15:03:31.013Z,4
2023-03-26T15:05:32.429Z,2.7
2023-03-26T15:07:33.796Z,0.1
2023-03-26T15:11:36.588Z,2.4
2023-03-26T15:13:38.044Z,2.7
2023-03-26T15:15:42.704Z,0.3
2023-03-26T15:19:45.491Z,2.3
2023-03-26T15:21:46.922Z,4.9
2023-03-26T15:23:48.269Z,11.1
2023-03-26T15:25:49.677Z,13
2023-03-26T15:27:51.088Z,0.6
2023-03-26T15:29:55.743Z,3.3
2023-03-26T15:31:57.193Z,1.6
2023-03-26T15:33:58.524Z,0.7
2023-03-26T15:35:00.890Z,6.3
2023-03-26T15:37:02.255Z,5.5
2023-03-26T15:39:03.645Z,4
2023-03-26T15:41:05.027Z,0.8
2023-03-26T15:47:13.430Z,0.3
2023-03-26T15:49:14.854Z,0.3
2023-03-26T15:51:16.218Z,4.1
2023-03-26T15:53:17.605Z,0.2
2023-03-26T15:55:19.003Z,0.4
2023-03-26T15:57:23.695Z,0.4
2023-03-26T15:59:25.076Z,0.7
2023-03-26T16:01:26.544Z,1.6
2023-03-26T16:03:27.849Z,1.6
2023-03-26T16:09:32.035Z,0.9
2023-03-26T16:11:36.705Z,0.3
2023-03-26T16:13:38.124Z,0.3
2023-03-26T16:15:39.485Z,3
2023-03-26T16:23:47.864Z,2.2
2023-03-26T16:29:52.493Z,6.8
2023-03-26T16:30:54.996Z,1.3
2023-03-26T16:32:56.473Z,0.2
2023-03-26T16:34:57.579Z,3.9
2023-03-26T16:36:58.956Z,1.4
2023-03-26T16:39:03.634Z,3.4
2023-03-26T16:41:05.058Z,1.9
2023-03-26T16:45:07.806Z,0.4
2023-03-26T16:59:20.796Z,0.9
2023-03-26T17:09:31.000Z,0.8
2023-03-26T17:11:32.384Z,6.1
2023-03-26T17:13:33.758Z,4.5
2023-03-26T17:17:36.638Z,0.4
2023-03-26T17:19:37.885Z,1.2
2023-03-26T17:21:45.571Z,2
2023-03-26T17:23:43.966Z,2.7
2023-03-26T17:25:45.355Z,7.4
2023-03-26T17:28:02.232Z,1.3
2023-03-26T17:30:03.581Z,2.9
2023-03-26T17:32:04.980Z,0.9
2023-03-26T17:34:09.662Z,1.1
2023-03-26T17:36:11.341Z,0.2
2023-03-26T17:38:12.593Z,0.6
2023-03-26T17:40:13.800Z,1.9
2023-03-26T17:46:18.361Z,0.6
2023-03-26T17:56:28.309Z,3.1
2023-03-26T17:58:29.705Z,1
2023-03-26T18:00:31.063Z,0.1
2023-03-26T18:06:38.534Z,3.5
2023-03-26T18:08:39.917Z,1.7
2023-03-26T18:10:41.249Z,1.8
2023-03-26T18:12:42.657Z,2.2
2023-03-26T18:14:44.012Z,0
2023-03-26T18:16:48.729Z,0.2
2023-03-26T18:18:50.082Z,0.6
2023-03-26T18:20:51.532Z,1
2023-03-26T18:23:55.250Z,3
2023-03-26T18:25:56.596Z,7.3
2023-03-26T18:27:57.966Z,0.3
2023-03-26T18:30:03.319Z,0.6
2023-03-26T18:32:04.008Z,0.5
2023-03-26T18:34:05.387Z,5.9
2023-03-26T18:36:06.741Z,0.6
2023-03-26T18:38:08.072Z,1.2
2023-03-26T18:40:09.537Z,1.8
2023-03-26T18:42:10.955Z,7.5
2023-03-26T18:44:15.644Z,10.6
2023-03-26T18:46:17.075Z,10.3
2023-03-26T18:48:18.374Z,4.1
2023-03-26T18:50:19.706Z,1.1
2023-03-26T18:52:21.070Z,2.6
2023-03-26T18:54:22.461Z,17.3
2023-03-26T18:56:23.883Z,0.3
2023-03-26T18:58:28.545Z,1.9
2023-03-26T19:00:29.902Z,0.2
2023-03-26T19:02:31.384Z,0.1
2023-03-26T19:04:32.644Z,2.8
2023-03-26T19:06:33.996Z,1.8
2023-03-26T19:08:35.380Z,3.3
2023-03-26T19:12:41.377Z,2.2
2023-03-26T19:14:42.748Z,2
2023-03-26T19:16:44.181Z,6
2023-03-26T19:17:46.594Z,4
2023-03-26T19:23:50.543Z,8.8
2023-03-26T19:25:55.225Z,1.1
2023-03-26T19:27:56.563Z,3.9
2023-03-26T19:34:00.793Z,0.6
2023-03-26T19:36:02.247Z,0.8
2023-03-26T19:38:03.576Z,7
2023-03-26T19:40:08.254Z,2.5
2023-03-26T19:44:10.925Z,0.2
2023-03-26T19:46:12.322Z,2.7
2023-03-26T19:48:15.729Z,5.9
2023-03-26T19:50:14.995Z,1.8
2023-03-26T19:52:16.339Z,0.7
2023-03-26T19:54:20.992Z,2.2
2023-03-26T19:56:22.332Z,1
2023-03-26T19:58:23.681Z,5.8
2023-03-26T20:00:25.041Z,0.4
2023-03-26T20:02:26.514Z,4
2023-03-26T20:04:27.724Z,3.8
2023-03-26T20:06:42.566Z,1
2023-03-26T20:08:35.270Z,1.9
2023-03-26T20:10:36.632Z,10.7
2023-03-26T20:12:38.014Z,2
2023-03-26T20:13:40.389Z,0.6
2023-03-26T20:15:41.754Z,0.8
2023-03-26T20:23:50.496Z,0.6
2023-03-26T20:25:51.909Z,2.6
2023-03-26T20:27:53.258Z,0.9
2023-03-26T20:29:54.614Z,5.1
2023-03-26T20:31:56.092Z,7.2
2023-03-26T20:33:57.289Z,7.4
2023-03-26T20:40:04.609Z,0.9
2023-03-26T20:42:05.936Z,6.4
2023-03-26T20:44:07.259Z,12.8
2023-03-26T20:52:16.014Z,1.9
2023-03-26T20:54:17.390Z,0.1
2023-03-26T20:56:18.799Z,2.7
2023-03-26T20:58:20.120Z,0.6
2023-03-26T21:00:21.467Z,3.2
2023-03-26T21:02:23.025Z,6.8
2023-03-26T21:04:27.642Z,0.8
2023-03-26T21:06:28.953Z,0.6
2023-03-26T21:10:53.558Z,2.1
2023-03-26T21:12:54.794Z,8.8
2023-03-26T21:14:56.141Z,11.3
2023-03-26T21:17:00.939Z,1.3
2023-03-26T21:19:02.238Z,12.5
2023-03-26T21:21:17.897Z,4.3
2023-03-26T21:23:04.978Z,1.7
2023-03-26T21:25:06.530Z,4.2
2023-03-26T21:27:07.642Z,1.9
2023-03-26T21:29:08.957Z,1.6
2023-03-26T21:31:13.650Z,1.7
2023-03-26T21:33:14.936Z,0.4
2023-03-26T21:57:34.607Z,3.4
2023-03-26T21:59:39.335Z,2.1
2023-03-26T22:01:40.719Z,2.5
2023-03-26T22:03:41.995Z,1.5
2023-03-26T22:04:44.269Z,5.9
2023-03-26T22:22:54.416Z,0.3
2023-03-26T22:41:13.558Z,1.3
2023-03-26T22:43:14.831Z,1.4
2023-03-26T22:45:16.272Z,5.1
2023-03-26T22:47:17.678Z,1.1
2023-03-26T22:53:21.759Z,2.5
2023-03-26T23:00:31.611Z,1.8
2023-03-26T23:14:44.355Z,18.1
2023-03-26T23:16:45.656Z,2.8
2023-03-26T23:18:46.985Z,6.1
2023-03-26T23:20:48.389Z,1.2
2023-03-26T23:22:53.185Z,4.1
2023-03-26T23:24:54.599Z,1.3
2023-03-26T23:26:55.876Z,1.5
2023-03-26T23:30:58.865Z,5.5
2023-03-26T23:35:01.390Z,1.2
2023-03-26T23:37:06.093Z,5
2023-03-26T23:49:14.421Z,1.3
2023-03-26T23:56:24.195Z,0.6
2023-03-26T23:58:25.609Z,1.1
