createdAt,value
2019-03-24T00:01:10.499Z,99.90
2019-03-24T00:03:39.153Z,99.90
2019-03-24T00:06:07.807Z,99.90
2019-03-24T00:08:36.435Z,99.90
2019-03-24T00:11:05.234Z,99.90
2019-03-24T00:13:35.247Z,99.90
2019-03-24T00:16:03.907Z,99.90
2019-03-24T00:18:32.499Z,99.90
2019-03-24T00:21:01.164Z,99.90
2019-03-24T00:23:29.811Z,99.90
2019-03-24T00:25:58.490Z,99.90
2019-03-24T00:28:27.379Z,99.90
2019-03-24T00:30:55.967Z,99.90
2019-03-24T00:33:24.609Z,99.90
2019-03-24T00:35:53.262Z,99.90
2019-03-24T00:38:21.922Z,99.90
2019-03-24T00:40:50.641Z,99.90
2019-03-24T00:43:19.382Z,99.90
2019-03-24T00:45:47.993Z,99.90
2019-03-24T00:48:16.903Z,99.90
2019-03-24T00:50:45.605Z,99.90
2019-03-24T00:53:14.244Z,99.90
2019-03-24T00:55:42.945Z,99.90
2019-03-24T00:58:11.609Z,99.90
2019-03-24T01:00:42.403Z,99.90
2019-03-24T01:03:11.202Z,99.90
2019-03-24T01:05:39.810Z,99.90
2019-03-24T01:08:08.407Z,99.90
2019-03-24T01:10:37.098Z,99.90
2019-03-24T01:13:05.735Z,99.90
2019-03-24T01:15:34.462Z,99.90
2019-03-24T01:18:03.031Z,99.90
2019-03-24T01:20:31.678Z,99.90
2019-03-24T01:23:00.393Z,99.90
2019-03-24T01:25:28.963Z,99.90
2019-03-24T01:27:57.564Z,99.90
2019-03-24T01:30:26.217Z,99.90
2019-03-24T01:32:54.861Z,99.90
2019-03-24T01:35:23.489Z,99.90
2019-03-24T01:37:52.121Z,99.90
2019-03-24T01:40:20.766Z,99.90
2019-03-24T01:42:49.358Z,99.90
2019-03-24T01:45:18.430Z,99.90
2019-03-24T01:47:47.062Z,99.90
2019-03-24T01:50:15.751Z,99.90
2019-03-24T01:52:44.361Z,99.90
2019-03-24T01:55:13.031Z,99.90
2019-03-24T01:57:41.750Z,99.90
2019-03-24T02:00:10.525Z,99.90
2019-03-24T02:02:39.461Z,99.90
2019-03-24T02:05:08.219Z,99.90
2019-03-24T02:07:38.686Z,99.90
2019-03-24T02:10:07.998Z,99.90
2019-03-24T02:12:36.555Z,99.90
2019-03-24T02:15:05.525Z,99.90
2019-03-24T02:17:34.094Z,99.90
2019-03-24T02:20:03.058Z,99.90
2019-03-24T02:22:32.770Z,99.90
2019-03-24T02:25:01.550Z,99.90
2019-03-24T02:27:30.201Z,99.90
2019-03-24T02:29:58.825Z,99.90
2019-03-24T02:32:27.393Z,99.90
2019-03-24T02:34:56.016Z,99.90
2019-03-24T02:37:24.571Z,99.90
2019-03-24T02:39:53.568Z,99.90
2019-03-24T02:42:22.130Z,99.90
2019-03-24T02:44:50.813Z,99.90
2019-03-24T02:47:19.513Z,99.90
2019-03-24T02:49:48.109Z,99.90
2019-03-24T02:52:16.845Z,99.90
2019-03-24T02:54:45.462Z,99.90
2019-03-24T02:57:14.105Z,99.90
2019-03-24T02:59:42.681Z,99.90
2019-03-24T03:02:11.370Z,99.90
2019-03-24T03:04:40.303Z,99.90
2019-03-24T03:07:08.878Z,99.90
2019-03-24T03:09:37.474Z,99.90
2019-03-24T03:12:06.051Z,99.90
2019-03-24T03:14:34.670Z,99.90
2019-03-24T03:17:03.245Z,99.90
2019-03-24T03:19:31.848Z,99.90
2019-03-24T03:22:00.683Z,99.90
2019-03-24T03:24:29.303Z,99.90
2019-03-24T03:26:57.874Z,99.90
2019-03-24T03:29:26.486Z,99.90
2019-03-24T03:31:55.063Z,99.90
2019-03-24T03:34:23.791Z,99.90
2019-03-24T03:36:52.390Z,99.90
2019-03-24T03:39:21.012Z,99.90
2019-03-24T03:41:49.565Z,99.90
2019-03-24T03:44:18.150Z,99.90
2019-03-24T03:46:52.372Z,99.90
2019-03-24T03:49:17.119Z,99.90
2019-03-24T03:51:45.715Z,99.90
2019-03-24T03:54:14.303Z,99.90
2019-03-24T03:56:42.941Z,99.90
2019-03-24T03:59:11.511Z,99.90
2019-03-24T04:01:40.131Z,99.90
2019-03-24T04:04:08.698Z,99.90
2019-03-24T04:06:37.327Z,99.90
2019-03-24T04:09:06.834Z,99.90
2019-03-24T04:11:35.453Z,99.90
2019-03-24T04:14:04.039Z,99.90
2019-03-24T04:16:32.703Z,99.90
2019-03-24T04:19:01.388Z,99.90
2019-03-24T04:21:30.058Z,99.90
2019-03-24T04:23:58.679Z,99.90
2019-03-24T04:26:27.288Z,99.90
2019-03-24T04:28:55.926Z,99.90
2019-03-24T04:31:24.581Z,99.90
2019-03-24T04:33:53.233Z,99.90
2019-03-24T04:36:21.820Z,99.90
2019-03-24T04:38:50.464Z,99.90
2019-03-24T04:41:19.019Z,99.90
2019-03-24T04:43:47.710Z,99.90
2019-03-24T04:46:16.263Z,99.90
2019-03-24T04:48:44.933Z,99.90
2019-03-24T04:51:13.670Z,99.90
2019-03-24T04:53:42.240Z,99.90
2019-03-24T04:56:11.851Z,99.90
2019-03-24T04:58:40.686Z,99.90
2019-03-24T05:01:09.287Z,99.90
2019-03-24T05:03:37.970Z,99.90
2019-03-24T05:06:06.516Z,99.90
2019-03-24T05:08:35.162Z,99.90
2019-03-24T05:11:03.948Z,99.90
2019-03-24T05:13:32.616Z,99.90
2019-03-24T05:16:01.312Z,99.90
2019-03-24T05:18:29.936Z,99.90
2019-03-24T05:20:58.514Z,99.90
2019-03-24T05:23:27.182Z,99.90
2019-03-24T05:25:55.754Z,99.90
2019-03-24T05:28:24.353Z,99.90
2019-03-24T05:30:52.950Z,99.90
2019-03-24T05:33:21.517Z,99.90
2019-03-24T05:35:50.108Z,99.90
2019-03-24T05:38:18.696Z,99.90
2019-03-24T05:40:47.367Z,99.90
2019-03-24T05:43:16.152Z,99.90
2019-03-24T05:45:44.781Z,99.90
2019-03-24T05:48:13.365Z,99.90
2019-03-24T05:50:41.974Z,99.90
2019-03-24T05:53:10.584Z,99.90
2019-03-24T05:55:39.235Z,99.90
2019-03-24T05:58:07.819Z,99.90
2019-03-24T06:00:36.457Z,99.90
2019-03-24T06:03:05.020Z,99.90
2019-03-24T06:05:33.762Z,99.90
2019-03-24T06:08:02.390Z,99.90
2019-03-24T06:10:31.005Z,99.90
2019-03-24T06:12:59.828Z,99.90
2019-03-24T06:15:28.460Z,99.90
2019-03-24T06:17:57.290Z,99.90
2019-03-24T06:20:25.941Z,99.90
2019-03-24T06:22:54.447Z,99.90
2019-03-24T06:25:23.203Z,99.90
2019-03-24T06:27:51.790Z,99.90
2019-03-24T06:30:20.407Z,99.90
2019-03-24T06:32:49.465Z,99.90
2019-03-24T06:35:18.045Z,99.90
2019-03-24T06:37:46.754Z,99.90
2019-03-24T06:40:15.538Z,99.90
2019-03-24T06:42:44.146Z,99.90
2019-03-24T06:45:12.810Z,99.90
2019-03-24T06:47:41.418Z,99.90
2019-03-24T06:50:10.051Z,99.90
2019-03-24T06:52:38.641Z,99.90
2019-03-24T06:55:07.267Z,99.90
2019-03-24T06:57:35.932Z,99.90
2019-03-24T07:00:05.034Z,99.90
2019-03-24T07:02:33.670Z,99.90
2019-03-24T07:05:02.323Z,99.90
2019-03-24T07:07:30.948Z,99.90
2019-03-24T07:09:59.612Z,99.90
2019-03-24T07:12:28.185Z,99.90
2019-03-24T07:14:57.587Z,99.90
2019-03-24T07:17:26.191Z,99.90
2019-03-24T07:19:54.954Z,99.90
2019-03-24T07:22:23.494Z,99.90
2019-03-24T07:24:52.121Z,99.90
2019-03-24T07:27:20.742Z,99.90
2019-03-24T07:29:49.335Z,99.90
2019-03-24T07:32:17.950Z,99.90
2019-03-24T07:34:46.617Z,99.90
2019-03-24T07:37:15.281Z,99.90
2019-03-24T07:39:43.985Z,99.90
2019-03-24T07:42:12.666Z,99.90
2019-03-24T07:44:41.279Z,99.90
2019-03-24T07:47:13.111Z,99.90
2019-03-24T07:49:42.136Z,99.90
2019-03-24T07:52:10.746Z,99.90
2019-03-24T07:54:39.544Z,99.90
2019-03-24T07:57:08.123Z,99.90
2019-03-24T07:59:36.860Z,99.90
2019-03-24T08:02:05.573Z,99.90
2019-03-24T08:04:34.186Z,99.90
2019-03-24T08:07:02.829Z,99.90
2019-03-24T08:09:31.574Z,99.90
2019-03-24T08:12:00.210Z,99.90
2019-03-24T08:14:28.848Z,99.90
2019-03-24T08:16:57.484Z,99.90
2019-03-24T08:19:26.154Z,99.90
2019-03-24T08:21:54.736Z,99.90
2019-03-24T08:24:23.386Z,99.90
2019-03-24T08:26:52.033Z,99.90
2019-03-24T08:29:20.769Z,99.90
2019-03-24T08:31:49.546Z,99.90
2019-03-24T08:34:18.285Z,99.90
2019-03-24T08:36:47.124Z,99.90
2019-03-24T08:39:15.790Z,99.90
2019-03-24T08:41:44.503Z,99.90
2019-03-24T08:44:13.197Z,99.90
2019-03-24T08:46:44.419Z,99.90
2019-03-24T08:49:12.439Z,99.90
2019-03-24T08:51:41.124Z,99.90
2019-03-24T08:54:09.787Z,99.90
2019-03-24T08:56:38.476Z,99.90
2019-03-24T08:59:07.093Z,99.90
2019-03-24T09:01:35.749Z,99.90
2019-03-24T09:04:04.391Z,99.90
2019-03-24T09:06:33.157Z,99.90
2019-03-24T09:09:01.854Z,99.90
2019-03-24T09:11:31.529Z,99.90
2019-03-24T09:14:00.636Z,99.90
2019-03-24T09:16:29.461Z,99.90
2019-03-24T09:18:58.127Z,99.90
2019-03-24T09:21:26.785Z,99.90
2019-03-24T09:23:55.490Z,99.90
2019-03-24T09:26:24.194Z,99.90
2019-03-24T09:28:52.926Z,99.90
2019-03-24T09:31:21.657Z,99.90
2019-03-24T09:33:50.453Z,99.90
2019-03-24T09:36:19.182Z,99.90
2019-03-24T09:38:47.958Z,99.90
2019-03-24T09:41:16.573Z,99.90
2019-03-24T09:43:45.347Z,99.90
2019-03-24T09:46:14.049Z,99.90
2019-03-24T09:48:42.822Z,99.90
2019-03-24T09:51:11.473Z,99.90
2019-03-24T09:53:40.245Z,99.90
2019-03-24T09:56:09.006Z,99.90
2019-03-24T09:58:37.815Z,99.90
2019-03-24T10:01:06.540Z,99.90
2019-03-24T10:03:35.339Z,99.90
2019-03-24T10:06:04.113Z,99.90
2019-03-24T10:08:32.810Z,99.90
2019-03-24T10:11:01.537Z,99.90
2019-03-24T10:13:30.281Z,99.90
2019-03-24T10:15:59.034Z,99.90
2019-03-24T10:18:27.707Z,99.90
2019-03-24T10:20:56.502Z,99.90
2019-03-24T10:23:25.202Z,99.90
2019-03-24T10:25:53.973Z,99.90
2019-03-24T10:28:22.653Z,99.90
2019-03-24T10:30:51.457Z,99.90
2019-03-24T10:33:20.188Z,99.90
2019-03-24T10:35:48.878Z,99.90
2019-03-24T10:38:17.582Z,99.90
2019-03-24T10:40:46.323Z,99.90
2019-03-24T10:43:14.944Z,99.90
2019-03-24T10:45:43.739Z,99.90
2019-03-24T10:48:12.399Z,99.90
2019-03-24T10:50:41.103Z,99.90
2019-03-24T10:53:09.906Z,99.90
2019-03-24T10:55:38.692Z,99.90
2019-03-24T10:58:07.738Z,99.90
2019-03-24T11:00:37.809Z,99.90
2019-03-24T11:03:06.824Z,99.90
2019-03-24T11:05:35.562Z,99.90
2019-03-24T11:08:04.336Z,99.90
2019-03-24T11:10:33.028Z,99.90
2019-03-24T11:13:02.157Z,99.90
2019-03-24T11:15:31.152Z,99.80
2019-03-24T11:17:59.989Z,99.90
2019-03-24T11:20:28.823Z,99.70
2019-03-24T11:22:57.521Z,99.80
2019-03-24T11:25:26.314Z,99.60
2019-03-24T11:27:55.112Z,99.90
2019-03-24T11:30:23.826Z,99.90
2019-03-24T11:32:52.693Z,99.90
2019-03-24T11:35:21.796Z,99.90
2019-03-24T11:37:50.615Z,99.90
2019-03-24T11:40:19.432Z,99.80
2019-03-24T11:42:48.611Z,99.20
2019-03-24T11:45:17.611Z,99.30
2019-03-24T11:47:46.389Z,99.40
2019-03-24T11:50:15.115Z,99.20
2019-03-24T11:52:44.995Z,98.10
2019-03-24T11:55:15.675Z,98.10
2019-03-24T11:57:44.469Z,98.20
2019-03-24T12:00:14.186Z,97.70
2019-03-24T12:02:43.261Z,98.50
2019-03-24T12:05:12.064Z,98.10
2019-03-24T12:07:40.822Z,97.70
2019-03-24T12:10:11.334Z,97.40
2019-03-24T12:12:40.087Z,96.60
2019-03-24T12:15:09.135Z,96.70
2019-03-24T12:17:38.017Z,96.30
2019-03-24T12:20:07.111Z,95.80
2019-03-24T12:22:35.878Z,96.20
2019-03-24T12:25:04.735Z,96.40
2019-03-24T12:27:33.449Z,96.20
2019-03-24T12:30:02.229Z,96.50
2019-03-24T12:32:30.931Z,97.50
2019-03-24T12:34:59.652Z,97.40
2019-03-24T12:37:28.304Z,96.30
2019-03-24T12:39:58.163Z,96.50
2019-03-24T12:42:27.088Z,96.00
2019-03-24T12:44:55.778Z,96.50
2019-03-24T12:47:24.813Z,96.50
2019-03-24T12:49:53.622Z,96.20
2019-03-24T12:52:22.300Z,95.80
2019-03-24T12:54:51.129Z,95.20
2019-03-24T12:57:19.873Z,94.70
2019-03-24T12:59:48.655Z,95.30
2019-03-24T13:02:17.350Z,95.00
2019-03-24T13:04:46.127Z,94.80
2019-03-24T13:07:15.058Z,95.10
2019-03-24T13:09:43.782Z,94.70
2019-03-24T13:12:12.594Z,94.90
2019-03-24T13:14:41.390Z,94.90
2019-03-24T13:17:10.112Z,94.50
2019-03-24T13:19:38.918Z,94.70
2019-03-24T13:22:07.627Z,94.20
2019-03-24T13:24:37.466Z,94.60
2019-03-24T13:27:06.299Z,93.80
2019-03-24T13:29:35.743Z,94.10
2019-03-24T13:32:04.580Z,93.50
2019-03-24T13:34:33.377Z,93.10
2019-03-24T13:37:04.217Z,93.20
2019-03-24T13:39:34.149Z,92.90
2019-03-24T13:42:02.934Z,93.20
2019-03-24T13:44:32.776Z,92.70
2019-03-24T13:47:01.552Z,93.30
2019-03-24T13:49:30.586Z,93.20
2019-03-24T13:51:59.323Z,93.20
2019-03-24T13:54:29.045Z,92.90
2019-03-24T13:56:58.006Z,93.50
2019-03-24T13:59:28.287Z,92.60
2019-03-24T14:01:57.116Z,92.90
2019-03-24T14:04:25.984Z,92.50
2019-03-24T14:06:55.689Z,92.00
2019-03-24T14:09:24.332Z,91.80
2019-03-24T14:11:53.036Z,92.10
2019-03-24T14:14:21.695Z,91.80
2019-03-24T14:16:51.594Z,91.70
2019-03-24T14:19:20.327Z,92.50
2019-03-24T14:21:49.175Z,92.70
2019-03-24T14:24:17.934Z,91.20
2019-03-24T14:26:47.193Z,90.40
2019-03-24T14:29:15.971Z,90.60
2019-03-24T14:31:44.610Z,90.80
2019-03-24T14:34:15.110Z,92.00
2019-03-24T14:36:43.979Z,91.90
2019-03-24T14:39:12.803Z,91.40
2019-03-24T14:41:41.819Z,90.70
2019-03-24T14:44:12.007Z,88.10
2019-03-24T14:46:40.771Z,85.50
2019-03-24T14:49:09.486Z,82.80
2019-03-24T14:51:38.483Z,83.00
2019-03-24T14:54:07.746Z,82.50
2019-03-24T14:56:37.288Z,82.50
2019-03-24T14:59:08.123Z,82.50
2019-03-24T15:01:36.920Z,82.40
2019-03-24T15:04:05.821Z,81.70
2019-03-24T15:06:35.506Z,80.90
2019-03-24T15:09:05.761Z,81.30
2019-03-24T15:11:34.473Z,82.00
2019-03-24T15:14:03.176Z,81.90
2019-03-24T15:16:31.980Z,80.80
2019-03-24T15:19:03.525Z,80.70
2019-03-24T15:21:32.655Z,80.00
2019-03-24T15:24:03.074Z,80.50
2019-03-24T15:26:32.106Z,81.30
2019-03-24T15:29:00.909Z,82.10
2019-03-24T15:31:29.559Z,81.90
2019-03-24T15:33:58.701Z,80.40
2019-03-24T15:36:27.342Z,79.30
2019-03-24T15:38:56.099Z,77.70
2019-03-24T15:41:24.812Z,78.00
2019-03-24T15:43:53.620Z,77.30
2019-03-24T15:46:22.400Z,77.50
2019-03-24T15:48:51.194Z,77.90
2019-03-24T15:51:19.883Z,77.50
2019-03-24T15:53:48.559Z,76.90
2019-03-24T15:56:17.370Z,78.20
2019-03-24T15:58:46.260Z,76.60
2019-03-24T16:01:14.925Z,75.90
2019-03-24T16:03:43.570Z,76.20
2019-03-24T16:06:12.337Z,76.60
2019-03-24T16:08:41.138Z,77.00
2019-03-24T16:11:09.988Z,75.90
2019-03-24T16:13:38.797Z,76.60
2019-03-24T16:16:07.486Z,74.40
2019-03-24T16:18:36.374Z,74.50
2019-03-24T16:21:05.555Z,74.10
2019-03-24T16:23:34.427Z,75.00
2019-03-24T16:26:03.684Z,72.80
2019-03-24T16:28:32.537Z,70.70
2019-03-24T16:31:01.188Z,71.60
2019-03-24T16:33:30.139Z,70.10
2019-03-24T16:35:58.924Z,69.10
2019-03-24T16:38:27.624Z,68.50
2019-03-24T16:40:56.406Z,66.70
2019-03-24T16:43:25.243Z,65.30
2019-03-24T16:45:54.008Z,67.20
2019-03-24T16:48:22.685Z,68.40
2019-03-24T16:50:51.396Z,70.40
2019-03-24T16:53:20.086Z,71.10
2019-03-24T16:55:48.969Z,70.20
2019-03-24T16:58:17.804Z,71.30
2019-03-24T17:00:46.662Z,72.90
2019-03-24T17:03:15.605Z,75.10
2019-03-24T17:05:44.442Z,74.30
2019-03-24T17:08:13.259Z,75.20
2019-03-24T17:10:42.060Z,76.10
2019-03-24T17:13:10.701Z,77.30
2019-03-24T17:15:39.751Z,78.80
2019-03-24T17:18:08.642Z,79.10
2019-03-24T17:20:37.558Z,80.00
2019-03-24T17:23:06.811Z,80.40
2019-03-24T17:25:36.073Z,80.20
2019-03-24T17:28:04.744Z,80.70
2019-03-24T17:30:33.582Z,81.00
2019-03-24T17:33:02.353Z,80.10
2019-03-24T17:35:31.110Z,80.90
2019-03-24T17:38:01.302Z,80.10
2019-03-24T17:40:31.190Z,82.00
2019-03-24T17:42:59.935Z,81.70
2019-03-24T17:45:28.903Z,81.70
2019-03-24T17:47:57.682Z,82.00
2019-03-24T17:50:26.556Z,82.60
2019-03-24T17:52:55.364Z,82.30
2019-03-24T17:55:27.813Z,83.30
2019-03-24T17:57:54.605Z,83.80
2019-03-24T18:00:36.371Z,85.00
2019-03-24T18:03:05.109Z,84.20
2019-03-24T18:05:34.179Z,84.70
2019-03-24T18:08:02.964Z,85.30
2019-03-24T18:10:31.731Z,87.40
2019-03-24T18:13:00.669Z,89.30
2019-03-24T18:15:29.611Z,90.00
2019-03-24T18:17:58.400Z,91.40
2019-03-24T18:20:29.625Z,92.30
2019-03-24T18:22:58.429Z,92.70
2019-03-24T18:25:27.271Z,92.90
2019-03-24T18:27:56.356Z,92.60
2019-03-24T18:30:25.664Z,93.00
2019-03-24T18:32:54.357Z,92.30
2019-03-24T18:35:23.519Z,91.80
2019-03-24T18:37:52.245Z,91.90
2019-03-24T18:40:21.044Z,91.80
2019-03-24T18:42:49.809Z,91.90
2019-03-24T18:45:18.815Z,92.00
2019-03-24T18:47:47.773Z,92.10
2019-03-24T18:50:16.689Z,93.80
2019-03-24T18:52:45.938Z,94.90
2019-03-24T18:55:15.029Z,94.50
2019-03-24T18:57:44.640Z,94.80
2019-03-24T19:00:14.058Z,95.10
2019-03-24T19:02:43.896Z,95.70
2019-03-24T19:05:12.966Z,94.80
2019-03-24T19:07:41.864Z,95.40
2019-03-24T19:10:11.386Z,96.20
2019-03-24T19:12:40.182Z,96.60
2019-03-24T19:15:10.278Z,96.60
2019-03-24T19:17:40.389Z,96.50
2019-03-24T19:20:09.959Z,96.50
2019-03-24T19:22:39.269Z,96.60
2019-03-24T19:25:14.427Z,96.60
2019-03-24T19:27:44.884Z,96.60
2019-03-24T19:30:16.311Z,96.80
2019-03-24T19:32:47.614Z,98.40
2019-03-24T19:35:17.278Z,99.00
2019-03-24T19:37:46.414Z,98.90
2019-03-24T19:40:27.997Z,98.40
2019-03-24T19:42:56.933Z,98.40
2019-03-24T19:45:25.832Z,98.30
2019-03-24T19:47:55.292Z,98.60
2019-03-24T19:50:25.264Z,98.60
2019-03-24T19:52:54.259Z,98.70
2019-03-24T19:55:23.150Z,99.10
2019-03-24T19:57:52.065Z,99.40
2019-03-24T20:00:21.184Z,99.90
2019-03-24T20:02:50.196Z,99.90
2019-03-24T20:05:21.681Z,99.90
2019-03-24T20:07:52.542Z,99.90
2019-03-24T20:10:23.613Z,99.90
2019-03-24T20:12:54.772Z,99.90
2019-03-24T20:15:26.035Z,99.90
2019-03-24T20:17:55.272Z,99.90
2019-03-24T20:20:25.877Z,99.90
2019-03-24T20:22:57.025Z,99.90
2019-03-24T20:25:27.138Z,99.90
2019-03-24T20:27:56.952Z,99.90
2019-03-24T20:30:27.830Z,99.90
2019-03-24T20:32:58.337Z,99.90
2019-03-24T20:35:28.903Z,99.90
2019-03-24T20:38:01.776Z,99.90
2019-03-24T20:40:31.820Z,99.90
2019-03-24T20:43:02.346Z,99.90
2019-03-24T20:45:32.792Z,99.90
2019-03-24T20:48:04.014Z,99.90
2019-03-24T20:50:33.115Z,99.90
2019-03-24T20:53:05.754Z,99.90
2019-03-24T20:55:34.456Z,99.90
2019-03-24T20:58:03.615Z,99.90
2019-03-24T21:00:33.428Z,99.90
2019-03-24T21:03:02.171Z,99.90
2019-03-24T21:05:31.504Z,99.90
2019-03-24T21:08:00.346Z,99.90
2019-03-24T21:10:29.135Z,99.90
2019-03-24T21:12:58.967Z,99.90
2019-03-24T21:15:27.687Z,99.90
2019-03-24T21:17:58.135Z,99.90
2019-03-24T21:20:26.942Z,99.90
2019-03-24T21:22:55.849Z,99.90
2019-03-24T21:25:26.492Z,99.90
2019-03-24T21:27:55.220Z,99.90
2019-03-24T21:30:32.538Z,99.90
2019-03-24T21:33:01.281Z,99.90
2019-03-24T21:35:32.207Z,99.90
2019-03-24T21:38:00.870Z,99.90
2019-03-24T21:40:29.561Z,99.90
2019-03-24T21:42:58.961Z,99.90
2019-03-24T21:45:27.741Z,99.90
2019-03-24T21:47:56.609Z,99.90
2019-03-24T21:50:25.283Z,99.90
2019-03-24T21:52:53.939Z,99.90
2019-03-24T21:55:22.748Z,99.90
2019-03-24T21:57:57.388Z,99.90
2019-03-24T22:00:31.711Z,99.90
2019-03-24T22:03:00.517Z,99.90
2019-03-24T22:05:30.235Z,99.90
2019-03-24T22:07:58.932Z,99.90
2019-03-24T22:10:27.631Z,99.90
2019-03-24T22:12:56.355Z,99.90
2019-03-24T22:15:25.302Z,99.90
2019-03-24T22:17:53.958Z,99.90
2019-03-24T22:20:22.694Z,99.90
2019-03-24T22:22:51.338Z,99.90
2019-03-24T22:25:20.049Z,99.90
2019-03-24T22:27:49.026Z,99.90
2019-03-24T22:30:17.829Z,99.90
2019-03-24T22:32:46.479Z,99.90
2019-03-24T22:35:15.360Z,99.90
2019-03-24T22:37:43.990Z,99.90
2019-03-24T22:40:13.884Z,99.90
2019-03-24T22:42:43.465Z,99.90
2019-03-24T22:45:13.113Z,99.90
2019-03-24T22:47:41.712Z,99.90
2019-03-24T22:50:10.557Z,99.90
2019-03-24T22:52:39.220Z,99.90
2019-03-24T22:55:08.198Z,99.90
2019-03-24T22:57:36.840Z,99.90
2019-03-24T23:00:08.714Z,99.90
2019-03-24T23:02:37.325Z,99.90
2019-03-24T23:05:07.657Z,99.90
2019-03-24T23:07:36.370Z,99.90
2019-03-24T23:10:05.086Z,99.90
2019-03-24T23:12:33.690Z,99.90
2019-03-24T23:15:02.339Z,99.90
2019-03-24T23:17:30.995Z,99.90
2019-03-24T23:19:59.757Z,99.90
2019-03-24T23:22:28.499Z,99.90
2019-03-24T23:24:58.307Z,99.90
2019-03-24T23:27:26.944Z,99.90
2019-03-24T23:29:55.585Z,99.90
2019-03-24T23:32:24.181Z,99.90
2019-03-24T23:34:52.831Z,99.90
2019-03-24T23:37:21.429Z,99.90
2019-03-24T23:39:50.034Z,99.90
2019-03-24T23:42:18.748Z,99.90
2019-03-24T23:44:47.347Z,99.90
2019-03-24T23:47:15.928Z,99.90
2019-03-24T23:49:44.518Z,99.90
2019-03-24T23:52:13.213Z,99.90
2019-03-24T23:54:42.118Z,99.90
2019-03-24T23:57:10.743Z,99.90
2019-03-24T23:59:39.401Z,99.90
