createdAt,value
2022-12-01T00:01:07.933Z,27.83
2022-12-01T00:03:35.183Z,27.23
2022-12-01T00:06:12.466Z,28.50
2022-12-01T00:08:39.230Z,26.88
2022-12-01T00:11:09.264Z,27.50
2022-12-01T00:13:38.650Z,28.40
2022-12-01T00:16:15.907Z,28.67
2022-12-01T00:18:43.065Z,29.30
2022-12-01T00:21:21.285Z,28.70
2022-12-01T00:23:50.049Z,28.92
2022-12-01T00:26:18.384Z,28.73
2022-12-01T00:28:48.984Z,28.67
2022-12-01T00:31:15.661Z,27.73
2022-12-01T00:33:42.226Z,29.35
2022-12-01T00:36:09.147Z,28.58
2022-12-01T00:38:35.704Z,27.55
2022-12-01T00:41:03.045Z,27.85
2022-12-01T00:43:29.743Z,29.85
2022-12-01T00:45:56.711Z,29.05
2022-12-01T00:48:23.849Z,28.13
2022-12-01T00:50:55.130Z,28.65
2022-12-01T00:53:22.244Z,28.73
2022-12-01T00:55:48.972Z,27.83
2022-12-01T00:58:15.560Z,28.20
2022-12-01T01:00:43.040Z,28.55
2022-12-01T01:03:10.447Z,28.33
2022-12-01T01:05:38.926Z,28.27
2022-12-01T01:08:10.480Z,28.58
2022-12-01T01:10:44.980Z,29.92
2022-12-01T01:13:13.077Z,27.77
2022-12-01T01:15:40.159Z,27.92
2022-12-01T01:18:07.210Z,29.30
2022-12-01T01:20:33.874Z,28.55
2022-12-01T01:23:00.476Z,30.55
2022-12-01T01:25:27.044Z,29.15
2022-12-01T01:27:53.597Z,30.63
2022-12-01T01:30:23.046Z,29.05
2022-12-01T01:32:49.588Z,31.25
2022-12-01T01:35:18.429Z,28.75
2022-12-01T01:37:45.008Z,29.67
2022-12-01T01:40:11.918Z,28.60
2022-12-01T01:42:38.476Z,27.83
2022-12-01T01:45:17.222Z,28.65
2022-12-01T01:47:44.400Z,29.70
2022-12-01T01:50:14.824Z,28.17
2022-12-01T01:53:01.664Z,28.98
2022-12-01T01:55:31.659Z,28.48
2022-12-01T01:57:58.486Z,28.08
2022-12-01T02:00:25.132Z,27.88
2022-12-01T02:02:53.297Z,28.88
2022-12-01T02:05:27.667Z,28.52
2022-12-01T02:07:56.782Z,30.00
2022-12-01T02:10:45.278Z,29.50
2022-12-01T02:13:29.260Z,27.10
2022-12-01T02:18:56.618Z,28.13
2022-12-01T02:21:32.144Z,27.83
2022-12-01T02:24:26.520Z,29.17
2022-12-01T02:27:02.603Z,28.90
2022-12-01T02:29:38.368Z,29.25
2022-12-01T02:32:23.651Z,29.85
2022-12-01T02:35:09.771Z,30.48
2022-12-01T02:37:54.939Z,30.33
2022-12-01T02:40:30.064Z,27.92
2022-12-01T02:43:03.256Z,28.15
2022-12-01T02:45:56.337Z,27.42
2022-12-01T02:48:29.632Z,26.77
2022-12-01T02:51:01.234Z,27.98
2022-12-01T02:53:27.943Z,26.77
2022-12-01T02:55:57.969Z,27.00
2022-12-01T02:58:24.862Z,27.38
2022-12-01T03:01:28.501Z,25.77
2022-12-01T03:04:22.466Z,26.30
2022-12-01T03:07:12.878Z,24.60
2022-12-01T03:10:16.182Z,24.77
2022-12-01T03:13:18.656Z,27.35
2022-12-01T03:16:07.056Z,33.78
2022-12-01T03:18:51.754Z,30.67
2022-12-01T03:21:33.638Z,25.65
2022-12-01T03:24:06.320Z,23.63
2022-12-01T03:26:35.333Z,23.77
2022-12-01T03:29:07.656Z,25.67
2022-12-01T03:31:40.723Z,25.45
2022-12-01T03:34:15.449Z,24.83
2022-12-01T03:36:50.093Z,24.45
2022-12-01T03:39:23.304Z,25.60
2022-12-01T03:42:45.622Z,25.17
2022-12-01T03:45:17.963Z,24.83
2022-12-01T03:47:45.004Z,25.13
2022-12-01T03:50:15.447Z,25.38
2022-12-01T03:53:14.419Z,25.33
2022-12-01T03:55:44.301Z,23.80
2022-12-01T03:58:22.761Z,25.60
2022-12-01T04:00:57.653Z,25.27
2022-12-01T04:03:26.352Z,25.05
2022-12-01T04:05:58.020Z,24.50
2022-12-01T04:08:25.272Z,25.00
2022-12-01T04:10:52.049Z,25.73
2022-12-01T04:13:27.061Z,25.77
2022-12-01T04:15:54.767Z,24.00
2022-12-01T04:18:22.054Z,25.23
2022-12-01T04:20:49.930Z,24.52
2022-12-01T04:23:35.462Z,24.38
2022-12-01T04:26:05.133Z,23.63
2022-12-01T04:28:34.061Z,24.80
2022-12-01T04:31:00.645Z,24.40
2022-12-01T04:33:32.039Z,26.15
2022-12-01T04:35:59.893Z,25.00
2022-12-01T04:38:30.652Z,25.95
2022-12-01T04:40:57.975Z,25.23
2022-12-01T04:43:24.666Z,25.05
2022-12-01T04:45:51.220Z,25.17
2022-12-01T04:48:17.744Z,27.23
2022-12-01T04:50:44.300Z,25.27
2022-12-01T04:53:10.817Z,25.40
2022-12-01T04:55:38.999Z,24.40
2022-12-01T04:58:06.076Z,24.42
2022-12-01T05:00:33.544Z,25.52
2022-12-01T05:03:01.026Z,24.52
2022-12-01T05:05:27.672Z,25.05
2022-12-01T05:07:54.261Z,24.85
2022-12-01T05:10:20.928Z,26.60
2022-12-01T05:12:47.569Z,25.60
2022-12-01T05:15:14.172Z,25.88
2022-12-01T05:17:40.692Z,27.30
2022-12-01T05:20:26.826Z,26.20
2022-12-01T05:23:05.311Z,25.60
2022-12-01T05:25:37.262Z,27.10
2022-12-01T05:28:05.238Z,25.38
2022-12-01T05:30:31.812Z,26.73
2022-12-01T05:32:58.330Z,25.55
2022-12-01T05:35:24.939Z,24.33
2022-12-01T05:37:51.458Z,24.60
2022-12-01T05:40:17.995Z,25.05
2022-12-01T05:42:44.600Z,24.88
2022-12-01T05:45:11.307Z,24.52
2022-12-01T05:47:37.748Z,24.25
2022-12-01T05:50:05.954Z,24.52
2022-12-01T05:52:35.822Z,24.63
2022-12-01T05:55:06.766Z,24.92
2022-12-01T05:57:33.792Z,24.95
2022-12-01T06:00:00.284Z,25.15
2022-12-01T06:02:26.930Z,25.23
2022-12-01T06:04:53.526Z,24.83
2022-12-01T06:07:21.074Z,24.70
2022-12-01T06:09:47.840Z,26.10
2022-12-01T06:12:14.624Z,25.13
2022-12-01T06:14:43.405Z,28.58
2022-12-01T06:17:10.505Z,26.98
2022-12-01T06:19:39.580Z,27.67
2022-12-01T06:22:06.080Z,26.15
2022-12-01T06:24:32.545Z,25.70
2022-12-01T06:26:59.098Z,25.70
2022-12-01T06:29:25.592Z,24.20
2022-12-01T06:31:52.230Z,23.90
2022-12-01T06:34:18.714Z,25.58
2022-12-01T06:36:45.176Z,26.33
2022-12-01T06:39:11.624Z,26.08
2022-12-01T06:41:38.421Z,26.58
2022-12-01T06:44:05.656Z,26.15
2022-12-01T06:46:32.246Z,26.20
2022-12-01T06:48:58.770Z,28.13
2022-12-01T06:51:25.228Z,26.00
2022-12-01T06:53:55.161Z,24.42
2022-12-01T06:56:23.004Z,26.08
2022-12-01T06:58:50.556Z,25.67
2022-12-01T07:01:18.296Z,24.67
2022-12-01T07:03:49.837Z,23.80
2022-12-01T07:06:17.210Z,24.83
2022-12-01T07:08:44.770Z,25.70
2022-12-01T07:11:13.624Z,24.92
2022-12-01T07:13:41.156Z,26.08
2022-12-01T07:16:09.485Z,26.65
2022-12-01T07:18:37.038Z,24.17
2022-12-01T07:21:05.816Z,24.98
2022-12-01T07:23:32.618Z,24.67
2022-12-01T07:26:11.765Z,25.40
2022-12-01T07:28:38.308Z,25.02
2022-12-01T07:31:09.282Z,25.50
2022-12-01T07:33:36.275Z,22.95
2022-12-01T07:36:04.161Z,24.90
2022-12-01T07:38:31.883Z,24.75
2022-12-01T07:41:05.153Z,24.90
2022-12-01T07:43:32.853Z,24.52
2022-12-01T07:46:10.985Z,25.55
2022-12-01T07:48:38.770Z,24.80
2022-12-01T07:51:06.897Z,25.05
2022-12-01T07:53:33.439Z,25.65
2022-12-01T07:56:03.123Z,26.88
2022-12-01T07:58:36.770Z,25.30
2022-12-01T08:01:15.152Z,24.85
2022-12-01T08:03:42.371Z,26.05
2022-12-01T08:06:10.236Z,25.77
2022-12-01T08:08:41.013Z,25.73
2022-12-01T08:11:17.753Z,26.02
2022-12-01T08:13:44.710Z,26.05
2022-12-01T08:16:16.397Z,25.15
2022-12-01T08:18:43.653Z,26.88
2022-12-01T08:21:15.910Z,25.70
2022-12-01T08:23:42.731Z,25.75
2022-12-01T08:26:13.080Z,26.60
2022-12-01T08:28:40.210Z,27.00
2022-12-01T08:31:10.934Z,26.40
2022-12-01T08:33:37.971Z,26.30
2022-12-01T08:36:05.796Z,27.73
2022-12-01T08:38:33.094Z,26.45
2022-12-01T08:41:03.990Z,26.15
2022-12-01T08:46:17.121Z,25.52
2022-12-01T08:48:43.743Z,25.70
2022-12-01T08:51:16.264Z,26.20
2022-12-01T08:53:48.104Z,24.65
2022-12-01T08:56:20.614Z,26.75
2022-12-01T08:58:47.401Z,24.40
2022-12-01T09:01:16.601Z,26.13
2022-12-01T09:03:43.639Z,25.65
2022-12-01T09:06:13.508Z,26.95
2022-12-01T09:08:40.263Z,25.90
2022-12-01T09:11:12.494Z,26.95
2022-12-01T09:13:40.069Z,26.75
2022-12-01T09:16:17.477Z,27.20
2022-12-01T09:18:45.913Z,25.77
2022-12-01T09:21:17.197Z,26.17
2022-12-01T09:23:44.148Z,24.77
2022-12-01T09:26:13.848Z,25.63
2022-12-01T09:28:40.914Z,26.40
2022-12-01T09:31:10.058Z,25.40
2022-12-01T09:33:36.925Z,26.77
2022-12-01T09:36:04.817Z,27.02
2022-12-01T09:38:33.113Z,26.77
2022-12-01T09:41:04.692Z,26.08
2022-12-01T09:43:40.375Z,26.52
2022-12-01T09:46:16.016Z,26.50
2022-12-01T09:48:47.410Z,27.08
2022-12-01T09:51:22.666Z,27.27
2022-12-01T09:53:52.039Z,26.33
2022-12-01T09:56:24.981Z,25.60
2022-12-01T09:59:05.994Z,25.98
2022-12-01T10:01:42.803Z,25.30
2022-12-01T10:04:17.899Z,26.60
2022-12-01T10:07:06.668Z,26.92
2022-12-01T10:09:36.850Z,26.70
2022-12-01T10:12:18.567Z,26.33
2022-12-01T10:14:47.550Z,26.77
2022-12-01T10:17:33.711Z,26.23
2022-12-01T10:20:10.582Z,25.77
2022-12-01T10:22:39.612Z,25.73
2022-12-01T10:25:17.484Z,26.05
2022-12-01T10:27:50.018Z,25.88
2022-12-01T10:30:19.728Z,26.08
2022-12-01T10:33:32.916Z,25.63
2022-12-01T10:35:59.456Z,26.70
2022-12-01T10:38:28.517Z,26.52
2022-12-01T10:40:58.535Z,24.83
2022-12-01T10:43:33.471Z,26.33
2022-12-01T10:46:05.533Z,25.70
2022-12-01T10:48:32.016Z,28.63
2022-12-01T10:51:16.285Z,27.48
2022-12-01T10:53:42.750Z,28.75
2022-12-01T10:56:21.409Z,29.23
2022-12-01T10:59:01.891Z,27.40
2022-12-01T11:01:35.801Z,26.63
2022-12-01T11:04:21.296Z,26.50
2022-12-01T11:06:51.465Z,28.40
2022-12-01T11:09:26.046Z,27.65
2022-12-01T11:11:58.837Z,27.33
2022-12-01T11:14:56.633Z,26.88
2022-12-01T11:17:30.804Z,26.85
2022-12-01T11:20:17.466Z,27.58
2022-12-01T11:22:43.958Z,29.33
2022-12-01T11:25:20.539Z,32.78
2022-12-01T11:27:54.203Z,30.52
2022-12-01T11:33:03.091Z,28.15
2022-12-01T11:35:40.013Z,27.60
2022-12-01T11:38:29.429Z,26.27
2022-12-01T11:40:58.311Z,27.42
2022-12-01T11:43:24.766Z,29.90
2022-12-01T11:45:52.847Z,28.23
2022-12-01T11:48:31.467Z,26.23
2022-12-01T11:51:07.256Z,27.15
2022-12-01T11:53:39.401Z,28.95
2022-12-01T11:56:28.890Z,29.58
2022-12-01T11:59:01.802Z,30.75
2022-12-01T12:01:33.691Z,29.27
2022-12-01T12:04:13.634Z,27.50
2022-12-01T12:06:52.306Z,29.35
2022-12-01T12:09:40.298Z,30.88
2022-12-01T12:12:54.509Z,27.50
2022-12-01T12:15:39.100Z,31.30
2022-12-01T12:18:44.022Z,27.67
2022-12-01T12:21:32.976Z,26.83
2022-12-01T12:24:29.886Z,27.05
2022-12-01T12:27:24.490Z,27.77
2022-12-01T12:30:12.846Z,26.73
2022-12-01T12:32:57.501Z,28.17
2022-12-01T12:35:33.144Z,26.33
2022-12-01T12:38:21.668Z,29.02
2022-12-01T12:41:06.817Z,27.00
2022-12-01T12:43:44.167Z,27.05
2022-12-01T12:46:14.000Z,28.13
2022-12-01T12:52:16.132Z,30.25
2022-12-01T12:54:59.314Z,26.90
2022-12-01T12:57:29.033Z,28.30
2022-12-01T13:00:13.826Z,26.92
2022-12-01T13:02:53.105Z,27.02
2022-12-01T13:05:38.021Z,26.95
2022-12-01T13:08:30.766Z,27.38
2022-12-01T13:11:22.114Z,27.30
2022-12-01T13:13:48.528Z,27.00
2022-12-01T13:16:25.206Z,28.25
2022-12-01T13:18:56.326Z,26.23
2022-12-01T13:21:25.569Z,27.75
2022-12-01T13:23:52.743Z,28.58
2022-12-01T13:26:21.339Z,29.55
2022-12-01T13:28:56.159Z,28.75
2022-12-01T13:31:23.312Z,28.80
2022-12-01T13:34:01.898Z,28.25
2022-12-01T13:36:46.229Z,27.90
2022-12-01T13:39:26.527Z,28.52
2022-12-01T13:42:22.536Z,27.05
2022-12-01T13:44:58.470Z,28.17
2022-12-01T13:47:24.919Z,28.40
2022-12-01T13:49:53.086Z,28.17
2022-12-01T13:52:22.803Z,27.95
2022-12-01T13:55:07.808Z,28.35
2022-12-01T13:57:45.317Z,28.33
2022-12-01T14:00:24.264Z,27.90
2022-12-01T14:03:12.835Z,28.00
2022-12-01T14:05:42.359Z,26.70
2022-12-01T14:08:24.507Z,27.63
2022-12-01T14:10:58.375Z,27.20
2022-12-01T14:15:58.716Z,26.52
2022-12-01T14:18:37.812Z,29.17
2022-12-01T14:21:09.403Z,27.33
2022-12-01T14:23:38.570Z,27.17
2022-12-01T14:26:20.512Z,27.08
2022-12-01T14:28:55.924Z,27.75
2022-12-01T14:31:24.005Z,38.17
2022-12-01T14:34:10.371Z,31.65
2022-12-01T14:36:41.594Z,31.65
2022-12-01T14:39:17.698Z,29.70
2022-12-01T14:41:51.030Z,27.90
2022-12-01T14:44:38.523Z,27.25
2022-12-01T14:47:17.932Z,27.10
2022-12-01T14:49:51.079Z,28.55
2022-12-01T14:52:28.969Z,27.02
2022-12-01T14:54:58.625Z,27.63
2022-12-01T14:57:32.048Z,27.13
2022-12-01T15:00:04.950Z,27.27
2022-12-01T15:02:32.438Z,26.85
2022-12-01T15:05:15.219Z,29.20
2022-12-01T15:07:50.908Z,27.83
2022-12-01T15:10:21.609Z,27.75
2022-12-01T15:12:49.804Z,26.17
2022-12-01T15:15:21.039Z,27.95
2022-12-01T15:20:33.013Z,28.42
2022-12-01T15:23:01.767Z,28.88
2022-12-01T15:25:35.220Z,28.52
2022-12-01T15:28:19.736Z,27.85
2022-12-01T15:30:49.960Z,26.60
2022-12-01T15:33:27.018Z,27.92
2022-12-01T15:35:55.821Z,27.88
2022-12-01T15:38:27.269Z,28.35
2022-12-01T15:43:41.977Z,29.90
2022-12-01T15:46:13.513Z,30.23
2022-12-01T15:48:40.181Z,29.65
2022-12-01T15:51:20.567Z,29.10
2022-12-01T15:53:51.230Z,29.83
2022-12-01T15:56:26.184Z,28.52
2022-12-01T15:58:57.303Z,29.77
2022-12-01T16:01:31.876Z,32.20
2022-12-01T16:04:03.771Z,32.75
2022-12-01T16:06:33.598Z,31.42
2022-12-01T16:09:03.237Z,30.33
2022-12-01T16:11:30.670Z,30.60
2022-12-01T16:14:00.754Z,32.05
2022-12-01T16:16:47.113Z,32.83
2022-12-01T16:19:16.355Z,31.33
2022-12-01T16:21:49.312Z,41.35
2022-12-01T16:24:22.164Z,43.55
2022-12-01T16:27:07.633Z,36.80
2022-12-01T16:29:49.719Z,31.80
2022-12-01T16:32:21.111Z,29.65
2022-12-01T16:34:50.229Z,32.78
2022-12-01T16:37:17.208Z,32.85
2022-12-01T16:39:46.046Z,32.92
2022-12-01T16:42:17.566Z,35.10
2022-12-01T16:44:48.269Z,31.98
2022-12-01T16:47:21.350Z,29.90
2022-12-01T16:49:47.947Z,28.10
2022-12-01T16:55:01.115Z,31.98
2022-12-01T16:57:27.598Z,31.20
2022-12-01T16:59:54.153Z,31.75
2022-12-01T17:02:22.971Z,33.20
2022-12-01T17:04:49.779Z,30.38
2022-12-01T17:07:16.454Z,29.73
2022-12-01T17:09:50.480Z,29.65
2022-12-01T17:12:19.310Z,28.20
2022-12-01T17:14:46.034Z,28.65
2022-12-01T17:17:12.584Z,29.85
2022-12-01T17:19:39.024Z,30.65
2022-12-01T17:22:05.519Z,27.80
2022-12-01T17:24:32.036Z,27.83
2022-12-01T17:26:58.616Z,28.63
2022-12-01T17:29:26.301Z,27.30
2022-12-01T17:31:52.747Z,27.10
2022-12-01T17:34:19.198Z,37.15
2022-12-01T17:36:45.770Z,33.58
2022-12-01T17:39:12.374Z,32.35
2022-12-01T17:41:38.869Z,35.47
2022-12-01T17:44:05.629Z,34.85
2022-12-01T17:46:32.265Z,30.00
2022-12-01T17:48:59.305Z,29.27
2022-12-01T17:51:28.216Z,28.52
2022-12-01T17:53:54.878Z,34.88
2022-12-01T17:56:23.884Z,35.05
2022-12-01T17:58:52.776Z,46.03
2022-12-01T18:01:24.131Z,30.80
2022-12-01T18:03:53.629Z,34.15
2022-12-01T18:06:20.668Z,38.55
2022-12-01T18:08:47.361Z,38.92
2022-12-01T18:11:16.067Z,32.75
2022-12-01T18:13:45.246Z,28.33
2022-12-01T18:16:17.547Z,28.30
2022-12-01T18:18:47.045Z,31.67
2022-12-01T18:21:16.783Z,31.98
2022-12-01T18:23:52.699Z,35.95
2022-12-01T18:26:21.833Z,35.80
2022-12-01T18:28:56.977Z,32.58
2022-12-01T18:31:26.396Z,31.80
2022-12-01T18:33:53.092Z,31.95
2022-12-01T18:36:24.326Z,30.00
2022-12-01T18:38:52.229Z,32.63
2022-12-01T18:41:19.427Z,34.15
2022-12-01T18:43:49.446Z,35.60
2022-12-01T18:46:17.210Z,33.05
2022-12-01T18:48:49.622Z,32.85
2022-12-01T18:51:16.231Z,33.80
2022-12-01T18:53:43.393Z,30.27
2022-12-01T18:56:12.008Z,30.40
2022-12-01T18:58:39.550Z,28.90
2022-12-01T19:01:21.133Z,28.52
2022-12-01T19:03:50.579Z,27.95
2022-12-01T19:06:17.975Z,29.23
2022-12-01T19:08:47.101Z,27.65
2022-12-01T19:11:13.782Z,27.58
2022-12-01T19:13:40.248Z,28.33
2022-12-01T19:16:12.319Z,28.05
2022-12-01T19:18:39.613Z,27.50
2022-12-01T19:21:08.585Z,29.38
2022-12-01T19:23:37.902Z,27.80
2022-12-01T19:26:06.391Z,29.73
2022-12-01T19:28:33.878Z,30.13
2022-12-01T19:31:00.577Z,30.48
2022-12-01T19:33:28.278Z,30.45
2022-12-01T19:35:57.834Z,30.48
2022-12-01T19:38:24.259Z,28.08
2022-12-01T19:40:52.951Z,28.27
2022-12-01T19:43:19.398Z,31.95
2022-12-01T19:45:45.951Z,31.30
2022-12-01T19:48:12.478Z,30.52
2022-12-01T19:50:38.933Z,31.50
2022-12-01T19:53:05.451Z,46.88
2022-12-01T19:55:32.012Z,48.80
2022-12-01T19:57:58.584Z,45.45
2022-12-01T20:00:25.893Z,33.05
2022-12-01T20:02:52.527Z,28.10
2022-12-01T20:05:19.314Z,27.58
2022-12-01T20:07:45.926Z,27.95
2022-12-01T20:10:12.633Z,28.13
2022-12-01T20:12:39.161Z,30.30
2022-12-01T20:15:08.596Z,29.67
2022-12-01T20:17:36.618Z,31.92
2022-12-01T20:20:06.358Z,28.90
2022-12-01T20:22:33.625Z,31.25
2022-12-01T20:25:00.329Z,29.52
2022-12-01T20:27:30.038Z,28.85
2022-12-01T20:29:56.573Z,28.55
2022-12-01T20:32:26.096Z,29.00
2022-12-01T20:34:52.852Z,28.98
2022-12-01T20:37:19.565Z,30.73
2022-12-01T20:39:46.815Z,33.47
2022-12-01T20:42:13.317Z,30.33
2022-12-01T20:44:40.406Z,31.35
2022-12-01T20:47:06.997Z,27.98
2022-12-01T20:49:33.509Z,28.48
2022-12-01T20:51:59.949Z,27.15
2022-12-01T20:54:28.222Z,31.70
2022-12-01T20:56:58.104Z,32.22
2022-12-01T20:59:24.889Z,30.95
2022-12-01T21:01:51.349Z,29.92
2022-12-01T21:04:17.933Z,32.78
2022-12-01T21:06:44.662Z,33.33
2022-12-01T21:09:12.995Z,33.97
2022-12-01T21:12:05.897Z,31.67
2022-12-01T21:14:44.845Z,28.90
2022-12-01T21:17:37.509Z,32.08
2022-12-01T21:20:21.755Z,38.10
2022-12-01T21:22:50.038Z,37.40
2022-12-01T21:25:23.411Z,45.00
2022-12-01T21:27:52.683Z,47.08
2022-12-01T21:30:28.530Z,48.33
2022-12-01T21:33:00.458Z,43.58
2022-12-01T21:35:26.899Z,36.05
2022-12-01T21:38:04.464Z,36.83
2022-12-01T21:40:30.972Z,35.38
2022-12-01T21:43:11.177Z,36.00
2022-12-01T21:45:37.693Z,31.85
2022-12-01T21:48:16.355Z,33.88
2022-12-01T21:50:43.236Z,30.60
2022-12-01T21:53:18.970Z,34.30
2022-12-01T21:55:46.997Z,37.60
2022-12-01T21:58:28.986Z,36.63
2022-12-01T22:00:57.901Z,32.58
2022-12-01T22:03:39.527Z,30.45
2022-12-01T22:06:37.226Z,32.70
2022-12-01T22:09:24.342Z,29.70
2022-12-01T22:11:56.487Z,29.80
2022-12-01T22:14:32.083Z,29.90
2022-12-01T22:17:11.441Z,29.52
2022-12-01T22:19:42.271Z,29.65
2022-12-01T22:22:08.679Z,31.67
2022-12-01T22:24:40.333Z,29.85
2022-12-01T22:27:26.141Z,31.23
2022-12-01T22:30:16.279Z,29.25
2022-12-01T22:32:51.933Z,30.77
2022-12-01T22:35:21.491Z,29.20
2022-12-01T22:37:53.942Z,31.70
2022-12-01T22:40:26.616Z,30.98
2022-12-01T22:42:53.075Z,32.35
2022-12-01T22:45:26.996Z,30.92
2022-12-01T22:48:01.961Z,30.13
2022-12-01T22:50:30.994Z,30.90
2022-12-01T22:53:06.233Z,30.33
2022-12-01T22:55:32.680Z,31.23
2022-12-01T22:57:59.792Z,30.35
2022-12-01T23:00:28.515Z,31.25
2022-12-01T23:02:55.885Z,31.05
2022-12-01T23:05:30.586Z,30.98
2022-12-01T23:07:57.549Z,32.58
2022-12-01T23:10:28.666Z,30.40
2022-12-01T23:12:59.391Z,31.08
2022-12-01T23:15:37.374Z,30.42
2022-12-01T23:18:21.097Z,31.15
2022-12-01T23:20:53.035Z,29.92
2022-12-01T23:23:37.757Z,31.52
2022-12-01T23:26:07.330Z,30.73
2022-12-01T23:28:36.845Z,30.40
2022-12-01T23:31:05.754Z,32.60
2022-12-01T23:33:34.341Z,32.45
2022-12-01T23:36:24.642Z,31.77
2022-12-01T23:38:55.270Z,31.15
2022-12-01T23:41:32.879Z,31.98
2022-12-01T23:44:03.886Z,39.42
2022-12-01T23:46:32.818Z,42.88
2022-12-01T23:49:04.843Z,40.78
2022-12-01T23:51:35.315Z,35.92
2022-12-01T23:54:12.620Z,33.95
2022-12-01T23:56:39.200Z,34.92
2022-12-01T23:59:12.138Z,46.33
